createdAt,value
2022-12-29T00:02:14.251Z,62.21
2022-12-29T00:04:40.704Z,61.99
2022-12-29T00:07:07.245Z,62.39
2022-12-29T00:09:33.873Z,62.57
2022-12-29T00:12:00.467Z,62.41
2022-12-29T00:14:45.723Z,61.83
2022-12-29T00:17:12.206Z,61.74
2022-12-29T00:19:57.392Z,62.12
2022-12-29T00:22:42.541Z,62.58
2022-12-29T00:25:28.155Z,62.13
2022-12-29T00:28:13.302Z,61.89
2022-12-29T00:30:59.068Z,61.77
2022-12-29T00:33:50.943Z,61.27
2022-12-29T00:36:18.295Z,60.77
2022-12-29T00:39:05.529Z,61.30
2022-12-29T00:41:50.691Z,61.71
2022-12-29T00:44:17.276Z,61.25
2022-12-29T00:46:43.967Z,61.65
2022-12-29T00:49:30.379Z,61.94
2022-12-29T00:51:57.529Z,62.10
2022-12-29T00:54:23.979Z,62.31
2022-12-29T00:56:50.893Z,62.22
2022-12-29T00:59:17.438Z,62.87
2022-12-29T01:01:49.917Z,63.11
2022-12-29T01:04:16.773Z,62.67
2022-12-29T01:06:44.818Z,62.43
2022-12-29T01:09:30.063Z,62.26
2022-12-29T01:11:56.653Z,62.66
2022-12-29T01:14:23.169Z,62.76
2022-12-29T01:16:49.724Z,62.73
2022-12-29T01:19:16.284Z,62.35
2022-12-29T01:21:44.945Z,62.05
2022-12-29T01:24:11.476Z,62.60
2022-12-29T01:26:38.171Z,62.38
2022-12-29T01:29:04.624Z,62.46
2022-12-29T01:31:31.135Z,62.66
2022-12-29T01:33:57.631Z,62.71
2022-12-29T01:36:24.527Z,62.20
2022-12-29T01:38:50.977Z,62.70
2022-12-29T01:41:17.548Z,62.75
2022-12-29T01:43:49.035Z,63.21
2022-12-29T01:46:34.265Z,62.92
2022-12-29T01:49:03.863Z,62.79
2022-12-29T01:51:30.968Z,62.91
2022-12-29T01:53:57.477Z,63.06
2022-12-29T01:56:24.124Z,63.10
2022-12-29T01:58:51.804Z,63.40
2022-12-29T02:01:18.775Z,63.37
2022-12-29T02:03:45.303Z,63.65
2022-12-29T02:06:35.364Z,63.73
2022-12-29T02:09:02.093Z,63.05
2022-12-29T02:11:28.952Z,62.84
2022-12-29T02:13:55.596Z,63.66
2022-12-29T02:16:28.247Z,63.05
2022-12-29T02:18:54.849Z,63.50
2022-12-29T02:21:40.124Z,63.12
2022-12-29T02:24:26.856Z,63.28
2022-12-29T02:27:08.327Z,63.69
2022-12-29T02:29:53.007Z,63.99
2022-12-29T02:32:19.547Z,63.83
2022-12-29T02:34:46.112Z,63.93
2022-12-29T02:37:15.657Z,64.58
2022-12-29T02:39:44.828Z,64.79
2022-12-29T02:42:14.394Z,64.33
2022-12-29T02:44:56.991Z,64.29
2022-12-29T02:47:25.267Z,64.54
2022-12-29T02:49:54.686Z,64.21
2022-12-29T02:52:23.313Z,64.46
2022-12-29T02:54:50.190Z,64.94
2022-12-29T02:57:28.781Z,64.68
2022-12-29T03:00:02.574Z,64.72
2022-12-29T03:02:37.164Z,64.89
2022-12-29T03:05:12.470Z,65.61
2022-12-29T03:07:57.700Z,65.32
2022-12-29T03:10:39.461Z,65.52
2022-12-29T03:13:30.224Z,65.58
2022-12-29T03:16:07.501Z,65.51
2022-12-29T03:18:40.139Z,65.54
2022-12-29T03:21:08.955Z,65.40
2022-12-29T03:23:36.145Z,65.17
2022-12-29T03:26:03.107Z,64.63
2022-12-29T03:28:30.758Z,64.87
2022-12-29T03:30:58.205Z,65.12
2022-12-29T03:33:25.293Z,65.19
2022-12-29T03:35:52.141Z,65.05
2022-12-29T03:38:20.547Z,64.26
2022-12-29T03:40:48.314Z,64.85
2022-12-29T03:43:14.735Z,64.83
2022-12-29T03:45:41.257Z,64.50
2022-12-29T03:48:07.790Z,64.74
2022-12-29T03:50:34.310Z,64.95
2022-12-29T03:53:00.848Z,65.26
2022-12-29T03:55:27.282Z,64.66
2022-12-29T03:57:53.712Z,64.66
2022-12-29T04:00:20.224Z,65.14
2022-12-29T04:02:46.898Z,65.58
2022-12-29T04:05:13.517Z,65.79
2022-12-29T04:07:40.879Z,65.61
2022-12-29T04:10:07.438Z,64.95
2022-12-29T04:12:34.061Z,64.43
2022-12-29T04:15:00.884Z,64.29
2022-12-29T04:17:27.359Z,64.41
2022-12-29T04:20:13.747Z,64.89
2022-12-29T04:22:40.812Z,64.01
2022-12-29T04:25:07.563Z,64.74
2022-12-29T04:27:34.068Z,64.06
2022-12-29T04:30:01.045Z,64.28
2022-12-29T04:32:27.550Z,64.34
2022-12-29T04:34:53.987Z,64.66
2022-12-29T04:37:20.448Z,64.92
2022-12-29T04:39:47.043Z,64.56
2022-12-29T04:42:13.510Z,65.37
2022-12-29T04:44:45.094Z,64.48
2022-12-29T04:47:11.855Z,65.24
2022-12-29T04:49:38.280Z,64.54
2022-12-29T04:52:05.199Z,65.30
2022-12-29T04:54:31.647Z,65.03
2022-12-29T04:56:58.193Z,65.16
2022-12-29T04:59:24.686Z,65.35
2022-12-29T05:01:51.234Z,65.48
2022-12-29T05:04:17.888Z,65.56
2022-12-29T05:06:44.384Z,66.13
2022-12-29T05:09:10.857Z,66.24
2022-12-29T05:11:37.395Z,66.33
2022-12-29T05:14:03.894Z,66.24
2022-12-29T05:16:30.355Z,66.04
2022-12-29T05:18:56.801Z,66.11
2022-12-29T05:21:23.367Z,66.73
2022-12-29T05:23:49.792Z,66.68
2022-12-29T05:26:16.315Z,66.22
2022-12-29T05:28:42.765Z,66.47
2022-12-29T05:31:09.351Z,66.34
2022-12-29T05:33:35.999Z,66.96
2022-12-29T05:36:09.073Z,66.80
2022-12-29T05:38:35.751Z,67.11
2022-12-29T05:41:02.210Z,67.04
2022-12-29T05:43:28.696Z,66.94
2022-12-29T05:45:55.234Z,66.76
2022-12-29T05:48:21.812Z,67.02
2022-12-29T05:50:49.288Z,67.29
2022-12-29T05:53:15.830Z,67.47
2022-12-29T05:55:47.011Z,67.39
2022-12-29T05:58:15.689Z,67.68
2022-12-29T06:00:42.335Z,68.13
2022-12-29T06:03:08.939Z,68.74
2022-12-29T06:05:35.764Z,68.49
2022-12-29T06:08:02.191Z,68.60
2022-12-29T06:10:28.750Z,68.52
2022-12-29T06:12:55.282Z,68.31
2022-12-29T06:15:21.710Z,68.47
2022-12-29T06:17:48.268Z,68.64
2022-12-29T06:20:14.783Z,68.82
2022-12-29T06:22:41.586Z,68.78
2022-12-29T06:25:08.641Z,69.15
2022-12-29T06:27:35.114Z,69.65
2022-12-29T06:30:01.560Z,69.21
2022-12-29T06:32:28.084Z,69.04
2022-12-29T06:34:54.782Z,69.32
2022-12-29T06:37:21.208Z,69.08
2022-12-29T06:39:47.642Z,69.29
2022-12-29T06:42:14.237Z,69.70
2022-12-29T06:44:40.875Z,69.43
2022-12-29T06:47:07.275Z,68.96
2022-12-29T06:49:33.720Z,69.31
2022-12-29T06:52:01.663Z,68.82
2022-12-29T06:54:28.110Z,69.25
2022-12-29T06:56:54.566Z,68.76
2022-12-29T06:59:21.014Z,69.09
2022-12-29T07:01:47.819Z,69.50
2022-12-29T07:04:14.449Z,69.10
2022-12-29T07:06:41.753Z,68.91
2022-12-29T07:09:08.969Z,68.83
2022-12-29T07:11:35.569Z,68.55
2022-12-29T07:14:02.283Z,69.35
2022-12-29T07:16:30.566Z,69.64
2022-12-29T07:18:57.634Z,69.68
2022-12-29T07:21:24.097Z,69.43
2022-12-29T07:23:50.680Z,69.61
2022-12-29T07:26:19.148Z,69.93
2022-12-29T07:28:45.649Z,69.94
2022-12-29T07:31:19.543Z,70.28
2022-12-29T07:33:46.207Z,70.20
2022-12-29T07:36:13.136Z,69.71
2022-12-29T07:38:39.812Z,70.25
2022-12-29T07:41:06.248Z,69.99
2022-12-29T07:43:32.823Z,69.47
2022-12-29T07:45:59.548Z,70.25
2022-12-29T07:48:26.148Z,70.14
2022-12-29T07:50:53.055Z,70.15
2022-12-29T07:53:19.700Z,69.43
2022-12-29T07:55:46.208Z,69.58
2022-12-29T07:58:13.278Z,69.59
2022-12-29T08:00:40.002Z,69.62
2022-12-29T08:03:06.453Z,69.48
2022-12-29T08:05:33.454Z,69.90
2022-12-29T08:08:00.551Z,69.63
2022-12-29T08:10:27.893Z,69.05
2022-12-29T08:12:54.528Z,69.12
2022-12-29T08:15:22.548Z,68.97
2022-12-29T08:17:52.618Z,68.98
2022-12-29T08:20:19.140Z,68.67
2022-12-29T08:22:45.624Z,68.21
2022-12-29T08:25:12.251Z,68.32
2022-12-29T08:27:38.990Z,67.15
2022-12-29T08:30:05.730Z,66.59
2022-12-29T08:32:32.276Z,66.91
2022-12-29T08:34:59.263Z,65.42
2022-12-29T08:37:31.309Z,63.18
2022-12-29T08:39:59.698Z,61.84
2022-12-29T08:42:31.910Z,57.18
2022-12-29T08:45:01.429Z,55.19
2022-12-29T08:47:28.167Z,51.16
2022-12-29T08:49:54.676Z,50.23
2022-12-29T08:52:21.304Z,49.25
2022-12-29T08:54:47.822Z,48.21
2022-12-29T08:57:14.309Z,47.15
2022-12-29T08:59:41.308Z,46.06
2022-12-29T09:02:11.117Z,45.90
2022-12-29T09:04:37.839Z,45.21
2022-12-29T09:07:04.572Z,45.36
2022-12-29T09:09:31.066Z,43.82
2022-12-29T09:11:57.556Z,43.31
2022-12-29T09:14:23.989Z,43.37
2022-12-29T09:17:10.671Z,41.31
2022-12-29T09:19:38.006Z,39.91
2022-12-29T09:22:04.465Z,40.55
2022-12-29T09:24:31.058Z,40.32
2022-12-29T09:26:57.867Z,40.85
2022-12-29T09:29:24.704Z,39.81
2022-12-29T09:31:51.197Z,39.92
2022-12-29T09:34:17.720Z,39.83
2022-12-29T09:36:44.241Z,40.71
2022-12-29T09:39:10.765Z,41.58
2022-12-29T09:41:42.010Z,42.79
2022-12-29T09:44:18.569Z,44.30
2022-12-29T09:46:45.935Z,45.81
2022-12-29T09:49:24.517Z,46.58
2022-12-29T09:51:54.663Z,47.67
2022-12-29T09:54:30.518Z,48.47
2022-12-29T09:56:57.005Z,48.80
2022-12-29T09:59:25.596Z,50.69
2022-12-29T10:01:58.961Z,51.37
2022-12-29T10:04:27.582Z,51.97
2022-12-29T10:07:29.082Z,52.28
2022-12-29T10:10:16.953Z,53.05
2022-12-29T10:12:52.514Z,54.00
2022-12-29T10:15:40.655Z,53.96
2022-12-29T10:18:25.996Z,54.47
2022-12-29T10:21:11.184Z,55.25
2022-12-29T10:23:41.752Z,56.09
2022-12-29T10:26:10.422Z,55.30
2022-12-29T10:28:44.343Z,56.75
2022-12-29T10:31:14.231Z,55.93
2022-12-29T10:33:41.798Z,57.09
2022-12-29T10:36:20.308Z,56.83
2022-12-29T10:39:07.055Z,56.89
2022-12-29T10:41:41.307Z,56.75
2022-12-29T10:44:08.159Z,57.84
2022-12-29T10:46:35.352Z,57.58
2022-12-29T10:49:03.055Z,58.45
2022-12-29T10:51:31.223Z,57.17
2022-12-29T10:54:03.179Z,58.02
2022-12-29T10:56:29.933Z,57.89
2022-12-29T10:58:56.885Z,57.49
2022-12-29T11:01:23.714Z,57.62
2022-12-29T11:04:00.835Z,58.76
2022-12-29T11:06:27.767Z,58.12
2022-12-29T11:08:54.222Z,58.99
2022-12-29T11:11:28.571Z,59.34
2022-12-29T11:13:59.436Z,60.52
2022-12-29T11:16:31.794Z,60.58
2022-12-29T11:18:58.579Z,59.78
2022-12-29T11:21:31.163Z,60.05
2022-12-29T11:24:01.749Z,59.86
2022-12-29T11:26:33.833Z,59.50
2022-12-29T11:29:07.120Z,60.12
2022-12-29T11:31:40.867Z,59.59
2022-12-29T11:34:07.748Z,58.87
2022-12-29T11:36:34.314Z,58.38
2022-12-29T11:39:00.763Z,59.68
2022-12-29T11:41:28.258Z,59.43
2022-12-29T11:43:55.111Z,59.51
2022-12-29T11:46:23.818Z,59.12
2022-12-29T11:48:50.716Z,59.66
2022-12-29T11:51:25.415Z,59.31
2022-12-29T11:53:53.036Z,58.53
2022-12-29T11:56:35.379Z,58.72
2022-12-29T11:59:25.469Z,59.11
2022-12-29T12:01:51.982Z,59.34
2022-12-29T12:04:18.599Z,58.72
2022-12-29T12:06:59.858Z,59.34
2022-12-29T12:09:27.942Z,59.09
2022-12-29T12:11:55.038Z,59.67
2022-12-29T12:14:22.919Z,59.27
2022-12-29T12:17:08.190Z,59.52
2022-12-29T12:19:34.739Z,59.97
2022-12-29T12:22:20.053Z,60.16
2022-12-29T12:24:48.664Z,59.76
2022-12-29T12:27:17.915Z,60.17
2022-12-29T12:29:48.328Z,59.48
2022-12-29T12:32:14.849Z,60.18
2022-12-29T12:34:44.653Z,60.51
2022-12-29T12:37:14.200Z,61.19
2022-12-29T12:39:52.982Z,60.90
2022-12-29T12:42:30.268Z,61.22
2022-12-29T12:45:06.103Z,61.40
2022-12-29T12:47:48.885Z,60.76
2022-12-29T12:50:18.368Z,61.44
2022-12-29T12:52:51.240Z,61.41
2022-12-29T12:55:24.080Z,62.38
2022-12-29T13:01:20.897Z,61.63
2022-12-29T13:03:54.767Z,60.49
2022-12-29T13:06:33.481Z,60.45
2022-12-29T13:09:12.953Z,60.93
2022-12-29T13:11:39.385Z,60.77
2022-12-29T13:14:21.175Z,61.07
2022-12-29T13:17:06.492Z,60.77
2022-12-29T13:19:43.000Z,59.58
2022-12-29T13:22:18.437Z,60.50
2022-12-29T13:24:44.838Z,60.07
2022-12-29T13:27:14.101Z,60.04
2022-12-29T13:29:49.851Z,59.87
2022-12-29T13:32:24.307Z,59.34
2022-12-29T13:34:51.112Z,59.43
2022-12-29T13:37:18.205Z,58.25
2022-12-29T13:39:52.454Z,58.98
2022-12-29T13:42:19.593Z,59.60
2022-12-29T13:44:54.728Z,58.94
2022-12-29T13:47:24.117Z,58.64
2022-12-29T13:49:51.054Z,59.44
2022-12-29T13:52:32.016Z,59.25
2022-12-29T13:55:28.126Z,59.75
2022-12-29T13:58:09.840Z,60.16
2022-12-29T14:01:02.563Z,60.45
2022-12-29T14:03:37.182Z,60.54
2022-12-29T14:06:24.709Z,60.53
2022-12-29T14:08:52.250Z,60.19
2022-12-29T14:11:18.984Z,60.36
2022-12-29T14:13:46.008Z,60.02
2022-12-29T14:16:45.773Z,60.24
2022-12-29T14:19:12.495Z,60.10
2022-12-29T14:21:39.159Z,60.53
2022-12-29T14:24:24.560Z,60.49
2022-12-29T14:26:51.007Z,60.51
2022-12-29T14:29:26.757Z,60.61
2022-12-29T14:31:53.579Z,60.81
2022-12-29T14:34:23.145Z,60.91
2022-12-29T14:36:55.786Z,60.52
2022-12-29T14:39:41.324Z,60.22
2022-12-29T14:42:10.966Z,60.37
2022-12-29T14:44:57.660Z,60.46
2022-12-29T14:47:27.239Z,60.56
2022-12-29T14:49:53.698Z,60.60
2022-12-29T14:52:21.031Z,61.09
2022-12-29T14:54:50.372Z,60.45
2022-12-29T14:57:20.817Z,60.89
2022-12-29T14:59:47.301Z,61.13
2022-12-29T15:02:18.333Z,61.22
2022-12-29T15:04:44.836Z,61.58
2022-12-29T15:07:17.917Z,61.72
2022-12-29T15:09:53.495Z,61.44
2022-12-29T15:12:19.944Z,61.95
2022-12-29T15:14:53.798Z,61.73
2022-12-29T15:17:27.564Z,61.94
2022-12-29T15:19:54.550Z,61.94
2022-12-29T15:22:21.241Z,61.88
2022-12-29T15:24:47.687Z,62.35
2022-12-29T15:27:14.672Z,62.68
2022-12-29T15:29:41.809Z,62.72
2022-12-29T15:32:17.268Z,62.83
2022-12-29T15:34:47.468Z,62.71
2022-12-29T15:37:21.679Z,62.87
2022-12-29T15:39:49.091Z,62.94
2022-12-29T15:42:18.675Z,63.23
2022-12-29T15:44:45.235Z,62.86
2022-12-29T15:47:16.958Z,63.17
2022-12-29T15:49:44.052Z,63.14
2022-12-29T15:52:10.733Z,63.65
2022-12-29T15:54:37.349Z,63.67
2022-12-29T15:57:04.119Z,63.11
2022-12-29T15:59:31.865Z,63.58
2022-12-29T16:01:58.911Z,63.75
2022-12-29T16:04:26.760Z,63.87
2022-12-29T16:06:56.556Z,63.91
2022-12-29T16:09:36.120Z,64.30
2022-12-29T16:12:06.466Z,64.34
2022-12-29T16:14:42.032Z,64.30
2022-12-29T16:17:10.657Z,64.07
2022-12-29T16:19:38.114Z,64.22
2022-12-29T16:22:05.581Z,64.09
2022-12-29T16:24:32.569Z,64.75
2022-12-29T16:27:17.632Z,64.29
2022-12-29T16:29:44.109Z,64.64
2022-12-29T16:32:26.862Z,64.09
2022-12-29T16:35:01.397Z,64.57
2022-12-29T16:37:31.915Z,64.84
2022-12-29T16:44:19.317Z,64.64
2022-12-29T16:50:51.582Z,64.41
2022-12-29T17:17:29.465Z,65.41
2022-12-29T17:19:56.797Z,65.72
2022-12-29T17:22:25.822Z,65.60
2022-12-29T17:24:53.343Z,65.73
2022-12-29T17:27:21.648Z,66.01
2022-12-29T17:29:48.115Z,65.45
2022-12-29T17:32:14.816Z,66.18
2022-12-29T17:34:41.603Z,66.01
2022-12-29T17:37:31.365Z,65.17
2022-12-29T17:39:57.953Z,65.15
2022-12-29T17:42:24.495Z,65.23
2022-12-29T17:44:51.111Z,64.91
2022-12-29T17:47:17.691Z,64.27
2022-12-29T17:49:47.124Z,64.89
2022-12-29T17:52:13.879Z,65.13
2022-12-29T17:54:42.472Z,64.48
2022-12-29T17:57:15.871Z,63.73
2022-12-29T17:59:42.456Z,64.38
2022-12-29T18:02:23.859Z,63.45
2022-12-29T18:04:50.513Z,64.05
2022-12-29T18:07:17.133Z,64.20
2022-12-29T18:09:43.730Z,64.33
2022-12-29T18:12:20.953Z,63.99
2022-12-29T18:14:47.462Z,64.13
2022-12-29T18:17:14.039Z,64.25
2022-12-29T18:19:40.723Z,64.72
2022-12-29T18:22:08.337Z,64.59
2022-12-29T18:24:34.757Z,64.34
2022-12-29T18:27:01.487Z,64.75
2022-12-29T18:29:28.025Z,64.46
2022-12-29T18:31:54.583Z,64.45
2022-12-29T18:34:21.097Z,64.82
2022-12-29T18:36:47.593Z,64.05
2022-12-29T18:39:14.174Z,64.55
2022-12-29T18:41:40.630Z,64.40
2022-12-29T18:44:09.365Z,64.20
2022-12-29T18:46:35.851Z,64.18
2022-12-29T18:49:02.360Z,64.90
2022-12-29T18:51:28.900Z,64.81
2022-12-29T18:53:55.344Z,64.42
2022-12-29T18:56:23.066Z,64.77
2022-12-29T18:58:50.083Z,64.93
2022-12-29T19:01:18.951Z,64.83
2022-12-29T19:03:45.432Z,64.52
2022-12-29T19:06:11.910Z,64.87
2022-12-29T19:08:39.125Z,64.50
2022-12-29T19:11:05.653Z,65.33
2022-12-29T19:13:32.138Z,65.45
2022-12-29T19:15:58.797Z,65.68
2022-12-29T19:18:43.625Z,65.03
2022-12-29T19:21:11.755Z,65.68
2022-12-29T19:23:38.341Z,65.50
2022-12-29T19:26:04.855Z,66.02
2022-12-29T19:28:31.328Z,65.19
2022-12-29T19:31:01.737Z,65.43
2022-12-29T19:33:28.337Z,66.16
2022-12-29T19:35:58.578Z,65.56
2022-12-29T19:38:25.058Z,66.06
2022-12-29T19:40:51.609Z,65.84
2022-12-29T19:43:18.167Z,66.69
2022-12-29T19:45:44.835Z,67.02
2022-12-29T19:48:12.784Z,66.36
2022-12-29T19:50:39.270Z,66.79
2022-12-29T19:53:05.956Z,67.37
2022-12-29T19:55:32.656Z,66.93
2022-12-29T19:57:59.271Z,66.87
2022-12-29T20:00:25.775Z,66.57
2022-12-29T20:02:52.470Z,66.69
2022-12-29T20:05:19.696Z,66.72
2022-12-29T20:07:46.397Z,67.09
2022-12-29T20:10:12.871Z,66.69
2022-12-29T20:12:39.516Z,66.84
2022-12-29T20:15:06.956Z,67.30
2022-12-29T20:18:10.890Z,67.13
2022-12-29T20:20:19.883Z,67.55
2022-12-29T20:22:46.419Z,67.12
2022-12-29T20:25:43.749Z,67.14
2022-12-29T20:27:59.423Z,67.98
2022-12-29T20:30:25.959Z,67.89
2022-12-29T20:32:52.521Z,67.59
2022-12-29T20:35:19.331Z,67.82
2022-12-29T20:37:45.859Z,67.98
2022-12-29T20:40:13.156Z,67.56
2022-12-29T20:42:39.716Z,68.23
2022-12-29T20:45:06.359Z,68.47
2022-12-29T20:47:32.812Z,68.03
2022-12-29T20:50:01.471Z,68.34
2022-12-29T20:52:28.509Z,67.59
2022-12-29T20:54:54.987Z,67.75
2022-12-29T20:57:21.482Z,68.23
2022-12-29T20:59:48.092Z,68.08
2022-12-29T21:02:21.457Z,68.66
2022-12-29T21:05:22.292Z,68.04
2022-12-29T21:07:34.923Z,68.69
2022-12-29T21:10:01.645Z,68.18
2022-12-29T21:12:28.396Z,68.72
2022-12-29T21:14:54.962Z,67.96
2022-12-29T21:17:21.683Z,68.17
2022-12-29T21:19:48.797Z,68.44
2022-12-29T21:22:15.264Z,68.49
2022-12-29T21:24:41.738Z,68.41
2022-12-29T21:27:08.158Z,69.17
2022-12-29T21:29:34.644Z,69.08
2022-12-29T21:32:06.248Z,68.54
2022-12-29T21:34:34.752Z,68.91
2022-12-29T21:37:01.532Z,69.29
2022-12-29T21:39:28.337Z,69.11
2022-12-29T21:42:00.355Z,68.94
2022-12-29T21:44:46.083Z,68.60
2022-12-29T21:47:12.638Z,68.86
2022-12-29T21:49:39.209Z,69.20
2022-12-29T21:52:05.784Z,69.49
2022-12-29T21:54:50.958Z,69.05
2022-12-29T21:57:36.283Z,69.63
2022-12-29T22:00:21.815Z,69.42
2022-12-29T22:03:07.061Z,68.96
2022-12-29T22:05:52.510Z,69.66
2022-12-29T22:08:37.717Z,69.08
2022-12-29T22:11:24.988Z,69.35
2022-12-29T22:13:55.715Z,68.49
2022-12-29T22:16:23.107Z,68.41
2022-12-29T22:18:49.879Z,69.12
2022-12-29T22:21:16.349Z,69.24
2022-12-29T22:23:42.898Z,68.96
2022-12-29T22:26:10.070Z,68.17
2022-12-29T22:28:40.496Z,68.65
2022-12-29T22:31:07.446Z,68.05
2022-12-29T22:33:34.016Z,68.11
2022-12-29T22:36:00.468Z,68.41
2022-12-29T22:38:27.007Z,68.06
2022-12-29T22:40:58.176Z,68.66
2022-12-29T22:43:25.648Z,68.16
2022-12-29T22:45:52.075Z,67.85
2022-12-29T22:48:18.585Z,68.38
2022-12-29T22:50:45.039Z,68.20
2022-12-29T22:53:11.671Z,68.27
2022-12-29T22:55:38.239Z,68.68
2022-12-29T22:58:04.889Z,68.29
2022-12-29T23:00:32.431Z,68.58
2022-12-29T23:02:59.071Z,68.55
2022-12-29T23:05:25.644Z,68.18
2022-12-29T23:07:52.121Z,68.31
2022-12-29T23:10:18.576Z,68.95
2022-12-29T23:12:45.000Z,69.09
2022-12-29T23:15:12.118Z,68.68
2022-12-29T23:17:38.964Z,68.84
2022-12-29T23:20:08.765Z,69.21
2022-12-29T23:22:35.359Z,69.05
2022-12-29T23:25:01.917Z,68.35
2022-12-29T23:27:28.348Z,68.39
2022-12-29T23:29:54.788Z,68.75
2022-12-29T23:32:21.987Z,69.29
2022-12-29T23:34:48.421Z,68.61
2022-12-29T23:37:14.883Z,69.23
2022-12-29T23:39:41.357Z,68.75
2022-12-29T23:42:07.855Z,68.27
2022-12-29T23:44:34.339Z,68.66
2022-12-29T23:47:00.867Z,69.02
2022-12-29T23:49:27.416Z,68.71
2022-12-29T23:51:53.859Z,69.52
2022-12-29T23:54:20.703Z,69.53
2022-12-29T23:56:47.180Z,69.86
2022-12-29T23:59:13.609Z,70.30
