createdAt,value
2018-06-19T00:01:33.748Z,100962.35
2018-06-19T00:04:02.702Z,100962.35
2018-06-19T00:06:31.702Z,100963.70
2018-06-19T00:09:00.634Z,100969.81
2018-06-19T00:11:29.640Z,100962.83
2018-06-19T00:13:58.583Z,100962.53
2018-06-19T00:16:27.612Z,100961.00
2018-06-19T00:18:59.113Z,100962.06
2018-06-19T00:21:34.919Z,100958.80
2018-06-19T00:24:03.925Z,100962.02
2018-06-19T00:26:32.945Z,100959.32
2018-06-19T00:29:02.202Z,100975.55
2018-06-19T00:31:31.264Z,100966.77
2018-06-19T00:34:00.194Z,100970.43
2018-06-19T00:36:29.249Z,100978.25
2018-06-19T00:38:58.223Z,100972.94
2018-06-19T00:41:27.182Z,100969.95
2018-06-19T00:43:56.213Z,100971.63
2018-06-19T00:46:27.331Z,100971.82
2018-06-19T00:48:56.352Z,100969.81
2018-06-19T00:51:25.310Z,100972.94
2018-06-19T00:53:54.477Z,100979.13
2018-06-19T00:56:34.528Z,100968.27
2018-06-19T00:59:03.734Z,100977.41
2018-06-19T01:01:32.817Z,100981.46
2018-06-19T01:04:01.811Z,100976.45
2018-06-19T01:06:30.771Z,100974.98
2018-06-19T01:08:59.774Z,100975.79
2018-06-19T01:11:28.770Z,100981.73
2018-06-19T01:13:57.770Z,100986.45
2018-06-19T01:16:27.621Z,100977.50
2018-06-19T01:18:56.686Z,100979.00
2018-06-19T01:21:25.631Z,100979.52
2018-06-19T01:23:54.637Z,100978.91
2018-06-19T01:26:23.614Z,100980.49
2018-06-19T01:28:52.769Z,100986.33
2018-06-19T01:31:21.842Z,100980.14
2018-06-19T01:33:51.142Z,100976.77
2018-06-19T01:36:20.404Z,100983.53
2018-06-19T01:38:49.542Z,100974.76
2018-06-19T01:41:18.795Z,100972.02
2018-06-19T01:43:47.831Z,100976.48
2018-06-19T01:46:16.768Z,100979.16
2018-06-19T01:48:45.902Z,100973.75
2018-06-19T01:51:14.862Z,100982.55
2018-06-19T01:53:43.903Z,100974.28
2018-06-19T01:56:12.891Z,100981.20
2018-06-19T01:58:41.916Z,100979.56
2018-06-19T02:01:10.990Z,100985.25
2018-06-19T02:03:40.022Z,100978.89
2018-06-19T02:06:08.974Z,100976.37
2018-06-19T02:08:37.983Z,100981.28
2018-06-19T02:11:06.964Z,100980.45
2018-06-19T02:13:36.003Z,100977.21
2018-06-19T02:16:04.972Z,100989.37
2018-06-19T02:18:34.014Z,100982.95
2018-06-19T02:21:03.013Z,100980.98
2018-06-19T02:23:32.016Z,100980.96
2018-06-19T02:26:00.922Z,100983.85
2018-06-19T02:28:29.910Z,100978.64
2018-06-19T02:30:58.837Z,100986.69
2018-06-19T02:33:27.824Z,100988.58
2018-06-19T02:35:56.754Z,100979.43
2018-06-19T02:38:25.782Z,100982.97
2018-06-19T02:40:54.731Z,100982.02
2018-06-19T02:43:23.775Z,100983.34
2018-06-19T02:45:52.756Z,100978.97
2018-06-19T02:48:21.722Z,100983.01
2018-06-19T02:50:50.742Z,100979.63
2018-06-19T02:53:19.683Z,100985.70
2018-06-19T02:55:48.680Z,100992.28
2018-06-19T02:58:17.622Z,100985.03
2018-06-19T03:00:46.729Z,100991.11
2018-06-19T03:03:15.662Z,100987.70
2018-06-19T03:05:44.629Z,101001.88
2018-06-19T03:08:13.570Z,100993.98
2018-06-19T03:10:42.555Z,100995.48
2018-06-19T03:13:11.490Z,100997.98
2018-06-19T03:15:40.493Z,101010.64
2018-06-19T03:18:09.480Z,101009.67
2018-06-19T03:20:38.493Z,101012.36
2018-06-19T03:23:07.539Z,101018.10
2018-06-19T03:25:36.508Z,101020.17
2018-06-19T03:28:05.452Z,101028.42
2018-06-19T03:30:34.449Z,101028.29
2018-06-19T03:33:03.403Z,101027.48
2018-06-19T03:35:32.382Z,101023.29
2018-06-19T03:38:01.335Z,101027.83
2018-06-19T03:40:30.352Z,101019.07
2018-06-19T03:42:59.281Z,101017.06
2018-06-19T03:45:28.262Z,101022.12
2018-06-19T03:47:57.222Z,101018.77
2018-06-19T03:50:26.230Z,101017.39
2018-06-19T03:52:55.193Z,101024.35
2018-06-19T03:55:24.212Z,101025.20
2018-06-19T03:57:53.187Z,101024.18
2018-06-19T04:00:22.203Z,101026.19
2018-06-19T04:02:51.173Z,101025.02
2018-06-19T04:05:20.143Z,101031.58
2018-06-19T04:07:49.095Z,101027.84
2018-06-19T04:10:18.095Z,101031.38
2018-06-19T04:12:47.072Z,101019.73
2018-06-19T04:15:16.106Z,101018.67
2018-06-19T04:17:45.085Z,101023.55
2018-06-19T04:20:14.222Z,101021.04
2018-06-19T04:22:43.207Z,101026.41
2018-06-19T04:25:12.214Z,101035.36
2018-06-19T04:27:41.178Z,101034.10
2018-06-19T04:30:10.184Z,101033.41
2018-06-19T04:32:39.184Z,101040.67
2018-06-19T04:35:08.174Z,101049.41
2018-06-19T04:37:37.178Z,101044.09
2018-06-19T04:40:06.192Z,101049.21
2018-06-19T04:42:35.185Z,101049.38
2018-06-19T04:45:04.188Z,101047.76
2018-06-19T04:47:33.189Z,101048.25
2018-06-19T04:50:02.138Z,101053.45
2018-06-19T04:52:31.131Z,101055.31
2018-06-19T04:55:00.070Z,101048.98
2018-06-19T04:57:29.116Z,101056.20
2018-06-19T04:59:58.154Z,101067.45
2018-06-19T05:02:27.157Z,101063.72
2018-06-19T05:04:56.153Z,101061.52
2018-06-19T05:07:25.166Z,101065.34
2018-06-19T05:09:54.152Z,101065.21
2018-06-19T05:12:23.193Z,101075.39
2018-06-19T05:14:52.265Z,101078.09
2018-06-19T05:17:21.273Z,101075.14
2018-06-19T05:19:50.377Z,101078.94
2018-06-19T05:22:19.435Z,101087.33
2018-06-19T05:24:48.423Z,101098.72
2018-06-19T05:27:17.483Z,101088.09
2018-06-19T05:29:46.502Z,101094.27
2018-06-19T05:32:15.501Z,101103.62
2018-06-19T05:34:44.463Z,101106.89
2018-06-19T05:37:13.601Z,101103.16
2018-06-19T05:39:43.362Z,101103.83
2018-06-19T05:42:13.109Z,101108.26
2018-06-19T05:44:42.886Z,101104.77
2018-06-19T05:47:12.694Z,101117.25
2018-06-19T05:49:42.400Z,101112.17
2018-06-19T05:52:12.216Z,101116.58
2018-06-19T05:54:42.061Z,101109.78
2018-06-19T05:57:11.808Z,101121.49
2018-06-19T05:59:41.683Z,101118.65
2018-06-19T06:02:11.412Z,101116.30
2018-06-19T06:04:41.257Z,101125.38
2018-06-19T06:07:11.004Z,101129.23
2018-06-19T06:09:40.810Z,101131.44
2018-06-19T06:12:10.598Z,101124.73
2018-06-19T06:14:40.368Z,101134.14
2018-06-19T06:17:09.947Z,101127.59
2018-06-19T06:19:39.786Z,101134.31
2018-06-19T06:22:09.567Z,101126.41
2018-06-19T06:24:39.368Z,101136.86
2018-06-19T06:27:09.534Z,101148.89
2018-06-19T06:29:39.360Z,101142.91
2018-06-19T06:32:09.236Z,101142.83
2018-06-19T06:34:39.033Z,101143.11
2018-06-19T06:37:08.811Z,101140.58
2018-06-19T06:39:38.686Z,101142.63
2018-06-19T06:42:08.430Z,101138.37
2018-06-19T06:44:38.243Z,101137.83
2018-06-19T06:47:08.481Z,101135.56
2018-06-19T06:49:38.377Z,101141.72
2018-06-19T06:52:08.078Z,101134.23
2018-06-19T06:54:38.150Z,101122.20
2018-06-19T06:57:08.184Z,101122.17
2018-06-19T06:59:38.209Z,101118.12
2018-06-19T07:02:08.252Z,101128.94
2018-06-19T07:04:38.101Z,101130.41
2018-06-19T07:07:07.842Z,101125.53
2018-06-19T07:09:37.629Z,101121.80
2018-06-19T07:12:07.468Z,101125.75
2018-06-19T07:14:37.282Z,101123.76
2018-06-19T07:17:07.276Z,101126.75
2018-06-19T07:19:37.104Z,101128.53
2018-06-19T07:22:06.862Z,101119.51
2018-06-19T07:24:36.771Z,101127.63
2018-06-19T07:27:06.549Z,101124.22
2018-06-19T07:29:36.315Z,101130.27
2018-06-19T07:32:06.123Z,101128.09
2018-06-19T07:34:35.868Z,101134.58
2018-06-19T07:37:05.670Z,101123.11
2018-06-19T07:39:35.553Z,101129.02
2018-06-19T07:42:04.601Z,101124.59
2018-06-19T07:44:33.680Z,101126.09
2018-06-19T07:47:02.667Z,101122.33
2018-06-19T07:49:32.451Z,101119.80
2018-06-19T07:52:02.336Z,101118.30
2018-06-19T07:54:32.051Z,101122.03
2018-06-19T07:57:01.834Z,101117.36
2018-06-19T07:59:31.664Z,101120.84
2018-06-19T08:02:01.507Z,101126.30
2018-06-19T08:04:31.219Z,101123.78
2018-06-19T08:07:01.149Z,101136.89
2018-06-19T08:09:30.084Z,101137.31
2018-06-19T08:11:59.047Z,101143.24
2018-06-19T08:14:28.006Z,101144.02
2018-06-19T08:16:56.988Z,101150.36
2018-06-19T08:19:25.939Z,101150.92
2018-06-19T08:21:55.855Z,101152.02
2018-06-19T08:24:25.627Z,101140.77
2018-06-19T08:26:55.446Z,101144.53
2018-06-19T08:29:25.367Z,101150.52
2018-06-19T08:31:55.198Z,101146.42
2018-06-19T08:34:24.854Z,101146.38
2018-06-19T08:36:54.958Z,101145.83
2018-06-19T08:39:24.801Z,101147.83
2018-06-19T08:41:54.687Z,101141.93
2018-06-19T08:44:24.463Z,101137.64
2018-06-19T08:46:54.231Z,101140.34
2018-06-19T08:49:23.911Z,101145.48
2018-06-19T08:51:53.822Z,101144.33
2018-06-19T08:54:23.637Z,101146.07
2018-06-19T08:56:53.594Z,101146.79
2018-06-19T08:59:23.339Z,101143.06
2018-06-19T09:01:53.198Z,101144.20
2018-06-19T09:04:23.394Z,101145.57
2018-06-19T09:06:53.203Z,101146.52
2018-06-19T09:09:23.321Z,101143.94
2018-06-19T09:11:53.064Z,101143.11
2018-06-19T09:14:22.762Z,101140.59
2018-06-19T09:16:52.518Z,101139.19
2018-06-19T09:19:22.339Z,101137.55
2018-06-19T09:21:52.191Z,101135.84
2018-06-19T09:24:22.061Z,101131.05
2018-06-19T09:26:51.858Z,101138.90
2018-06-19T09:29:21.888Z,101137.53
2018-06-19T09:31:50.899Z,101137.99
2018-06-19T09:34:19.916Z,101132.45
2018-06-19T09:36:48.864Z,101133.12
2018-06-19T09:39:18.563Z,101126.71
2018-06-19T09:41:47.536Z,101130.08
2018-06-19T09:44:16.538Z,101128.70
2018-06-19T09:46:45.491Z,101136.67
2018-06-19T09:49:14.497Z,101133.39
2018-06-19T09:51:43.607Z,101144.55
2018-06-19T09:54:12.622Z,101136.27
2018-06-19T09:56:41.596Z,101139.02
2018-06-19T09:59:10.697Z,101132.56
2018-06-19T10:01:39.646Z,101132.09
2018-06-19T10:04:08.648Z,101131.59
2018-06-19T10:06:38.526Z,101134.52
2018-06-19T10:09:10.231Z,101134.02
2018-06-19T10:11:40.106Z,101135.65
2018-06-19T10:14:09.972Z,101143.68
2018-06-19T10:16:39.798Z,101135.88
2018-06-19T10:19:09.571Z,101140.41
2018-06-19T10:21:39.364Z,101145.34
2018-06-19T10:24:09.009Z,101137.09
2018-06-19T10:26:38.809Z,101132.28
2018-06-19T10:29:08.900Z,101136.79
2018-06-19T10:31:38.743Z,101136.69
2018-06-19T10:34:08.501Z,101137.11
2018-06-19T10:36:38.223Z,101141.27
2018-06-19T10:39:10.837Z,101141.42
2018-06-19T10:41:40.670Z,101149.37
2018-06-19T10:44:10.547Z,101150.34
2018-06-19T10:46:40.303Z,101143.41
2018-06-19T10:49:10.017Z,101142.12
2018-06-19T10:51:39.814Z,101148.84
2018-06-19T10:54:09.477Z,101141.97
2018-06-19T10:56:39.541Z,101156.14
2018-06-19T10:59:09.418Z,101142.95
2018-06-19T11:01:39.160Z,101147.98
2018-06-19T11:04:08.891Z,101150.42
2018-06-19T11:06:38.686Z,101146.13
2018-06-19T11:09:10.695Z,101157.91
2018-06-19T11:11:39.906Z,101153.52
2018-06-19T11:14:08.984Z,101160.25
2018-06-19T11:16:37.934Z,101158.81
2018-06-19T11:19:06.902Z,101159.66
2018-06-19T11:21:35.873Z,101159.97
2018-06-19T11:24:05.006Z,101153.33
2018-06-19T11:26:33.808Z,101154.01
2018-06-19T11:29:02.814Z,101151.85
2018-06-19T11:31:31.758Z,101153.62
2018-06-19T11:34:00.722Z,101155.81
2018-06-19T11:36:29.714Z,101156.79
2018-06-19T11:38:58.688Z,101148.06
2018-06-19T11:41:27.766Z,101159.30
2018-06-19T11:43:57.015Z,101153.70
2018-06-19T11:46:26.178Z,101153.44
2018-06-19T11:48:55.134Z,101153.58
2018-06-19T11:51:25.020Z,101149.23
2018-06-19T11:53:54.130Z,101147.22
2018-06-19T11:56:23.901Z,101148.81
2018-06-19T11:58:53.916Z,101144.34
2018-06-19T12:01:23.690Z,101141.46
2018-06-19T12:03:53.480Z,101137.72
2018-06-19T12:06:23.302Z,101138.94
2018-06-19T12:08:53.091Z,101131.84
2018-06-19T12:11:22.806Z,101141.13
2018-06-19T12:13:52.639Z,101136.25
2018-06-19T12:16:22.383Z,101130.03
2018-06-19T12:18:52.230Z,101129.53
2018-06-19T12:21:21.962Z,101128.83
2018-06-19T12:23:51.983Z,101131.47
2018-06-19T12:26:21.786Z,101134.64
2018-06-19T12:28:51.685Z,101131.63
2018-06-19T12:31:20.624Z,101133.70
2018-06-19T12:33:55.893Z,101137.85
2018-06-19T12:36:24.979Z,101131.38
2018-06-19T12:38:54.006Z,101128.03
2018-06-19T12:41:23.299Z,101132.77
2018-06-19T12:43:52.290Z,101138.98
2018-06-19T12:46:21.251Z,101145.09
2018-06-19T12:48:50.253Z,101146.91
2018-06-19T12:52:00.752Z,101141.89
2018-06-19T12:56:38.008Z,101144.66
2018-06-19T12:59:07.018Z,101139.88
2018-06-19T13:01:36.357Z,101134.83
2018-06-19T13:04:16.258Z,101143.38
2018-06-19T13:06:45.376Z,101138.53
2018-06-19T13:09:14.482Z,101134.69
2018-06-19T13:11:44.134Z,101137.98
2018-06-19T13:14:24.100Z,101134.61
2018-06-19T13:17:03.901Z,101132.23
2018-06-19T13:19:43.766Z,101145.14
2018-06-19T13:22:13.194Z,101134.69
2018-06-19T13:24:43.019Z,101133.28
2018-06-19T13:27:12.026Z,101133.08
2018-06-19T13:29:55.150Z,101131.87
2018-06-19T13:32:24.680Z,101129.44
2018-06-19T13:34:54.172Z,101128.41
2018-06-19T13:37:23.130Z,101126.22
2018-06-19T13:41:01.418Z,101129.17
2018-06-19T13:43:41.791Z,101123.02
2018-06-19T13:46:11.407Z,101127.50
2018-06-19T13:48:41.150Z,101125.40
2018-06-19T13:51:10.596Z,101124.70
2018-06-19T13:53:39.681Z,101128.23
2018-06-19T13:57:20.937Z,101126.83
2018-06-19T13:59:50.766Z,101131.30
2018-06-19T14:02:20.109Z,101122.88
2018-06-19T14:04:49.254Z,101123.73
2018-06-19T14:07:18.366Z,101120.69
2018-06-19T14:09:58.322Z,101129.36
2018-06-19T14:12:58.582Z,101113.93
2018-06-19T14:15:28.663Z,101117.94
2018-06-19T14:17:57.981Z,101112.55
2018-06-19T14:20:27.047Z,101112.38
2018-06-19T14:22:56.038Z,101109.27
2018-06-19T14:25:25.242Z,101108.77
2018-06-19T14:27:54.254Z,101111.56
2018-06-19T14:30:23.193Z,101109.77
2018-06-19T14:32:52.174Z,101105.35
2018-06-19T14:35:21.168Z,101109.17
2018-06-19T14:37:50.164Z,101098.80
2018-06-19T14:40:19.144Z,101103.68
2018-06-19T14:42:48.105Z,101102.91
2018-06-19T14:45:17.058Z,101100.44
2018-06-19T14:47:46.075Z,101103.77
2018-06-19T14:50:15.374Z,101099.80
2018-06-19T14:52:44.343Z,101104.98
2018-06-19T14:55:13.282Z,101099.34
2018-06-19T14:57:42.254Z,101103.22
2018-06-19T15:00:11.914Z,101098.84
2018-06-19T15:02:41.190Z,101101.58
2018-06-19T15:05:10.134Z,101100.41
2018-06-19T15:07:58.381Z,101111.41
2018-06-19T15:10:27.527Z,101110.86
2018-06-19T15:12:56.508Z,101114.05
2018-06-19T15:15:25.439Z,101108.07
2018-06-19T15:17:54.412Z,101107.20
2018-06-19T15:20:23.331Z,101104.10
2018-06-19T15:22:52.316Z,101107.04
2018-06-19T15:25:21.344Z,101094.13
2018-06-19T15:27:50.253Z,101099.51
2018-06-19T15:30:19.220Z,101091.25
2018-06-19T15:32:48.166Z,101092.69
2018-06-19T15:35:17.161Z,101098.33
2018-06-19T15:37:46.236Z,101096.73
2018-06-19T15:40:15.205Z,101098.28
2018-06-19T15:42:44.171Z,101098.16
2018-06-19T15:45:13.165Z,101092.37
2018-06-19T15:47:42.107Z,101096.87
2018-06-19T15:50:11.271Z,101091.98
2018-06-19T15:52:40.202Z,101093.20
2018-06-19T15:55:09.314Z,101097.70
2018-06-19T15:57:38.307Z,101096.90
2018-06-19T16:00:07.313Z,101091.30
2018-06-19T16:02:36.237Z,101093.63
2018-06-19T16:05:05.246Z,101091.69
2018-06-19T16:07:34.315Z,101092.31
2018-06-19T16:10:04.122Z,101086.36
2018-06-19T16:12:33.338Z,101088.97
2018-06-19T16:15:02.344Z,101089.52
2018-06-19T16:17:31.306Z,101088.75
2018-06-19T16:20:00.374Z,101083.33
2018-06-19T16:22:29.326Z,101088.90
2018-06-19T16:24:58.421Z,101084.67
2018-06-19T16:27:27.801Z,101085.60
2018-06-19T16:29:56.905Z,101081.09
2018-06-19T16:32:25.839Z,101077.89
2018-06-19T16:34:54.845Z,101083.73
2018-06-19T16:37:23.790Z,101079.48
2018-06-19T16:39:53.510Z,101076.08
2018-06-19T16:42:22.774Z,101079.72
2018-06-19T16:44:51.785Z,101084.25
2018-06-19T16:47:20.734Z,101075.38
2018-06-19T16:49:49.695Z,101077.22
2018-06-19T16:52:18.901Z,101072.09
2018-06-19T16:54:47.891Z,101072.93
2018-06-19T16:57:16.898Z,101075.98
2018-06-19T16:59:45.881Z,101074.80
2018-06-19T17:02:14.864Z,101072.77
2018-06-19T17:04:43.842Z,101078.02
2018-06-19T17:07:12.865Z,101066.20
2018-06-19T17:09:41.803Z,101070.97
2018-06-19T17:12:10.788Z,101070.14
2018-06-19T17:14:39.885Z,101068.66
2018-06-19T17:17:08.978Z,101068.61
2018-06-19T17:19:38.084Z,101065.73
2018-06-19T17:22:07.071Z,101062.17
2018-06-19T17:24:36.016Z,101060.55
2018-06-19T17:27:05.005Z,101061.38
2018-06-19T17:29:33.939Z,101061.03
2018-06-19T17:32:03.015Z,101057.56
2018-06-19T17:34:31.985Z,101058.77
2018-06-19T17:37:01.096Z,101061.61
2018-06-19T17:39:30.191Z,101059.24
2018-06-19T17:41:59.255Z,101056.36
2018-06-19T17:44:28.182Z,101050.90
2018-06-19T17:46:57.276Z,101052.11
2018-06-19T17:49:26.199Z,101053.84
2018-06-19T17:51:55.187Z,101056.89
2018-06-19T17:54:24.129Z,101046.76
2018-06-19T17:56:53.129Z,101051.16
2018-06-19T17:59:22.182Z,101047.52
2018-06-19T18:01:51.114Z,101046.17
2018-06-19T18:04:20.384Z,101044.00
2018-06-19T18:06:49.317Z,101041.35
2018-06-19T18:09:18.424Z,101052.42
2018-06-19T18:11:47.358Z,101051.66
2018-06-19T18:14:16.319Z,101057.23
2018-06-19T18:16:45.267Z,101054.86
2018-06-19T18:19:14.275Z,101056.67
2018-06-19T18:21:43.221Z,101056.11
2018-06-19T18:24:12.204Z,101051.98
2018-06-19T18:26:41.178Z,101053.30
2018-06-19T18:29:10.364Z,101055.10
2018-06-19T18:31:39.282Z,101051.55
2018-06-19T18:34:08.265Z,101049.70
2018-06-19T18:36:37.247Z,101052.96
2018-06-19T18:39:09.013Z,101048.03
2018-06-19T18:41:37.989Z,101050.44
2018-06-19T18:44:07.015Z,101055.95
2018-06-19T18:46:35.993Z,101051.37
2018-06-19T18:49:05.187Z,101053.38
2018-06-19T18:51:34.151Z,101050.00
2018-06-19T18:54:03.154Z,101057.01
2018-06-19T18:56:32.107Z,101046.27
2018-06-19T18:59:01.083Z,101046.48
2018-06-19T19:01:30.016Z,101045.56
2018-06-19T19:03:58.984Z,101042.03
2018-06-19T19:06:27.956Z,101044.72
2018-06-19T19:08:56.924Z,101049.34
2018-06-19T19:11:25.863Z,101050.40
2018-06-19T19:13:54.858Z,101045.25
2018-06-19T19:16:29.006Z,101045.29
2018-06-19T19:19:02.004Z,101053.48
2018-06-19T19:21:31.009Z,101056.42
2018-06-19T19:23:59.945Z,101059.99
2018-06-19T19:26:34.114Z,101057.27
2018-06-19T19:29:08.304Z,101051.72
2018-06-19T19:31:37.321Z,101058.46
2018-06-19T19:34:06.615Z,101055.94
2018-06-19T19:36:40.615Z,101063.08
2018-06-19T19:39:14.949Z,101057.80
2018-06-19T19:41:45.281Z,101057.72
2018-06-19T19:44:14.358Z,101060.62
2018-06-19T19:46:48.394Z,101062.09
2018-06-19T19:49:17.363Z,101064.13
2018-06-19T19:51:46.357Z,101066.58
2018-06-19T19:54:15.324Z,101063.50
2018-06-19T19:56:49.570Z,101064.87
2018-06-19T19:59:18.591Z,101066.97
2018-06-19T20:01:47.786Z,101065.62
2018-06-19T20:04:16.738Z,101070.11
2018-06-19T20:06:45.745Z,101072.02
2018-06-19T20:09:14.687Z,101069.41
2018-06-19T20:11:43.707Z,101075.05
2018-06-19T20:14:12.687Z,101067.38
2018-06-19T20:16:41.698Z,101073.11
2018-06-19T20:19:10.654Z,101074.84
2018-06-19T20:21:39.673Z,101068.61
2018-06-19T20:24:08.607Z,101076.01
2018-06-19T20:26:37.589Z,101075.31
2018-06-19T20:29:06.609Z,101076.95
2018-06-19T20:31:35.743Z,101076.44
2018-06-19T20:34:04.883Z,101077.98
2018-06-19T20:36:33.879Z,101082.41
2018-06-19T20:39:02.920Z,101067.65
2018-06-19T20:41:31.939Z,101073.52
2018-06-19T20:44:00.902Z,101078.41
2018-06-19T20:46:29.900Z,101076.60
2018-06-19T20:48:58.860Z,101074.33
2018-06-19T20:51:27.834Z,101076.33
2018-06-19T20:53:56.838Z,101079.12
2018-06-19T20:56:25.837Z,101082.69
2018-06-19T20:58:54.830Z,101081.65
2018-06-19T21:01:23.791Z,101080.36
2018-06-19T21:03:52.776Z,101075.89
2018-06-19T21:06:21.724Z,101079.16
2018-06-19T21:08:50.731Z,101078.71
2018-06-19T21:11:19.691Z,101078.31
2018-06-19T21:13:48.652Z,101079.35
2018-06-19T21:16:17.607Z,101075.28
2018-06-19T21:18:46.627Z,101073.73
2018-06-19T21:21:15.578Z,101074.88
2018-06-19T21:23:44.572Z,101085.11
2018-06-19T21:26:13.522Z,101088.20
2018-06-19T21:28:42.515Z,101086.14
2018-06-19T21:31:11.487Z,101091.66
2018-06-19T21:33:40.502Z,101091.09
2018-06-19T21:36:09.495Z,101082.71
2018-06-19T21:38:38.489Z,101091.58
2018-06-19T21:41:07.446Z,101092.05
2018-06-19T21:43:36.427Z,101095.55
2018-06-19T21:46:05.743Z,101088.39
2018-06-19T21:48:35.306Z,101099.55
2018-06-19T21:51:04.278Z,101092.50
2018-06-19T21:53:33.262Z,101093.63
2018-06-19T21:56:02.225Z,101097.98
2018-06-19T21:58:31.269Z,101107.73
2018-06-19T22:01:00.215Z,101105.92
2018-06-19T22:03:29.211Z,101103.94
2018-06-19T22:05:58.193Z,101099.39
2018-06-19T22:08:31.258Z,101096.03
2018-06-19T22:11:00.241Z,101103.48
2018-06-19T22:13:29.356Z,101097.13
2018-06-19T22:15:58.303Z,101097.94
2018-06-19T22:18:27.310Z,101109.36
2018-06-19T22:20:56.258Z,101102.59
2018-06-19T22:23:25.287Z,101095.78
2018-06-19T22:25:54.240Z,101091.11
2018-06-19T22:28:23.282Z,101094.55
2018-06-19T22:30:52.214Z,101091.91
2018-06-19T22:33:21.263Z,101095.78
2018-06-19T22:35:50.312Z,101089.25
2018-06-19T22:38:19.222Z,101105.38
2018-06-19T22:40:48.537Z,101102.42
2018-06-19T22:43:17.467Z,101101.70
2018-06-19T22:45:46.474Z,101101.37
2018-06-19T22:48:15.412Z,101095.88
2018-06-19T22:50:44.402Z,101097.24
2018-06-19T22:53:13.434Z,101093.56
2018-06-19T22:55:42.409Z,101094.84
2018-06-19T22:58:11.350Z,101092.74
2018-06-19T23:00:40.351Z,101088.13
2018-06-19T23:03:09.270Z,101086.85
2018-06-19T23:05:38.269Z,101089.20
2018-06-19T23:08:07.309Z,101098.16
2018-06-19T23:10:36.300Z,101093.86
2018-06-19T23:13:05.215Z,101090.86
2018-06-19T23:15:34.192Z,101099.27
2018-06-19T23:18:03.146Z,101097.27
2018-06-19T23:20:32.120Z,101103.70
2018-06-19T23:23:01.306Z,101096.55
2018-06-19T23:25:30.243Z,101098.66
2018-06-19T23:27:59.188Z,101102.02
2018-06-19T23:30:28.141Z,101094.70
2018-06-19T23:32:57.078Z,101098.55
2018-06-19T23:35:26.054Z,101098.67
2018-06-19T23:37:54.985Z,101100.15
2018-06-19T23:40:23.965Z,101100.55
2018-06-19T23:42:52.902Z,101095.03
2018-06-19T23:45:21.882Z,101095.70
2018-06-19T23:47:50.795Z,101098.09
2018-06-19T23:50:19.758Z,101100.56
2018-06-19T23:52:48.676Z,101098.42
2018-06-19T23:55:17.639Z,101097.51
2018-06-19T23:57:46.682Z,101094.27
