createdAt,value
2023-05-13T00:00:01.104Z,15.21
2023-05-13T00:02:31.756Z,15.48
2023-05-13T00:05:01.482Z,14.67
2023-05-13T00:07:33.790Z,13.71
2023-05-13T00:10:03.797Z,12.48
2023-05-13T00:12:33.884Z,11.91
2023-05-13T00:15:03.614Z,12.12
2023-05-13T00:17:33.638Z,11.79
2023-05-13T00:20:04.196Z,11.85
2023-05-13T00:22:36.652Z,12.25
2023-05-13T00:25:06.878Z,12.13
2023-05-13T00:27:36.533Z,11.60
2023-05-13T00:30:06.718Z,11.55
2023-05-13T00:32:37.363Z,11.61
2023-05-13T00:35:07.939Z,11.95
2023-05-13T00:37:40.222Z,11.75
2023-05-13T00:40:20.079Z,12.15
2023-05-13T00:42:50.117Z,12.16
2023-05-13T00:45:20.456Z,12.17
2023-05-13T00:47:52.318Z,11.71
2023-05-13T00:50:22.813Z,11.94
2023-05-13T00:52:56.183Z,12.05
2023-05-13T00:55:26.836Z,12.43
2023-05-13T00:57:56.534Z,11.97
2023-05-13T01:00:26.243Z,12.15
2023-05-13T01:03:01.191Z,11.81
2023-05-13T01:05:38.418Z,12.21
2023-05-13T01:08:20.339Z,11.55
2023-05-13T01:10:53.348Z,11.55
2023-05-13T01:13:27.267Z,11.56
2023-05-13T01:16:04.275Z,11.79
2023-05-13T01:18:39.377Z,11.29
2023-05-13T01:21:10.564Z,11.43
2023-05-13T01:23:42.875Z,11.39
2023-05-13T01:26:12.750Z,10.96
2023-05-13T01:28:42.606Z,10.96
2023-05-13T01:31:12.691Z,10.94
2023-05-13T01:33:43.917Z,10.98
2023-05-13T01:36:14.739Z,10.80
2023-05-13T01:38:48.222Z,10.79
2023-05-13T01:41:18.047Z,11.21
2023-05-13T01:43:47.817Z,10.75
2023-05-13T01:46:18.305Z,11.11
2023-05-13T01:48:48.315Z,11.30
2023-05-13T01:51:18.101Z,10.93
2023-05-13T01:53:53.046Z,10.91
2023-05-13T01:56:23.866Z,10.80
2023-05-13T01:58:54.107Z,11.11
2023-05-13T02:01:23.884Z,11.58
2023-05-13T02:03:54.041Z,11.56
2023-05-13T02:06:23.802Z,11.26
2023-05-13T02:08:56.109Z,11.11
2023-05-13T02:11:26.264Z,10.53
2023-05-13T02:13:56.138Z,10.55
2023-05-13T02:16:25.932Z,11.21
2023-05-13T02:18:55.662Z,10.89
2023-05-13T02:21:30.806Z,10.88
2023-05-13T02:24:03.097Z,10.67
2023-05-13T02:26:33.893Z,10.55
2023-05-13T02:29:03.642Z,10.94
2023-05-13T02:31:33.420Z,10.62
2023-05-13T02:34:03.157Z,10.47
2023-05-13T02:36:32.890Z,10.28
2023-05-13T02:39:05.313Z,10.40
2023-05-13T02:41:35.435Z,10.33
2023-05-13T02:44:05.208Z,10.34
2023-05-13T02:46:35.530Z,10.51
2023-05-13T02:49:05.885Z,9.99
2023-05-13T02:51:35.636Z,10.17
2023-05-13T02:54:09.036Z,10.25
2023-05-13T02:56:38.753Z,10.03
2023-05-13T02:59:08.519Z,10.35
2023-05-13T03:01:38.487Z,10.49
2023-05-13T03:04:08.152Z,10.57
2023-05-13T03:06:37.916Z,9.63
2023-05-13T03:09:10.179Z,9.63
2023-05-13T03:11:39.891Z,10.01
2023-05-13T03:14:09.569Z,10.21
2023-05-13T03:16:41.338Z,9.86
2023-05-13T03:19:11.139Z,10.11
2023-05-13T03:21:41.105Z,10.62
2023-05-13T03:24:16.365Z,10.46
2023-05-13T03:26:46.350Z,10.15
2023-05-13T03:29:16.808Z,10.06
2023-05-13T03:31:46.850Z,9.92
2023-05-13T03:34:16.801Z,10.16
2023-05-13T03:36:46.678Z,9.81
2023-05-13T03:39:19.418Z,9.79
2023-05-13T03:41:49.352Z,9.99
2023-05-13T03:44:19.263Z,9.88
2023-05-13T03:46:49.447Z,9.63
2023-05-13T03:49:19.561Z,9.41
2023-05-13T03:51:49.631Z,9.33
2023-05-13T03:54:22.416Z,9.62
2023-05-13T03:56:52.204Z,9.63
2023-05-13T03:59:21.965Z,9.75
2023-05-13T04:01:51.847Z,9.47
2023-05-13T04:04:21.759Z,9.28
2023-05-13T04:06:51.710Z,9.53
2023-05-13T04:09:24.073Z,9.23
2023-05-13T04:11:53.876Z,9.65
2023-05-13T04:14:23.769Z,9.98
2023-05-13T04:16:53.587Z,10.60
2023-05-13T04:19:23.592Z,10.57
2023-05-13T04:21:53.660Z,10.06
2023-05-13T04:24:28.743Z,10.00
2023-05-13T04:27:00.086Z,10.43
2023-05-13T04:29:32.031Z,11.05
2023-05-13T04:32:01.911Z,11.77
2023-05-13T04:34:31.734Z,11.40
2023-05-13T04:37:01.424Z,11.34
2023-05-13T04:39:33.847Z,10.79
2023-05-13T04:42:03.999Z,12.12
2023-05-13T04:44:35.309Z,12.29
2023-05-13T04:47:05.080Z,12.83
2023-05-13T04:49:36.560Z,11.90
2023-05-13T04:52:08.571Z,11.81
2023-05-13T04:54:41.005Z,12.52
2023-05-13T04:57:13.299Z,11.99
2023-05-13T04:59:43.382Z,11.75
2023-05-13T05:02:13.866Z,11.72
2023-05-13T05:04:43.777Z,12.66
2023-05-13T05:07:16.486Z,14.69
2023-05-13T05:09:48.896Z,14.74
2023-05-13T05:12:19.051Z,14.22
2023-05-13T05:14:49.000Z,13.36
2023-05-13T05:17:19.061Z,13.75
2023-05-13T05:19:49.526Z,14.08
2023-05-13T05:22:19.508Z,14.13
2023-05-13T05:24:52.224Z,13.95
2023-05-13T05:27:21.972Z,13.37
2023-05-13T05:29:51.908Z,13.34
2023-05-13T05:32:22.338Z,14.10
2023-05-13T05:34:52.082Z,15.16
2023-05-13T05:37:21.862Z,16.29
2023-05-13T05:39:54.421Z,17.03
2023-05-13T05:42:24.327Z,15.69
2023-05-13T05:44:54.374Z,15.49
2023-05-13T05:47:24.298Z,16.59
2023-05-13T05:49:54.303Z,15.23
2023-05-13T05:52:24.172Z,15.03
2023-05-13T05:54:57.900Z,15.05
2023-05-13T05:57:27.792Z,15.70
2023-05-13T05:59:57.745Z,16.44
2023-05-13T06:02:27.890Z,16.00
2023-05-13T06:04:57.967Z,15.13
2023-05-13T06:07:31.112Z,14.59
2023-05-13T06:10:05.038Z,14.54
2023-05-13T06:12:36.540Z,14.98
2023-05-13T06:15:10.671Z,14.38
2023-05-13T06:17:40.443Z,15.33
2023-05-13T06:20:11.349Z,15.23
2023-05-13T06:22:41.144Z,16.14
2023-05-13T06:25:13.853Z,14.52
2023-05-13T06:27:44.409Z,17.04
2023-05-13T06:30:14.439Z,16.45
2023-05-13T06:33:00.182Z,17.79
2023-05-13T06:35:31.702Z,16.66
2023-05-13T06:38:03.213Z,15.63
2023-05-13T06:40:35.540Z,16.52
2023-05-13T06:43:05.512Z,17.12
2023-05-13T06:45:40.567Z,16.30
2023-05-13T06:48:10.397Z,16.06
2023-05-13T06:50:41.223Z,16.18
2023-05-13T06:53:12.844Z,16.27
2023-05-13T06:55:45.204Z,17.24
2023-05-13T06:58:14.960Z,17.49
2023-05-13T07:00:46.914Z,17.29
2023-05-13T07:03:16.703Z,16.68
2023-05-13T07:05:46.620Z,16.30
2023-05-13T07:08:18.156Z,17.10
2023-05-13T07:10:50.619Z,16.26
2023-05-13T07:13:21.003Z,16.33
2023-05-13T07:15:50.711Z,17.18
2023-05-13T07:18:20.545Z,18.25
2023-05-13T07:20:50.315Z,18.43
2023-05-13T07:23:20.060Z,16.82
2023-05-13T07:25:52.794Z,17.17
2023-05-13T07:28:22.741Z,16.84
2023-05-13T07:30:53.677Z,18.12
2023-05-13T07:33:23.374Z,18.39
2023-05-13T07:35:53.261Z,17.29
2023-05-13T07:38:23.093Z,17.20
2023-05-13T07:40:55.366Z,16.67
2023-05-13T07:43:25.704Z,17.84
2023-05-13T07:45:55.463Z,18.19
2023-05-13T07:48:25.912Z,17.43
2023-05-13T07:50:55.665Z,17.32
2023-05-13T07:53:25.559Z,17.76
2023-05-13T07:55:57.825Z,18.59
2023-05-13T07:58:27.603Z,18.34
2023-05-13T08:00:57.302Z,17.45
2023-05-13T08:03:27.169Z,18.55
2023-05-13T08:05:56.992Z,19.66
2023-05-13T08:08:27.011Z,17.56
2023-05-13T08:10:59.357Z,17.73
2023-05-13T08:13:29.011Z,18.43
2023-05-13T08:15:58.703Z,18.71
2023-05-13T08:18:28.353Z,17.68
2023-05-13T08:20:58.016Z,18.27
2023-05-13T08:23:43.326Z,19.53
2023-05-13T08:26:17.421Z,18.03
2023-05-13T08:28:48.034Z,18.49
2023-05-13T08:31:18.087Z,17.95
2023-05-13T08:33:48.777Z,18.12
2023-05-13T08:36:18.494Z,17.74
2023-05-13T08:38:48.331Z,18.88
2023-05-13T08:41:22.079Z,17.49
2023-05-13T08:43:53.034Z,17.71
2023-05-13T08:46:26.587Z,17.38
2023-05-13T08:48:58.092Z,16.64
2023-05-13T08:51:27.919Z,16.11
2023-05-13T08:53:59.074Z,16.88
2023-05-13T08:56:31.462Z,17.42
2023-05-13T08:59:01.351Z,16.63
2023-05-13T09:01:33.068Z,17.19
2023-05-13T09:04:07.294Z,18.22
2023-05-13T09:06:36.990Z,18.63
2023-05-13T09:09:06.808Z,17.79
2023-05-13T09:11:42.634Z,17.60
2023-05-13T09:14:13.985Z,17.37
2023-05-13T09:16:45.293Z,17.79
2023-05-13T09:19:15.223Z,18.30
2023-05-13T09:21:46.790Z,17.41
2023-05-13T09:24:19.125Z,17.46
2023-05-13T09:26:52.665Z,17.28
2023-05-13T09:29:26.589Z,18.11
2023-05-13T09:31:58.088Z,18.57
2023-05-13T09:34:30.082Z,18.31
2023-05-13T09:37:01.276Z,18.55
2023-05-13T09:39:33.863Z,18.24
2023-05-13T09:42:07.173Z,19.16
2023-05-13T09:44:38.401Z,18.96
2023-05-13T09:47:08.381Z,19.43
2023-05-13T09:49:38.098Z,19.31
2023-05-13T09:52:11.451Z,19.91
2023-05-13T09:54:41.510Z,20.13
2023-05-13T09:57:17.771Z,19.65
2023-05-13T09:59:47.424Z,19.59
2023-05-13T10:02:18.564Z,20.18
2023-05-13T10:04:48.750Z,19.85
2023-05-13T10:07:21.186Z,19.81
2023-05-13T10:09:51.163Z,20.49
2023-05-13T10:12:24.438Z,20.77
2023-05-13T10:14:55.622Z,20.84
2023-05-13T10:17:26.721Z,20.72
2023-05-13T10:19:57.610Z,20.35
2023-05-13T10:22:31.546Z,20.54
2023-05-13T10:25:02.410Z,20.20
2023-05-13T10:27:36.896Z,20.51
2023-05-13T10:30:10.375Z,20.02
2023-05-13T10:32:42.062Z,20.10
2023-05-13T10:35:15.713Z,19.82
2023-05-13T10:38:03.174Z,19.83
2023-05-13T10:40:55.932Z,19.81
2023-05-13T10:43:32.874Z,19.87
2023-05-13T10:46:04.950Z,20.49
2023-05-13T10:48:43.555Z,20.93
2023-05-13T10:51:17.874Z,19.98
2023-05-13T10:53:51.040Z,21.11
2023-05-13T10:56:23.273Z,20.44
2023-05-13T10:59:04.600Z,19.90
2023-05-13T11:01:39.331Z,20.88
2023-05-13T11:04:09.258Z,21.28
2023-05-13T11:06:41.167Z,21.29
2023-05-13T11:09:14.756Z,22.15
2023-05-13T11:11:44.950Z,20.93
2023-05-13T11:14:21.942Z,20.73
2023-05-13T11:16:56.885Z,20.72
2023-05-13T11:19:31.535Z,20.47
2023-05-13T11:22:11.027Z,20.68
2023-05-13T11:24:40.942Z,20.59
2023-05-13T11:27:18.385Z,20.98
2023-05-13T11:29:55.313Z,20.50
2023-05-13T11:32:56.765Z,20.46
2023-05-13T11:35:28.045Z,20.38
2023-05-13T11:38:00.123Z,20.38
2023-05-13T11:40:33.349Z,20.34
2023-05-13T11:43:05.261Z,22.01
2023-05-13T11:45:42.471Z,21.36
2023-05-13T11:48:22.372Z,21.27
2023-05-13T11:50:53.412Z,21.20
2023-05-13T11:53:24.655Z,21.50
2023-05-13T11:55:55.711Z,21.04
2023-05-13T11:58:25.354Z,21.44
2023-05-13T12:00:57.656Z,21.31
2023-05-13T12:03:30.548Z,21.02
2023-05-13T12:06:03.971Z,21.17
2023-05-13T12:08:33.990Z,20.43
2023-05-13T12:11:05.723Z,20.38
2023-05-13T12:13:35.910Z,20.37
2023-05-13T12:16:08.987Z,20.55
2023-05-13T12:18:40.772Z,20.45
2023-05-13T12:21:18.230Z,20.36
2023-05-13T12:23:47.912Z,20.87
2023-05-13T12:26:18.219Z,21.22
2023-05-13T12:28:47.878Z,21.29
2023-05-13T12:31:21.312Z,20.82
2023-05-13T12:33:51.813Z,21.31
2023-05-13T12:36:26.159Z,21.89
2023-05-13T12:39:01.377Z,21.77
2023-05-13T12:41:32.836Z,21.45
2023-05-13T12:44:03.574Z,21.28
2023-05-13T12:46:35.931Z,21.13
2023-05-13T12:49:07.875Z,20.94
2023-05-13T12:51:37.614Z,20.94
2023-05-13T12:54:07.567Z,20.93
2023-05-13T12:56:37.221Z,21.09
2023-05-13T12:59:06.926Z,20.99
2023-05-13T13:01:40.056Z,21.25
2023-05-13T13:04:09.937Z,21.05
2023-05-13T13:06:39.894Z,20.56
2023-05-13T13:09:09.640Z,20.63
2023-05-13T13:11:39.530Z,20.80
2023-05-13T13:14:09.664Z,20.98
2023-05-13T13:16:42.043Z,21.01
2023-05-13T13:19:12.768Z,20.76
2023-05-13T13:21:42.494Z,20.77
2023-05-13T13:24:12.151Z,20.99
2023-05-13T13:26:41.843Z,20.99
2023-05-13T13:29:11.977Z,21.33
2023-05-13T13:31:44.283Z,21.15
2023-05-13T13:34:14.020Z,21.82
2023-05-13T13:36:43.765Z,20.85
2023-05-13T13:39:13.451Z,21.67
2023-05-13T13:41:43.420Z,22.14
2023-05-13T13:44:13.074Z,21.77
2023-05-13T13:46:45.589Z,21.06
2023-05-13T13:49:23.046Z,21.42
2023-05-13T13:51:53.297Z,22.21
2023-05-13T13:54:23.402Z,21.53
2023-05-13T13:56:53.076Z,20.69
2023-05-13T13:59:22.712Z,21.00
2023-05-13T14:01:55.043Z,21.05
2023-05-13T14:04:27.835Z,20.90
2023-05-13T14:06:58.218Z,22.42
2023-05-13T14:09:27.984Z,22.00
2023-05-13T14:11:57.656Z,21.51
2023-05-13T14:14:27.486Z,21.19
2023-05-13T14:16:59.821Z,21.05
2023-05-13T14:19:29.490Z,21.94
2023-05-13T14:21:59.175Z,21.18
2023-05-13T14:24:29.024Z,21.09
2023-05-13T14:26:58.766Z,20.65
2023-05-13T14:29:29.239Z,21.04
2023-05-13T14:32:02.149Z,21.61
2023-05-13T14:34:31.962Z,21.78
2023-05-13T14:37:01.632Z,21.34
2023-05-13T14:39:31.276Z,21.10
2023-05-13T14:42:00.974Z,21.69
2023-05-13T14:44:30.693Z,21.69
2023-05-13T14:47:03.103Z,21.81
2023-05-13T14:49:32.851Z,21.06
2023-05-13T14:52:02.578Z,20.74
2023-05-13T14:54:35.902Z,21.13
2023-05-13T14:57:05.851Z,21.38
2023-05-13T14:59:35.764Z,21.36
2023-05-13T15:02:08.265Z,21.27
2023-05-13T15:04:37.974Z,22.26
2023-05-13T15:07:08.334Z,21.41
2023-05-13T15:09:38.031Z,21.20
2023-05-13T15:12:08.814Z,20.94
2023-05-13T15:14:38.494Z,20.72
2023-05-13T15:17:12.232Z,20.75
2023-05-13T15:19:42.477Z,20.82
2023-05-13T15:22:12.577Z,20.86
2023-05-13T15:24:42.376Z,21.13
2023-05-13T15:27:12.810Z,21.01
2023-05-13T15:29:42.462Z,20.75
2023-05-13T15:32:14.698Z,20.72
2023-05-13T15:34:44.323Z,20.83
2023-05-13T15:37:14.400Z,20.65
2023-05-13T15:39:44.546Z,21.14
2023-05-13T15:42:14.252Z,20.89
2023-05-13T15:44:45.709Z,20.62
2023-05-13T15:47:18.059Z,21.08
2023-05-13T15:49:49.583Z,21.28
2023-05-13T15:52:19.340Z,21.18
2023-05-13T15:54:48.999Z,20.57
2023-05-13T15:57:19.423Z,20.51
2023-05-13T15:59:49.134Z,20.47
2023-05-13T16:02:21.388Z,20.36
2023-05-13T16:04:51.277Z,20.74
2023-05-13T16:07:20.957Z,20.56
2023-05-13T16:09:50.620Z,20.85
2023-05-13T16:12:20.323Z,20.81
2023-05-13T16:14:49.943Z,21.10
2023-05-13T16:17:22.215Z,20.75
2023-05-13T16:19:52.113Z,21.45
2023-05-13T16:22:30.546Z,21.23
2023-05-13T16:25:02.702Z,21.35
2023-05-13T16:27:33.222Z,21.34
2023-05-13T16:30:04.270Z,21.05
2023-05-13T16:32:37.714Z,20.93
2023-05-13T16:35:08.553Z,21.30
2023-05-13T16:37:38.261Z,20.61
2023-05-13T16:40:09.623Z,20.99
2023-05-13T16:42:39.555Z,20.97
2023-05-13T16:45:10.970Z,20.81
2023-05-13T16:47:43.683Z,21.19
2023-05-13T16:50:13.593Z,20.93
2023-05-13T16:52:45.975Z,21.12
2023-05-13T16:55:16.401Z,21.04
2023-05-13T16:57:47.003Z,20.79
2023-05-13T17:00:17.494Z,20.78
2023-05-13T17:02:49.767Z,20.38
2023-05-13T17:05:19.565Z,20.56
2023-05-13T17:07:49.211Z,20.07
2023-05-13T17:10:18.897Z,20.39
2023-05-13T17:12:48.596Z,20.29
2023-05-13T17:15:18.289Z,20.68
2023-05-13T17:17:50.827Z,20.29
2023-05-13T17:20:20.926Z,20.68
2023-05-13T17:22:51.626Z,20.29
2023-05-13T17:25:21.306Z,20.46
2023-05-13T17:27:53.615Z,20.42
2023-05-13T17:30:24.011Z,21.11
2023-05-13T17:32:56.545Z,21.18
2023-05-13T17:35:26.218Z,21.23
2023-05-13T17:37:55.850Z,21.32
2023-05-13T17:40:26.528Z,20.74
2023-05-13T17:42:56.584Z,21.17
2023-05-13T17:45:26.522Z,20.58
2023-05-13T17:47:58.998Z,20.71
2023-05-13T17:50:30.470Z,19.91
2023-05-13T17:53:00.403Z,20.47
2023-05-13T17:55:30.271Z,20.62
2023-05-13T17:58:00.605Z,20.26
2023-05-13T18:00:30.833Z,19.98
2023-05-13T18:03:03.233Z,19.32
2023-05-13T18:05:33.617Z,19.51
2023-05-13T18:08:03.506Z,19.04
2023-05-13T18:10:33.361Z,18.92
2023-05-13T18:13:03.172Z,19.39
2023-05-13T18:15:32.990Z,18.72
2023-05-13T18:18:05.766Z,18.55
2023-05-13T18:20:36.319Z,18.65
2023-05-13T18:23:06.052Z,18.69
2023-05-13T18:25:42.590Z,18.29
2023-05-13T18:28:21.997Z,17.76
2023-05-13T18:30:51.834Z,18.38
2023-05-13T18:33:24.583Z,18.11
2023-05-13T18:35:54.297Z,17.06
2023-05-13T18:38:24.069Z,17.70
2023-05-13T18:40:53.897Z,17.78
2023-05-13T18:43:23.748Z,17.19
2023-05-13T18:45:54.909Z,16.91
2023-05-13T18:48:28.547Z,17.34
2023-05-13T18:50:58.424Z,17.64
2023-05-13T18:53:28.279Z,17.36
2023-05-13T18:55:58.329Z,17.97
2023-05-13T18:58:28.732Z,17.15
2023-05-13T19:00:58.690Z,17.26
2023-05-13T19:03:31.625Z,16.50
2023-05-13T19:06:01.549Z,17.25
2023-05-13T19:08:31.344Z,16.81
2023-05-13T19:11:01.340Z,17.08
2023-05-13T19:13:43.366Z,17.07
2023-05-13T19:16:16.450Z,17.13
2023-05-13T19:18:49.149Z,16.46
2023-05-13T19:21:18.858Z,16.65
2023-05-13T19:23:48.967Z,16.12
2023-05-13T19:26:18.968Z,16.31
2023-05-13T19:28:49.201Z,16.22
2023-05-13T19:31:18.946Z,15.73
2023-05-13T19:33:51.352Z,16.06
2023-05-13T19:36:22.298Z,16.15
2023-05-13T19:38:52.430Z,15.63
2023-05-13T19:41:22.762Z,16.21
2023-05-13T19:43:53.305Z,15.85
2023-05-13T19:46:23.207Z,16.23
2023-05-13T19:48:55.561Z,15.47
2023-05-13T19:51:26.897Z,14.96
2023-05-13T19:53:56.902Z,15.54
2023-05-13T19:56:26.676Z,16.10
2023-05-13T19:58:56.572Z,15.85
2023-05-13T20:01:26.974Z,15.85
2023-05-13T20:03:59.423Z,15.90
2023-05-13T20:06:29.434Z,14.74
2023-05-13T20:08:59.586Z,15.22
2023-05-13T20:11:29.365Z,15.76
2023-05-13T20:13:59.754Z,15.95
2023-05-13T20:16:29.730Z,16.35
2023-05-13T20:19:02.455Z,15.71
2023-05-13T20:21:32.801Z,15.85
2023-05-13T20:24:02.672Z,15.69
2023-05-13T20:26:34.828Z,15.27
2023-05-13T20:29:04.849Z,14.88
2023-05-13T20:31:34.669Z,14.88
2023-05-13T20:34:07.160Z,15.46
2023-05-13T20:36:38.999Z,14.81
2023-05-13T20:39:09.564Z,14.04
2023-05-13T20:41:39.308Z,14.15
2023-05-13T20:44:09.376Z,13.47
2023-05-13T20:46:39.152Z,14.11
2023-05-13T20:49:11.521Z,14.11
2023-05-13T20:51:41.856Z,13.45
2023-05-13T20:54:12.896Z,13.37
2023-05-13T20:56:43.031Z,13.33
2023-05-13T20:59:13.027Z,13.62
2023-05-13T21:01:47.485Z,13.83
2023-05-13T21:04:19.868Z,13.39
2023-05-13T21:06:49.887Z,13.50
2023-05-13T21:09:19.726Z,13.35
2023-05-13T21:11:49.429Z,13.72
2023-05-13T21:14:19.115Z,14.00
2023-05-13T21:16:48.819Z,14.34
2023-05-13T21:19:24.921Z,13.78
2023-05-13T21:21:54.640Z,13.53
2023-05-13T21:24:24.294Z,13.42
2023-05-13T21:26:54.044Z,13.76
2023-05-13T21:29:23.682Z,14.12
2023-05-13T21:31:54.675Z,14.09
2023-05-13T21:34:27.057Z,13.78
2023-05-13T21:36:56.733Z,13.32
2023-05-13T21:39:26.394Z,13.13
2023-05-13T21:41:56.476Z,13.25
2023-05-13T21:44:26.491Z,13.54
2023-05-13T21:46:56.116Z,12.99
2023-05-13T21:49:28.695Z,12.85
2023-05-13T21:51:58.388Z,12.93
2023-05-13T21:54:28.204Z,13.45
2023-05-13T21:56:57.887Z,13.11
2023-05-13T21:59:27.631Z,13.32
2023-05-13T22:01:57.492Z,13.24
2023-05-13T22:04:29.760Z,13.32
2023-05-13T22:06:59.411Z,13.24
2023-05-13T22:09:29.324Z,13.38
2023-05-13T22:11:59.126Z,13.32
2023-05-13T22:14:29.003Z,13.90
2023-05-13T22:17:09.178Z,13.76
2023-05-13T22:19:42.481Z,13.02
2023-05-13T22:22:12.417Z,13.42
2023-05-13T22:24:42.128Z,12.79
2023-05-13T22:27:11.847Z,12.73
2023-05-13T22:29:41.573Z,13.58
2023-05-13T22:32:11.413Z,14.01
2023-05-13T22:34:43.802Z,14.28
2023-05-13T22:37:13.694Z,12.83
2023-05-13T22:39:43.440Z,12.95
2023-05-13T22:42:13.385Z,12.88
2023-05-13T22:44:43.085Z,12.58
2023-05-13T22:47:12.764Z,12.49
2023-05-13T22:49:45.018Z,12.76
2023-05-13T22:52:14.726Z,12.27
2023-05-13T22:54:44.371Z,12.58
2023-05-13T22:57:14.072Z,12.12
2023-05-13T22:59:43.738Z,13.08
2023-05-13T23:02:13.472Z,13.31
2023-05-13T23:04:45.787Z,12.74
2023-05-13T23:07:15.535Z,13.16
2023-05-13T23:09:45.249Z,11.78
2023-05-13T23:12:14.906Z,12.90
2023-05-13T23:14:44.848Z,12.00
2023-05-13T23:17:14.615Z,11.73
2023-05-13T23:19:46.955Z,11.34
2023-05-13T23:22:16.660Z,11.69
2023-05-13T23:24:46.389Z,12.01
2023-05-13T23:27:16.077Z,12.60
2023-05-13T23:29:45.737Z,11.95
2023-05-13T23:32:16.168Z,12.13
2023-05-13T23:34:48.396Z,12.72
2023-05-13T23:37:18.240Z,11.90
2023-05-13T23:39:48.198Z,11.91
2023-05-13T23:42:17.829Z,12.26
2023-05-13T23:44:47.585Z,12.35
2023-05-13T23:47:17.288Z,12.22
2023-05-13T23:49:49.703Z,11.30
2023-05-13T23:52:19.494Z,12.17
2023-05-13T23:54:49.213Z,12.68
2023-05-13T23:57:18.933Z,11.30
2023-05-13T23:59:48.658Z,12.26
