createdAt,value
2022-11-07T00:00:28.779Z,16.21
2022-11-07T00:01:19.782Z,16.35
2022-11-07T00:01:51.803Z,16.52
2022-11-07T00:02:23.814Z,16.57
2022-11-07T00:02:56.088Z,16.60
2022-11-07T00:03:27.908Z,16.62
2022-11-07T00:03:59.850Z,16.63
2022-11-07T00:04:32.542Z,16.64
2022-11-07T00:05:05.304Z,16.66
2022-11-07T00:05:40.832Z,16.70
2022-11-07T00:06:12.604Z,16.73
2022-11-07T00:06:44.531Z,16.76
2022-11-07T00:07:16.659Z,16.77
2022-11-07T00:07:48.502Z,16.77
2022-11-07T00:08:31.248Z,16.77
2022-11-07T00:09:03.420Z,16.75
2022-11-07T00:09:36.224Z,16.74
2022-11-07T00:10:08.385Z,16.75
2022-11-07T00:10:40.324Z,16.77
2022-11-07T00:11:12.281Z,16.79
2022-11-07T00:11:44.422Z,16.80
2022-11-07T00:12:16.184Z,16.78
2022-11-07T00:12:48.031Z,16.69
2022-11-07T00:13:19.814Z,16.54
2022-11-07T00:13:51.703Z,16.34
2022-11-07T00:14:23.571Z,16.12
2022-11-07T00:14:55.407Z,15.90
2022-11-07T00:15:27.183Z,15.67
2022-11-07T00:15:59.943Z,15.45
2022-11-07T00:16:32.240Z,15.24
2022-11-07T00:17:04.090Z,15.14
2022-11-07T00:17:35.993Z,15.13
2022-11-07T00:18:07.903Z,15.21
2022-11-07T00:18:39.762Z,15.33
2022-11-07T00:19:16.763Z,15.48
2022-11-07T00:19:48.825Z,15.67
2022-11-07T00:20:20.693Z,15.83
2022-11-07T00:20:52.652Z,15.97
2022-11-07T00:21:24.577Z,16.08
2022-11-07T00:21:56.510Z,16.16
2022-11-07T00:22:28.260Z,16.24
2022-11-07T00:23:00.218Z,16.28
2022-11-07T00:23:32.372Z,16.31
2022-11-07T00:24:04.677Z,16.33
2022-11-07T00:24:36.469Z,16.32
2022-11-07T00:25:08.490Z,16.30
2022-11-07T00:25:40.391Z,16.29
2022-11-07T00:26:14.265Z,16.28
2022-11-07T00:26:47.235Z,16.29
2022-11-07T00:27:19.092Z,16.27
2022-11-07T00:27:50.932Z,16.23
2022-11-07T00:28:23.012Z,16.16
2022-11-07T00:28:54.857Z,16.07
2022-11-07T00:29:26.858Z,15.97
2022-11-07T00:29:58.760Z,15.88
2022-11-07T00:30:30.744Z,15.80
2022-11-07T00:31:03.588Z,15.71
2022-11-07T00:31:35.802Z,15.61
2022-11-07T00:32:07.780Z,15.54
2022-11-07T00:32:39.574Z,15.46
2022-11-07T00:33:11.529Z,15.40
2022-11-07T00:33:44.498Z,15.36
2022-11-07T00:34:16.703Z,15.30
2022-11-07T00:34:48.594Z,15.24
2022-11-07T00:35:20.526Z,15.17
2022-11-07T00:35:52.537Z,15.10
2022-11-07T00:36:28.662Z,15.04
2022-11-07T00:37:02.427Z,14.99
2022-11-07T00:37:34.339Z,14.95
2022-11-07T00:38:06.259Z,14.91
2022-11-07T00:38:38.073Z,14.87
2022-11-07T00:39:11.085Z,14.81
2022-11-07T00:39:43.052Z,14.75
2022-11-07T00:40:14.984Z,14.68
2022-11-07T00:41:03.139Z,14.62
2022-11-07T00:41:34.995Z,14.52
2022-11-07T00:42:06.885Z,14.46
2022-11-07T00:42:38.784Z,14.41
2022-11-07T00:43:10.491Z,14.34
2022-11-07T00:43:42.664Z,14.29
2022-11-07T00:44:15.250Z,14.24
2022-11-07T00:44:47.037Z,14.20
2022-11-07T00:45:18.922Z,14.14
2022-11-07T00:45:51.514Z,14.09
2022-11-07T00:46:23.644Z,14.04
2022-11-07T00:46:55.588Z,13.99
2022-11-07T00:47:27.552Z,13.93
2022-11-07T00:47:59.273Z,13.87
2022-11-07T00:48:32.029Z,13.81
2022-11-07T00:49:03.931Z,13.75
2022-11-07T00:49:35.771Z,13.69
2022-11-07T00:50:07.887Z,13.65
2022-11-07T00:50:40.345Z,13.64
2022-11-07T00:51:14.652Z,13.69
2022-11-07T00:51:46.918Z,13.80
2022-11-07T00:52:19.024Z,13.98
2022-11-07T00:52:50.785Z,14.22
2022-11-07T00:53:23.637Z,14.47
2022-11-07T00:53:55.604Z,14.68
2022-11-07T00:54:27.381Z,14.85
2022-11-07T00:54:59.362Z,15.00
2022-11-07T00:55:34.824Z,15.13
2022-11-07T00:56:09.961Z,15.27
2022-11-07T00:56:41.696Z,15.37
2022-11-07T00:57:13.488Z,15.46
2022-11-07T00:57:45.414Z,15.52
2022-11-07T00:58:17.309Z,15.55
2022-11-07T00:58:52.642Z,15.55
2022-11-07T00:59:24.494Z,15.55
2022-11-07T00:59:56.319Z,15.58
2022-11-07T01:00:28.296Z,15.67
2022-11-07T01:01:07.437Z,15.77
2022-11-07T01:01:39.815Z,15.89
2022-11-07T01:02:11.864Z,16.00
2022-11-07T01:02:43.782Z,16.10
2022-11-07T01:03:34.229Z,16.20
2022-11-07T01:04:24.684Z,16.30
2022-11-07T01:05:11.792Z,16.39
2022-11-07T01:05:43.687Z,16.47
2022-11-07T01:06:15.536Z,16.51
2022-11-07T01:06:47.558Z,16.55
2022-11-07T01:07:19.375Z,16.57
2022-11-07T01:07:52.164Z,16.56
2022-11-07T01:08:24.217Z,16.54
2022-11-07T01:08:59.000Z,16.50
2022-11-07T01:09:30.655Z,16.43
2022-11-07T01:10:04.607Z,16.37
2022-11-07T01:10:41.045Z,16.27
2022-11-07T01:11:13.464Z,16.21
2022-11-07T01:11:46.555Z,16.20
2022-11-07T01:12:18.470Z,16.20
2022-11-07T01:12:50.358Z,16.20
2022-11-07T01:13:22.770Z,16.21
2022-11-07T01:13:56.831Z,16.22
2022-11-07T01:14:28.790Z,16.22
2022-11-07T01:15:02.203Z,16.23
2022-11-07T01:15:34.166Z,16.22
2022-11-07T01:16:09.969Z,16.21
2022-11-07T01:16:42.046Z,16.17
2022-11-07T01:17:13.953Z,16.14
2022-11-07T01:17:45.952Z,16.09
2022-11-07T01:18:18.113Z,16.03
2022-11-07T01:18:49.930Z,15.96
2022-11-07T01:19:21.744Z,15.91
2022-11-07T01:19:53.518Z,15.87
2022-11-07T01:20:25.375Z,15.84
2022-11-07T01:20:57.172Z,15.82
2022-11-07T01:21:29.422Z,15.78
2022-11-07T01:22:01.418Z,15.72
2022-11-07T01:22:33.172Z,15.64
2022-11-07T01:23:04.955Z,15.55
2022-11-07T01:23:36.859Z,15.46
2022-11-07T01:24:11.000Z,15.39
2022-11-07T01:24:42.799Z,15.31
2022-11-07T01:25:14.665Z,15.26
2022-11-07T01:25:46.477Z,15.19
2022-11-07T01:26:18.528Z,15.13
2022-11-07T01:26:51.317Z,15.07
2022-11-07T01:27:23.260Z,15.00
2022-11-07T01:27:55.116Z,14.96
2022-11-07T01:28:26.825Z,14.91
2022-11-07T01:28:58.637Z,14.85
2022-11-07T01:29:30.525Z,14.80
2022-11-07T01:30:02.803Z,14.75
2022-11-07T01:30:39.064Z,14.70
2022-11-07T01:31:14.226Z,14.66
2022-11-07T01:31:46.713Z,14.62
2022-11-07T01:32:18.576Z,14.57
2022-11-07T01:32:50.455Z,14.52
2022-11-07T01:33:22.145Z,14.47
2022-11-07T01:33:54.622Z,14.42
2022-11-07T01:34:26.509Z,14.38
2022-11-07T01:34:58.362Z,14.32
2022-11-07T01:35:32.120Z,14.27
2022-11-07T01:36:16.537Z,14.21
2022-11-07T01:36:48.252Z,14.15
2022-11-07T01:37:20.260Z,14.12
2022-11-07T01:37:52.109Z,14.10
2022-11-07T01:38:23.961Z,14.09
2022-11-07T01:38:55.712Z,14.09
2022-11-07T01:39:27.414Z,14.09
2022-11-07T01:39:59.297Z,14.10
2022-11-07T01:40:33.392Z,14.12
2022-11-07T01:41:21.859Z,14.11
2022-11-07T01:41:53.812Z,14.05
2022-11-07T01:42:26.176Z,14.01
2022-11-07T01:42:58.010Z,13.96
2022-11-07T01:44:17.780Z,13.91
2022-11-07T01:44:54.585Z,13.80
2022-11-07T01:45:29.252Z,13.77
2022-11-07T01:46:01.211Z,13.79
2022-11-07T01:46:35.621Z,13.91
2022-11-07T01:47:09.623Z,14.11
2022-11-07T01:47:41.520Z,14.32
2022-11-07T01:48:13.448Z,14.49
2022-11-07T01:48:58.804Z,14.58
2022-11-07T01:49:34.540Z,14.63
2022-11-07T01:50:07.401Z,14.62
2022-11-07T01:50:39.460Z,14.60
2022-11-07T01:51:12.385Z,14.59
2022-11-07T01:51:48.942Z,14.64
2022-11-07T01:52:28.786Z,14.78
2022-11-07T01:53:00.813Z,14.97
2022-11-07T01:53:34.429Z,15.10
2022-11-07T01:54:07.234Z,15.23
2022-11-07T01:54:46.829Z,15.31
2022-11-07T01:55:25.725Z,15.40
2022-11-07T01:55:57.668Z,15.49
2022-11-07T01:56:33.444Z,15.57
2022-11-07T01:57:13.581Z,15.64
2022-11-07T01:57:51.833Z,15.72
2022-11-07T01:58:23.637Z,15.77
2022-11-07T01:58:56.500Z,15.80
2022-11-07T01:59:31.479Z,15.80
2022-11-07T02:00:07.069Z,15.77
2022-11-07T02:00:38.854Z,15.73
2022-11-07T02:01:10.668Z,15.74
2022-11-07T02:01:43.063Z,15.75
2022-11-07T02:02:15.558Z,15.74
2022-11-07T02:02:52.545Z,15.68
2022-11-07T02:03:25.135Z,15.58
2022-11-07T02:03:58.777Z,15.48
2022-11-07T02:04:31.009Z,15.36
2022-11-07T02:05:05.124Z,15.24
2022-11-07T02:05:43.905Z,15.12
2022-11-07T02:06:30.403Z,14.95
2022-11-07T02:07:18.061Z,14.77
2022-11-07T02:07:50.081Z,14.59
2022-11-07T02:08:23.250Z,14.49
2022-11-07T02:08:55.207Z,14.42
2022-11-07T02:09:27.528Z,14.34
2022-11-07T02:09:59.835Z,14.28
2022-11-07T02:10:33.972Z,14.21
2022-11-07T02:11:06.408Z,14.16
2022-11-07T02:11:38.751Z,14.14
2022-11-07T02:12:11.127Z,14.16
2022-11-07T02:12:43.810Z,14.20
2022-11-07T02:13:24.953Z,14.28
2022-11-07T02:13:56.854Z,14.37
2022-11-07T02:14:29.472Z,14.44
2022-11-07T02:15:01.929Z,14.53
2022-11-07T02:15:35.056Z,14.61
2022-11-07T02:16:07.175Z,14.68
2022-11-07T02:16:39.117Z,14.74
2022-11-07T02:17:13.063Z,14.76
2022-11-07T02:17:44.858Z,14.77
2022-11-07T02:18:16.848Z,14.74
2022-11-07T02:18:48.797Z,14.68
2022-11-07T02:19:38.487Z,14.61
2022-11-07T02:20:11.183Z,14.45
2022-11-07T02:20:44.994Z,14.36
2022-11-07T02:21:38.022Z,14.26
2022-11-07T02:22:51.433Z,14.13
2022-11-07T02:24:06.683Z,13.98
2022-11-07T02:24:39.889Z,13.86
2022-11-07T02:25:15.050Z,13.81
2022-11-07T02:25:47.079Z,13.77
2022-11-07T02:26:19.114Z,13.74
2022-11-07T02:26:53.100Z,13.69
2022-11-07T02:27:27.308Z,13.65
2022-11-07T02:28:03.563Z,13.61
2022-11-07T02:28:37.180Z,13.57
2022-11-07T02:29:10.208Z,13.52
2022-11-07T02:29:47.627Z,13.48
2022-11-07T02:30:38.518Z,13.43
2022-11-07T02:31:10.477Z,13.35
2022-11-07T02:31:42.345Z,13.30
2022-11-07T02:32:14.207Z,13.26
2022-11-07T02:32:46.597Z,13.22
2022-11-07T02:33:21.330Z,13.16
2022-11-07T02:33:53.117Z,13.12
2022-11-07T02:34:24.887Z,13.10
2022-11-07T02:34:57.689Z,13.08
2022-11-07T02:35:39.929Z,13.08
2022-11-07T02:36:17.049Z,13.04
2022-11-07T02:36:49.206Z,13.01
2022-11-07T02:37:27.883Z,12.98
2022-11-07T02:38:00.776Z,12.94
2022-11-07T02:38:36.656Z,12.91
2022-11-07T02:39:08.884Z,12.87
2022-11-07T02:39:40.916Z,12.84
2022-11-07T02:40:12.843Z,12.81
2022-11-07T02:40:49.722Z,12.79
2022-11-07T02:41:25.180Z,12.77
2022-11-07T02:41:59.239Z,12.73
2022-11-07T02:42:42.841Z,12.71
2022-11-07T02:43:17.382Z,12.66
2022-11-07T02:43:53.876Z,12.64
2022-11-07T02:44:27.042Z,12.62
2022-11-07T02:44:58.900Z,12.60
2022-11-07T02:45:34.106Z,12.57
2022-11-07T02:46:09.686Z,12.55
2022-11-07T02:46:42.512Z,12.52
2022-11-07T02:47:15.178Z,12.51
2022-11-07T02:47:47.036Z,12.49
2022-11-07T02:48:19.047Z,12.47
2022-11-07T02:48:56.669Z,12.45
2022-11-07T02:49:28.490Z,12.42
2022-11-07T02:50:00.252Z,12.41
2022-11-07T02:50:32.157Z,12.39
2022-11-07T02:51:03.991Z,12.37
2022-11-07T02:51:35.848Z,12.37
2022-11-07T02:52:07.692Z,12.38
2022-11-07T02:52:39.598Z,12.38
2022-11-07T02:53:11.735Z,12.41
2022-11-07T02:53:43.711Z,12.44
2022-11-07T02:54:15.594Z,12.44
2022-11-07T02:54:47.633Z,12.44
2022-11-07T02:55:19.702Z,12.45
2022-11-07T02:55:51.481Z,12.45
2022-11-07T02:56:24.261Z,12.46
2022-11-07T02:56:56.086Z,12.45
2022-11-07T02:57:27.901Z,12.45
2022-11-07T02:57:59.781Z,12.43
2022-11-07T02:58:31.970Z,12.42
2022-11-07T02:59:03.876Z,12.40
2022-11-07T02:59:35.891Z,12.39
2022-11-07T03:00:10.759Z,12.38
2022-11-07T03:00:42.533Z,12.39
2022-11-07T03:01:15.117Z,12.41
2022-11-07T03:01:47.013Z,12.43
2022-11-07T03:02:19.035Z,12.45
2022-11-07T03:02:51.172Z,12.45
2022-11-07T03:03:23.598Z,12.45
2022-11-07T03:03:55.435Z,12.45
2022-11-07T03:04:27.156Z,12.45
2022-11-07T03:04:59.064Z,12.44
2022-11-07T03:05:30.898Z,12.45
2022-11-07T03:06:02.729Z,12.44
2022-11-07T03:06:34.473Z,12.44
2022-11-07T03:07:06.234Z,12.42
2022-11-07T03:07:38.174Z,12.41
2022-11-07T03:08:09.981Z,12.40
2022-11-07T03:08:42.672Z,12.38
2022-11-07T03:09:14.521Z,12.36
2022-11-07T03:09:46.654Z,12.35
2022-11-07T03:10:18.544Z,12.34
2022-11-07T03:10:50.498Z,12.32
2022-11-07T03:11:22.241Z,12.30
2022-11-07T03:11:54.068Z,12.29
2022-11-07T03:12:26.040Z,12.27
2022-11-07T03:12:57.931Z,12.26
2022-11-07T03:13:29.732Z,12.24
2022-11-07T03:14:01.582Z,12.23
2022-11-07T03:14:33.650Z,12.22
2022-11-07T03:15:07.239Z,12.21
2022-11-07T03:15:39.096Z,12.19
2022-11-07T03:16:11.218Z,12.17
2022-11-07T03:16:42.951Z,12.16
2022-11-07T03:17:14.674Z,12.15
2022-11-07T03:17:46.409Z,12.14
2022-11-07T03:18:18.263Z,12.12
2022-11-07T03:18:50.031Z,12.12
2022-11-07T03:19:21.789Z,12.11
2022-11-07T03:19:54.031Z,12.09
2022-11-07T03:20:25.812Z,12.07
2022-11-07T03:20:57.608Z,12.07
2022-11-07T03:21:29.469Z,12.05
2022-11-07T03:22:01.338Z,12.04
2022-11-07T03:22:33.153Z,12.03
2022-11-07T03:23:04.888Z,12.02
2022-11-07T03:23:36.901Z,12.01
2022-11-07T03:24:08.697Z,11.99
2022-11-07T03:24:40.667Z,11.97
2022-11-07T03:25:12.670Z,11.95
2022-11-07T03:25:44.480Z,11.95
2022-11-07T03:26:16.290Z,11.93
2022-11-07T03:26:48.160Z,11.91
2022-11-07T03:27:20.234Z,11.90
2022-11-07T03:27:52.001Z,11.89
2022-11-07T03:28:24.420Z,11.88
2022-11-07T03:28:56.589Z,11.86
2022-11-07T03:29:28.353Z,11.85
2022-11-07T03:30:00.224Z,11.83
2022-11-07T03:30:32.094Z,11.82
2022-11-07T03:31:04.273Z,11.82
2022-11-07T03:31:36.290Z,11.88
2022-11-07T03:32:08.416Z,12.04
2022-11-07T03:32:40.267Z,12.26
2022-11-07T03:33:12.535Z,12.51
2022-11-07T03:33:44.555Z,12.77
2022-11-07T03:34:16.276Z,12.99
2022-11-07T03:34:48.193Z,13.17
2022-11-07T03:35:20.770Z,13.30
2022-11-07T03:35:52.680Z,13.38
2022-11-07T03:36:24.616Z,13.45
2022-11-07T03:36:56.273Z,13.56
2022-11-07T03:37:28.011Z,13.72
2022-11-07T03:37:59.728Z,13.91
2022-11-07T03:38:31.573Z,14.12
2022-11-07T03:39:03.451Z,14.31
2022-11-07T03:39:35.310Z,14.47
2022-11-07T03:40:08.028Z,14.61
2022-11-07T03:40:39.833Z,14.71
2022-11-07T03:41:16.710Z,14.78
2022-11-07T03:41:48.583Z,14.83
2022-11-07T03:42:20.309Z,14.90
2022-11-07T03:42:52.317Z,14.99
2022-11-07T03:43:24.052Z,15.11
2022-11-07T03:43:55.856Z,15.22
2022-11-07T03:44:27.648Z,15.28
2022-11-07T03:44:59.414Z,15.30
2022-11-07T03:45:31.331Z,15.31
2022-11-07T03:46:03.171Z,15.33
2022-11-07T03:46:35.023Z,15.38
2022-11-07T03:47:07.134Z,15.44
2022-11-07T03:47:41.375Z,15.44
2022-11-07T03:48:13.113Z,15.36
2022-11-07T03:48:45.075Z,15.19
2022-11-07T03:49:17.072Z,14.97
2022-11-07T03:49:48.698Z,14.74
2022-11-07T03:50:21.634Z,14.49
2022-11-07T03:50:53.530Z,14.24
2022-11-07T03:51:25.237Z,14.01
2022-11-07T03:51:57.217Z,13.79
2022-11-07T03:52:29.284Z,13.67
2022-11-07T03:53:01.112Z,13.65
2022-11-07T03:53:32.992Z,13.75
2022-11-07T03:54:04.872Z,13.90
2022-11-07T03:54:36.760Z,14.07
2022-11-07T03:55:09.420Z,14.27
2022-11-07T03:55:46.589Z,14.47
2022-11-07T03:56:18.447Z,14.67
2022-11-07T03:56:50.209Z,14.82
2022-11-07T03:57:21.930Z,14.97
2022-11-07T03:57:53.671Z,15.11
2022-11-07T03:58:26.121Z,15.22
2022-11-07T03:58:58.045Z,15.25
2022-11-07T03:59:29.757Z,15.18
2022-11-07T04:00:01.520Z,15.03
2022-11-07T04:00:33.484Z,14.83
2022-11-07T04:01:05.983Z,14.60
2022-11-07T04:01:37.887Z,14.36
2022-11-07T04:02:10.008Z,14.11
2022-11-07T04:02:42.844Z,13.88
2022-11-07T04:03:15.337Z,13.66
2022-11-07T04:03:47.259Z,13.46
2022-11-07T04:04:19.028Z,13.27
2022-11-07T04:04:50.745Z,13.10
2022-11-07T04:05:22.563Z,13.03
2022-11-07T04:05:54.428Z,13.08
2022-11-07T04:06:26.281Z,13.23
2022-11-07T04:06:58.044Z,13.43
2022-11-07T04:07:29.884Z,13.65
2022-11-07T04:08:01.650Z,13.88
2022-11-07T04:08:33.416Z,14.10
2022-11-07T04:09:06.039Z,14.31
2022-11-07T04:09:37.874Z,14.50
2022-11-07T04:10:09.980Z,14.65
2022-11-07T04:10:41.817Z,14.71
2022-11-07T04:11:33.539Z,14.69
2022-11-07T04:12:23.922Z,14.44
2022-11-07T04:13:14.541Z,14.12
2022-11-07T04:14:05.235Z,13.78
2022-11-07T04:14:55.478Z,13.46
2022-11-07T04:15:45.633Z,13.16
2022-11-07T04:16:37.172Z,12.87
2022-11-07T04:17:19.543Z,12.65
2022-11-07T04:17:51.408Z,12.66
2022-11-07T04:18:23.237Z,12.80
2022-11-07T04:18:56.402Z,13.00
2022-11-07T04:19:28.204Z,13.23
2022-11-07T04:20:00.156Z,13.46
2022-11-07T04:20:31.878Z,13.69
2022-11-07T04:21:03.775Z,13.88
2022-11-07T04:21:35.601Z,14.06
2022-11-07T04:22:07.323Z,14.22
2022-11-07T04:22:39.262Z,14.30
2022-11-07T04:23:11.092Z,14.26
2022-11-07T04:23:42.882Z,14.13
2022-11-07T04:24:14.544Z,13.95
2022-11-07T04:24:46.574Z,13.73
2022-11-07T04:25:38.324Z,13.51
2022-11-07T04:26:28.636Z,13.15
2022-11-07T04:27:19.295Z,12.83
2022-11-07T04:27:51.319Z,12.57
2022-11-07T04:28:23.184Z,12.40
2022-11-07T04:28:54.905Z,12.28
2022-11-07T04:29:26.746Z,12.23
2022-11-07T04:29:58.492Z,12.30
2022-11-07T04:30:30.223Z,12.45
2022-11-07T04:31:02.149Z,12.65
2022-11-07T04:31:33.934Z,12.85
2022-11-07T04:32:05.799Z,13.07
2022-11-07T04:32:37.621Z,13.27
2022-11-07T04:33:09.396Z,13.45
2022-11-07T04:33:41.101Z,13.62
2022-11-07T04:34:12.986Z,13.77
2022-11-07T04:34:44.867Z,13.89
2022-11-07T04:35:17.593Z,13.96
2022-11-07T04:35:49.376Z,13.92
2022-11-07T04:36:21.264Z,13.80
2022-11-07T04:36:53.197Z,13.62
2022-11-07T04:37:25.063Z,13.42
2022-11-07T04:37:58.014Z,13.21
2022-11-07T04:38:29.883Z,12.97
2022-11-07T04:39:01.669Z,12.76
2022-11-07T04:39:33.502Z,12.55
2022-11-07T04:40:06.045Z,12.37
2022-11-07T04:40:38.048Z,12.21
2022-11-07T04:41:19.120Z,12.14
2022-11-07T04:41:50.819Z,12.22
2022-11-07T04:42:22.728Z,12.39
2022-11-07T04:42:54.895Z,12.60
2022-11-07T04:43:27.993Z,12.82
2022-11-07T04:43:59.721Z,13.04
2022-11-07T04:44:31.606Z,13.22
2022-11-07T04:45:04.719Z,13.40
2022-11-07T04:45:38.160Z,13.57
2022-11-07T04:46:09.912Z,13.72
2022-11-07T04:46:41.692Z,13.84
2022-11-07T04:47:13.835Z,13.90
2022-11-07T04:47:46.019Z,13.86
2022-11-07T04:48:18.753Z,13.74
2022-11-07T04:48:50.623Z,13.55
2022-11-07T04:49:22.501Z,13.34
2022-11-07T04:49:54.215Z,13.12
2022-11-07T04:50:26.030Z,12.89
2022-11-07T04:50:57.965Z,12.68
2022-11-07T04:51:29.977Z,12.48
2022-11-07T04:52:01.705Z,12.29
2022-11-07T04:52:33.809Z,12.11
2022-11-07T04:53:05.667Z,11.95
2022-11-07T04:53:37.467Z,11.88
2022-11-07T04:54:15.674Z,11.93
2022-11-07T04:54:47.617Z,12.09
2022-11-07T04:55:23.137Z,12.28
2022-11-07T04:55:55.089Z,12.51
2022-11-07T04:56:30.548Z,12.72
2022-11-07T04:57:05.989Z,12.93
2022-11-07T04:57:37.821Z,13.10
2022-11-07T04:58:10.424Z,13.26
2022-11-07T04:58:42.140Z,13.43
2022-11-07T04:59:13.878Z,13.56
2022-11-07T04:59:45.733Z,13.63
2022-11-07T05:00:19.347Z,13.60
2022-11-07T05:00:51.187Z,13.47
2022-11-07T05:01:23.207Z,13.29
2022-11-07T05:01:55.362Z,13.08
2022-11-07T05:02:27.449Z,12.86
2022-11-07T05:02:59.923Z,12.65
2022-11-07T05:03:31.891Z,12.42
2022-11-07T05:04:03.937Z,12.23
2022-11-07T05:04:35.956Z,12.03
2022-11-07T05:05:08.136Z,11.85
2022-11-07T05:05:39.894Z,11.69
2022-11-07T05:06:14.275Z,11.64
2022-11-07T05:06:47.144Z,11.74
2022-11-07T05:07:20.375Z,11.96
2022-11-07T05:07:52.449Z,12.23
2022-11-07T05:08:24.331Z,12.50
2022-11-07T05:08:56.272Z,12.78
2022-11-07T05:09:29.520Z,13.05
2022-11-07T05:10:01.410Z,13.30
2022-11-07T05:10:34.337Z,13.52
2022-11-07T05:11:06.154Z,13.73
2022-11-07T05:11:38.060Z,13.90
2022-11-07T05:12:10.030Z,13.99
2022-11-07T05:12:41.854Z,13.96
2022-11-07T05:13:14.067Z,13.84
2022-11-07T05:13:46.049Z,13.65
2022-11-07T05:14:18.010Z,13.42
2022-11-07T05:14:49.640Z,13.19
2022-11-07T05:15:21.965Z,12.96
2022-11-07T05:15:53.904Z,12.73
2022-11-07T05:16:26.045Z,12.51
2022-11-07T05:16:58.409Z,12.31
2022-11-07T05:17:30.335Z,12.11
2022-11-07T05:18:02.104Z,11.96
2022-11-07T05:18:33.877Z,11.91
2022-11-07T05:19:05.757Z,11.97
2022-11-07T05:19:37.671Z,12.16
2022-11-07T05:20:24.677Z,12.39
2022-11-07T05:20:56.442Z,12.75
2022-11-07T05:21:28.197Z,13.00
2022-11-07T05:22:28.830Z,13.23
2022-11-07T05:23:18.369Z,13.60
2022-11-07T05:23:50.767Z,13.86
2022-11-07T05:24:22.594Z,13.94
2022-11-07T05:24:54.611Z,13.91
2022-11-07T05:25:26.467Z,13.79
2022-11-07T05:25:58.414Z,13.60
2022-11-07T05:26:30.117Z,13.39
2022-11-07T05:27:02.453Z,13.15
2022-11-07T05:27:34.305Z,12.92
2022-11-07T05:28:06.828Z,12.69
2022-11-07T05:28:39.774Z,12.46
2022-11-07T05:29:11.867Z,12.25
2022-11-07T05:29:43.696Z,12.05
2022-11-07T05:30:15.571Z,11.88
2022-11-07T05:30:47.497Z,11.77
2022-11-07T05:31:19.230Z,11.78
2022-11-07T05:31:50.997Z,11.97
2022-11-07T05:32:23.048Z,12.26
2022-11-07T05:32:55.001Z,12.61
2022-11-07T05:33:27.815Z,12.96
2022-11-07T05:33:59.689Z,13.33
2022-11-07T05:34:31.482Z,13.65
2022-11-07T05:35:05.121Z,13.94
2022-11-07T05:35:37.159Z,14.20
2022-11-07T05:36:18.345Z,14.34
2022-11-07T05:36:50.191Z,14.32
2022-11-07T05:37:22.011Z,14.17
2022-11-07T05:37:54.038Z,13.97
2022-11-07T05:38:25.839Z,13.73
2022-11-07T05:38:57.747Z,13.48
2022-11-07T05:39:31.269Z,13.23
2022-11-07T05:40:03.757Z,12.97
2022-11-07T05:40:36.954Z,12.74
2022-11-07T05:41:09.066Z,12.53
2022-11-07T05:41:40.939Z,12.35
2022-11-07T05:42:12.845Z,12.29
2022-11-07T05:42:44.626Z,12.40
2022-11-07T05:43:16.876Z,12.65
2022-11-07T05:43:49.021Z,12.95
2022-11-07T05:44:21.038Z,13.29
2022-11-07T05:44:53.128Z,13.62
2022-11-07T05:45:25.061Z,13.92
2022-11-07T05:46:00.946Z,14.20
2022-11-07T05:46:32.717Z,14.47
2022-11-07T05:47:04.808Z,14.60
2022-11-07T05:47:36.889Z,14.60
2022-11-07T05:48:11.274Z,14.48
2022-11-07T05:48:43.290Z,14.26
2022-11-07T05:49:15.094Z,14.04
2022-11-07T05:49:46.788Z,13.79
2022-11-07T05:50:18.786Z,13.54
2022-11-07T05:50:50.865Z,13.31
2022-11-07T05:51:22.793Z,13.08
2022-11-07T05:51:55.029Z,12.87
2022-11-07T05:52:27.022Z,12.68
2022-11-07T05:52:59.109Z,12.61
2022-11-07T05:53:31.469Z,12.71
2022-11-07T05:54:03.430Z,12.94
2022-11-07T05:54:35.473Z,13.23
2022-11-07T05:55:07.801Z,13.55
2022-11-07T05:55:39.733Z,13.86
2022-11-07T05:56:11.546Z,14.15
2022-11-07T05:56:44.089Z,14.42
2022-11-07T05:57:16.005Z,14.63
2022-11-07T05:57:48.515Z,14.74
2022-11-07T05:58:21.403Z,14.70
2022-11-07T05:58:53.115Z,14.56
2022-11-07T05:59:25.501Z,14.35
2022-11-07T05:59:57.412Z,14.11
2022-11-07T06:00:29.269Z,13.87
2022-11-07T06:01:03.970Z,13.62
2022-11-07T06:01:36.660Z,13.37
2022-11-07T06:02:08.731Z,13.14
2022-11-07T06:02:40.733Z,12.95
2022-11-07T06:03:13.923Z,12.84
2022-11-07T06:03:46.026Z,12.91
2022-11-07T06:04:18.385Z,13.10
2022-11-07T06:04:50.498Z,13.37
2022-11-07T06:05:24.474Z,13.66
2022-11-07T06:05:57.003Z,13.96
2022-11-07T06:06:28.990Z,14.23
2022-11-07T06:07:01.085Z,14.47
2022-11-07T06:07:37.456Z,14.68
2022-11-07T06:08:11.139Z,14.89
2022-11-07T06:08:43.009Z,15.06
2022-11-07T06:09:15.103Z,15.19
2022-11-07T06:09:47.185Z,15.24
2022-11-07T06:10:19.209Z,15.17
2022-11-07T06:10:51.128Z,15.01
2022-11-07T06:11:23.045Z,14.80
2022-11-07T06:11:55.061Z,14.55
2022-11-07T06:12:27.079Z,14.28
2022-11-07T06:13:01.610Z,14.02
2022-11-07T06:13:33.616Z,13.77
2022-11-07T06:14:05.629Z,13.55
2022-11-07T06:14:37.483Z,13.43
2022-11-07T06:15:09.944Z,13.47
2022-11-07T06:15:43.731Z,13.62
2022-11-07T06:16:15.688Z,13.87
2022-11-07T06:16:47.816Z,14.12
2022-11-07T06:17:19.816Z,14.40
2022-11-07T06:17:51.960Z,14.64
2022-11-07T06:18:23.708Z,14.86
2022-11-07T06:18:55.569Z,15.05
2022-11-07T06:19:27.380Z,15.22
2022-11-07T06:19:59.325Z,15.37
2022-11-07T06:20:31.344Z,15.48
2022-11-07T06:21:03.812Z,15.49
2022-11-07T06:21:35.688Z,15.39
2022-11-07T06:22:07.599Z,15.21
2022-11-07T06:22:39.358Z,14.99
2022-11-07T06:23:11.975Z,14.75
2022-11-07T06:23:43.979Z,14.48
2022-11-07T06:24:15.849Z,14.23
2022-11-07T06:24:47.882Z,13.98
2022-11-07T06:25:19.783Z,13.78
2022-11-07T06:25:52.066Z,13.66
2022-11-07T06:26:24.007Z,13.70
2022-11-07T06:26:56.047Z,13.84
2022-11-07T06:27:28.027Z,14.04
2022-11-07T06:28:01.785Z,14.26
2022-11-07T06:28:34.022Z,14.48
2022-11-07T06:29:06.000Z,14.69
2022-11-07T06:29:38.104Z,14.88
2022-11-07T06:30:10.542Z,15.05
2022-11-07T06:30:42.850Z,15.22
2022-11-07T06:31:14.940Z,15.36
2022-11-07T06:31:47.134Z,15.47
2022-11-07T06:32:19.234Z,15.55
2022-11-07T06:32:51.097Z,15.56
2022-11-07T06:33:23.061Z,15.46
2022-11-07T06:33:54.938Z,15.28
2022-11-07T06:34:26.958Z,15.05
2022-11-07T06:34:59.138Z,14.81
2022-11-07T06:35:31.259Z,14.57
2022-11-07T06:36:09.704Z,14.31
2022-11-07T06:36:41.720Z,14.02
2022-11-07T06:37:13.641Z,13.83
2022-11-07T06:37:45.530Z,13.73
2022-11-07T06:38:17.784Z,13.78
2022-11-07T06:38:53.016Z,13.91
2022-11-07T06:39:24.959Z,14.12
2022-11-07T06:39:56.756Z,14.34
2022-11-07T06:40:29.082Z,14.56
2022-11-07T06:41:09.755Z,14.76
2022-11-07T06:41:45.062Z,14.98
2022-11-07T06:42:18.151Z,15.12
2022-11-07T06:42:51.679Z,15.25
2022-11-07T06:43:26.756Z,15.37
2022-11-07T06:43:59.280Z,15.48
2022-11-07T06:44:31.188Z,15.57
2022-11-07T06:45:03.416Z,15.59
2022-11-07T06:45:35.487Z,15.51
2022-11-07T06:46:10.614Z,15.34
2022-11-07T06:46:42.536Z,15.12
2022-11-07T06:47:14.357Z,14.88
2022-11-07T06:47:46.325Z,14.65
2022-11-07T06:48:19.372Z,14.42
2022-11-07T06:48:51.729Z,14.19
2022-11-07T06:49:23.588Z,14.00
2022-11-07T06:49:55.344Z,13.88
2022-11-07T06:50:27.144Z,13.90
2022-11-07T06:51:00.680Z,14.03
2022-11-07T06:51:32.527Z,14.21
2022-11-07T06:52:04.727Z,14.38
2022-11-07T06:52:36.480Z,14.54
2022-11-07T06:53:11.043Z,14.67
2022-11-07T06:53:42.975Z,14.81
2022-11-07T06:54:15.024Z,14.93
2022-11-07T06:54:46.795Z,15.04
2022-11-07T06:55:21.468Z,15.13
2022-11-07T06:55:54.322Z,15.24
2022-11-07T06:56:26.095Z,15.32
2022-11-07T06:56:57.950Z,15.42
2022-11-07T06:57:29.933Z,15.52
2022-11-07T06:58:02.766Z,15.63
2022-11-07T06:58:34.653Z,15.72
2022-11-07T06:59:06.704Z,15.76
2022-11-07T06:59:38.628Z,15.69
2022-11-07T07:00:11.137Z,15.55
2022-11-07T07:00:42.988Z,15.34
2022-11-07T07:01:15.200Z,15.11
2022-11-07T07:01:49.829Z,14.88
2022-11-07T07:02:44.329Z,14.63
2022-11-07T07:03:14.253Z,14.28
2022-11-07T07:03:46.406Z,14.08
2022-11-07T07:04:18.440Z,13.97
2022-11-07T07:04:50.458Z,13.98
2022-11-07T07:05:22.553Z,14.09
2022-11-07T07:05:54.464Z,14.27
2022-11-07T07:06:26.841Z,14.48
2022-11-07T07:06:58.949Z,14.69
2022-11-07T07:07:30.945Z,14.90
2022-11-07T07:08:04.515Z,15.10
2022-11-07T07:08:36.889Z,15.27
2022-11-07T07:09:09.235Z,15.42
2022-11-07T07:09:41.371Z,15.56