createdAt,value
2023-05-20T00:00:02.738Z,0
2023-05-20T00:05:02.660Z,0
2023-05-20T00:10:03.310Z,0
2023-05-20T00:15:03.076Z,0
2023-05-20T00:20:03.107Z,0
2023-05-20T00:25:02.969Z,0
2023-05-20T00:30:02.775Z,0
2023-05-20T00:35:02.832Z,0
2023-05-20T00:40:02.412Z,0
2023-05-20T00:45:02.475Z,0
2023-05-20T00:50:02.517Z,0
2023-05-20T00:55:04.078Z,0
2023-05-20T01:00:03.115Z,0
2023-05-20T01:05:02.905Z,0
2023-05-20T01:10:03.204Z,0
2023-05-20T01:15:03.465Z,0
2023-05-20T01:20:03.249Z,0
2023-05-20T01:25:03.198Z,0
2023-05-20T01:30:03.003Z,0
2023-05-20T01:35:02.712Z,0
2023-05-20T01:40:03.090Z,0
2023-05-20T01:45:02.802Z,0
2023-05-20T01:50:02.901Z,0
2023-05-20T01:55:02.922Z,0
2023-05-20T02:00:02.697Z,0
2023-05-20T02:05:03.170Z,0
2023-05-20T02:10:02.956Z,0
2023-05-20T02:15:03.054Z,0
2023-05-20T02:20:02.927Z,0
2023-05-20T02:25:02.646Z,0.23
2023-05-20T02:30:03.291Z,0.57
2023-05-20T02:35:02.574Z,1.25
2023-05-20T02:40:03.392Z,2.72
2023-05-20T02:45:02.453Z,5.09
2023-05-20T02:50:03.264Z,8.49
2023-05-20T02:55:03.804Z,8.33
2023-05-20T03:00:02.758Z,18.33
2023-05-20T03:05:02.448Z,31.67
2023-05-20T03:10:03.288Z,53.33
2023-05-20T03:15:02.875Z,80
2023-05-20T03:20:02.924Z,118.33
2023-05-20T03:25:02.692Z,176.67
2023-05-20T03:30:02.658Z,228.33
2023-05-20T03:35:02.428Z,300
2023-05-20T03:40:02.483Z,375
2023-05-20T03:45:03.310Z,455
2023-05-20T03:50:03.019Z,548.33
2023-05-20T03:55:03.782Z,736.67
2023-05-20T04:00:02.800Z,1015
2023-05-20T04:05:03.358Z,1280
2023-05-20T04:10:03.281Z,1525
2023-05-20T04:15:02.964Z,1675
2023-05-20T04:20:02.877Z,2150
2023-05-20T04:25:02.689Z,2403.33
2023-05-20T04:30:02.780Z,2295
2023-05-20T04:35:02.590Z,2566.67
2023-05-20T04:40:02.389Z,2703.33
2023-05-20T04:45:03.164Z,2616.67
2023-05-20T04:50:02.855Z,2908.33
2023-05-20T04:55:03.635Z,3185
2023-05-20T05:00:03.028Z,3181.67
2023-05-20T05:05:02.890Z,3076.67
2023-05-20T05:10:02.645Z,3373.33
2023-05-20T05:15:03.419Z,3351.67
2023-05-20T05:20:03.147Z,3396.67
2023-05-20T05:25:03.011Z,3833.33
2023-05-20T05:30:02.628Z,4626.67
2023-05-20T05:35:02.440Z,4753.33
2023-05-20T05:40:03.321Z,4046.67
2023-05-20T05:45:03.237Z,3071.67
2023-05-20T05:50:02.912Z,3150
2023-05-20T05:55:03.527Z,2708.33
2023-05-20T06:00:03.380Z,2958.33
2023-05-20T06:05:03.188Z,2830
2023-05-20T06:10:02.921Z,2650
2023-05-20T06:15:02.769Z,2656.67
2023-05-20T06:20:02.614Z,2853.33
2023-05-20T06:25:03.248Z,2851.67
2023-05-20T06:30:03.056Z,3163.33
2023-05-20T06:35:02.948Z,3588.33
2023-05-20T06:40:02.453Z,3393.33
2023-05-20T06:45:03.331Z,2910
2023-05-20T06:50:03.217Z,4483.33
2023-05-20T06:55:03.520Z,5278.33
2023-05-20T07:00:03.217Z,5125
2023-05-20T07:05:02.937Z,4206.67
2023-05-20T07:10:02.733Z,5020
2023-05-20T07:15:02.488Z,4826.67
2023-05-20T07:20:03.245Z,5760
2023-05-20T07:25:03.166Z,7045
2023-05-20T07:30:03.146Z,9178.33
2023-05-20T07:35:02.991Z,7715
2023-05-20T07:40:02.913Z,7183.33
2023-05-20T07:45:02.747Z,7696.67
2023-05-20T07:50:02.416Z,5608.33
2023-05-20T07:55:04.138Z,6633.33
2023-05-20T08:00:02.894Z,6360
2023-05-20T08:05:02.703Z,6558.33
2023-05-20T08:10:02.419Z,8511.67
2023-05-20T08:15:03.178Z,7406.67
2023-05-20T08:20:03.327Z,6405
2023-05-20T08:25:03.168Z,5653.33
2023-05-20T08:30:02.956Z,5568.33
2023-05-20T08:35:02.620Z,4848.33
2023-05-20T08:40:03.301Z,5966.67
2023-05-20T08:45:03.419Z,6125
2023-05-20T08:50:02.918Z,7726.67
2023-05-20T08:55:03.416Z,6696.67
2023-05-20T09:00:02.613Z,6206.67
2023-05-20T09:05:03.249Z,7288.33
2023-05-20T09:10:03.283Z,10826.67
2023-05-20T09:15:03.230Z,8568.33
2023-05-20T09:20:02.965Z,9898.33
2023-05-20T09:25:02.634Z,10675
2023-05-20T09:30:03.130Z,7803.33
2023-05-20T09:35:02.449Z,12580
2023-05-20T09:40:03.167Z,8705
2023-05-20T09:45:02.919Z,9506.67
2023-05-20T09:50:02.505Z,13181.67
2023-05-20T09:55:04.148Z,11360
2023-05-20T10:00:03.111Z,32323.33
2023-05-20T10:05:02.766Z,30613.33
2023-05-20T10:10:02.717Z,88589.53
2023-05-20T10:15:03.333Z,29670
2023-05-20T10:20:07.129Z,89227.42
2023-05-20T10:25:02.971Z,31996.67
2023-05-20T10:30:02.653Z,68135.7
2023-05-20T10:35:02.454Z,12365
2023-05-20T10:40:03.238Z,40490
2023-05-20T10:45:03.074Z,90515.78
2023-05-20T10:50:02.570Z,88000.16
2023-05-20T10:55:03.748Z,87161.02
2023-05-20T11:00:02.587Z,87721.64
2023-05-20T11:05:03.193Z,77890.94
2023-05-20T11:10:03.036Z,80783.91
2023-05-20T11:15:03.020Z,72843.52
2023-05-20T11:20:02.860Z,82025.55
2023-05-20T11:25:02.656Z,89755.7
2023-05-20T11:30:03.408Z,95185.86
2023-05-20T11:35:03.226Z,90456.48
2023-05-20T11:40:03.273Z,80733.59
2023-05-20T11:45:03.585Z,82740.7
2023-05-20T11:50:03.024Z,79642.89
2023-05-20T11:55:03.895Z,82613.13
2023-05-20T12:00:02.608Z,79389.53
2023-05-20T12:05:03.464Z,39833.33
2023-05-20T12:10:03.036Z,79925
2023-05-20T12:15:02.729Z,76672.66
2023-05-20T12:20:02.646Z,76999.69
2023-05-20T12:25:03.637Z,71756.41
2023-05-20T12:30:03.098Z,71050.23
2023-05-20T12:35:02.889Z,69578.59
2023-05-20T12:40:02.981Z,69920
2023-05-20T12:45:02.930Z,72387.11
2023-05-20T12:50:02.398Z,68414.22
2023-05-20T12:55:03.751Z,68962.27
2023-05-20T13:00:03.036Z,64885.16
2023-05-20T13:05:02.938Z,67093.52
2023-05-20T13:10:02.743Z,63997.5
2023-05-20T13:15:02.523Z,49766.67
2023-05-20T13:20:02.473Z,59449.61
2023-05-20T13:25:03.118Z,47693.33
2023-05-20T13:30:03.147Z,47016.67
2023-05-20T13:35:02.679Z,48496.67
2023-05-20T13:40:02.468Z,48286.67
2023-05-20T13:45:03.386Z,48906.67
2023-05-20T13:50:03.598Z,47136.67
2023-05-20T13:55:03.122Z,48453.33
2023-05-20T14:00:02.585Z,46853.33
2023-05-20T14:05:03.117Z,46190
2023-05-20T14:10:03.018Z,44916.67
2023-05-20T14:15:02.788Z,41493.33
2023-05-20T14:20:02.408Z,34856.67
2023-05-20T14:25:03.108Z,36693.33
2023-05-20T14:30:02.883Z,36450
2023-05-20T14:35:02.540Z,36403.33
2023-05-20T14:40:02.660Z,37013.33
2023-05-20T14:45:02.752Z,35776.67
2023-05-20T14:50:02.749Z,33066.67
2023-05-20T14:55:03.508Z,33653.33
2023-05-20T15:00:02.532Z,31670
2023-05-20T15:05:03.367Z,31783.33
2023-05-20T15:10:03.133Z,30730
2023-05-20T15:15:02.832Z,13331.67
2023-05-20T15:20:02.405Z,13226.67
2023-05-20T15:25:03.374Z,28100
2023-05-20T15:30:03.352Z,28400
2023-05-20T15:35:03.253Z,28246.67
2023-05-20T15:40:02.813Z,31203.33
2023-05-20T15:45:03.276Z,5831.67
2023-05-20T15:50:03.091Z,10273.33
2023-05-20T15:55:03.754Z,9893.33
2023-05-20T16:00:02.906Z,9430
2023-05-20T16:05:02.422Z,10791.67
2023-05-20T16:10:03.243Z,10621.67
2023-05-20T16:15:02.980Z,8865
2023-05-20T16:20:02.772Z,7973.33
2023-05-20T16:25:02.696Z,8161.67
2023-05-20T16:30:02.736Z,8633.33
2023-05-20T16:35:02.382Z,8201.67
2023-05-20T16:40:03.323Z,7506.67
2023-05-20T16:45:02.904Z,6811.67
2023-05-20T16:50:02.763Z,5923.33
2023-05-20T16:55:02.773Z,6455
2023-05-20T17:00:02.894Z,4275
2023-05-20T17:05:02.570Z,3196.67
2023-05-20T17:10:02.456Z,3233.33
2023-05-20T17:15:03.380Z,2663.33
2023-05-20T17:20:03.275Z,2573.33
2023-05-20T17:25:02.897Z,2598.33
2023-05-20T17:30:02.754Z,2581.67
2023-05-20T17:35:02.497Z,2615
2023-05-20T17:40:03.305Z,3075
2023-05-20T17:45:03.110Z,3100
2023-05-20T17:50:02.995Z,2720
2023-05-20T17:55:03.463Z,2441.67
2023-05-20T18:00:02.507Z,2135
2023-05-20T18:05:03.357Z,1895
2023-05-20T18:10:03.135Z,1725
2023-05-20T18:15:02.888Z,1526.67
2023-05-20T18:20:02.823Z,1313.33
2023-05-20T18:25:02.523Z,1133.33
2023-05-20T18:30:03.315Z,960
2023-05-20T18:35:03.077Z,793.33
2023-05-20T18:40:02.950Z,640
2023-05-20T18:45:03.029Z,503.33
2023-05-20T18:50:02.866Z,373.33
2023-05-20T18:55:03.134Z,263.33
2023-05-20T19:00:02.748Z,130
2023-05-20T19:05:03.370Z,88.33
2023-05-20T19:10:03.031Z,56.67
2023-05-20T19:15:02.887Z,33.33
2023-05-20T19:20:02.553Z,18.33
2023-05-20T19:25:03.278Z,8.33
2023-05-20T19:30:03.179Z,9.62
2023-05-20T19:35:02.754Z,4.87
2023-05-20T19:40:02.858Z,2.38
2023-05-20T19:45:02.898Z,1.13
2023-05-20T19:50:02.683Z,0.57
2023-05-20T19:55:02.795Z,0.23
2023-05-20T20:00:02.429Z,0
2023-05-20T20:05:03.195Z,0
2023-05-20T20:10:02.985Z,0
2023-05-20T20:15:02.956Z,0
2023-05-20T20:20:02.740Z,0
2023-05-20T20:25:02.447Z,0
2023-05-20T20:30:03.447Z,0
2023-05-20T20:35:03.149Z,0
2023-05-20T20:40:02.930Z,0
2023-05-20T20:45:02.870Z,0
2023-05-20T20:50:02.468Z,0
2023-05-20T20:55:02.827Z,0
2023-05-20T21:00:03.152Z,0
2023-05-20T21:05:03.007Z,0
2023-05-20T21:10:02.838Z,0
2023-05-20T21:15:02.741Z,0
2023-05-20T21:20:03.513Z,0
2023-05-20T21:25:02.868Z,0
2023-05-20T21:30:02.841Z,0
2023-05-20T21:35:02.729Z,0
2023-05-20T21:40:02.622Z,0
2023-05-20T21:45:03.460Z,0
2023-05-20T21:50:03.296Z,0
2023-05-20T21:55:03.355Z,0
2023-05-20T22:00:02.991Z,0
2023-05-20T22:05:02.618Z,0
2023-05-20T22:10:02.592Z,0
2023-05-20T22:15:03.184Z,0
2023-05-20T22:20:02.904Z,0
2023-05-20T22:25:02.685Z,0
2023-05-20T22:30:03.438Z,0
2023-05-20T22:35:03.172Z,0
2023-05-20T22:40:02.987Z,0
2023-05-20T22:45:02.733Z,0
2023-05-20T22:50:02.812Z,0
2023-05-20T22:55:03.189Z,0
2023-05-20T23:00:03.290Z,0
2023-05-20T23:05:02.937Z,0
2023-05-20T23:10:02.677Z,0
2023-05-20T23:15:03.371Z,0
2023-05-20T23:20:03.200Z,0
2023-05-20T23:25:03.140Z,0
2023-05-20T23:30:03.007Z,0
2023-05-20T23:35:02.725Z,0
2023-05-20T23:40:02.529Z,0
2023-05-20T23:45:03.592Z,0
2023-05-20T23:50:02.842Z,0
2023-05-20T23:55:04.363Z,0
