createdAt,value
2023-11-25T00:00:17.388Z,1.277778
2023-11-25T00:05:17.345Z,1.277778
2023-11-25T00:10:17.557Z,1.273333
2023-11-25T00:15:17.396Z,1.247685
2023-11-25T00:20:17.353Z,1.182870
2023-11-25T00:25:17.887Z,1.129630
2023-11-25T00:30:17.437Z,1.113426
2023-11-25T00:35:17.157Z,1.134259
2023-11-25T00:40:17.591Z,1.153333
2023-11-25T00:45:17.454Z,1.168981
2023-11-25T00:50:17.392Z,1.166667
2023-11-25T00:55:17.300Z,1.162037
2023-11-25T01:00:17.983Z,1.164444
2023-11-25T01:05:17.522Z,1.166667
2023-11-25T01:10:17.441Z,1.166667
2023-11-25T01:15:17.824Z,1.159722
2023-11-25T01:20:17.320Z,1.152778
2023-11-25T01:25:17.389Z,1.148148
2023-11-25T01:30:17.519Z,1.136574
2023-11-25T01:35:17.309Z,1.131944
2023-11-25T01:40:17.748Z,1.159722
2023-11-25T01:45:17.546Z,1.171296
2023-11-25T01:50:17.128Z,1.173611
2023-11-25T01:55:17.380Z,1.180556
2023-11-25T02:00:17.672Z,1.168981
2023-11-25T02:05:18.187Z,1.155556
2023-11-25T02:10:17.782Z,1.143519
2023-11-25T02:15:17.813Z,1.164352
2023-11-25T02:20:18.014Z,1.166667
2023-11-25T02:25:17.574Z,1.185185
2023-11-25T02:30:17.992Z,1.173611
2023-11-25T02:35:17.321Z,1.166667
2023-11-25T02:40:17.821Z,1.120370
2023-11-25T02:45:17.433Z,1.099537
2023-11-25T02:50:17.253Z,1.087963
2023-11-25T02:55:17.595Z,1.108889
2023-11-25T03:00:17.681Z,1.135556
2023-11-25T03:05:17.183Z,1.166667
2023-11-25T03:10:18.390Z,1.171296
2023-11-25T03:15:17.350Z,1.226852
2023-11-25T03:20:17.560Z,1.252315
2023-11-25T03:25:17.880Z,1.277778
2023-11-25T03:30:17.376Z,1.277778
2023-11-25T03:35:17.252Z,1.282407
2023-11-25T03:40:17.433Z,1.291667
2023-11-25T03:45:17.283Z,1.300926
2023-11-25T03:50:17.335Z,1.300926
2023-11-25T03:55:17.829Z,1.293981
2023-11-25T04:00:18.053Z,1.291667
2023-11-25T04:05:17.384Z,1.282407
2023-11-25T04:10:17.588Z,1.277778
2023-11-25T04:15:17.452Z,1.256944
2023-11-25T04:20:17.259Z,1.238426
2023-11-25T04:25:17.593Z,1.222222
2023-11-25T04:30:17.354Z,1.219907
2023-11-25T04:35:17.109Z,1.212963
2023-11-25T04:40:17.494Z,1.168889
2023-11-25T04:45:17.274Z,1.155556
2023-11-25T04:50:17.655Z,1.127315
2023-11-25T04:55:17.426Z,1.111111
2023-11-25T05:00:17.325Z,1.081019
2023-11-25T05:05:17.273Z,1.039352
2023-11-25T05:10:18.066Z,1.013889
2023-11-25T05:15:17.392Z,1.002315
2023-11-25T05:20:17.927Z,1.000000
2023-11-25T05:25:17.584Z,1.000000
2023-11-25T05:30:17.424Z,0.997778
2023-11-25T05:35:17.167Z,0.969907
2023-11-25T05:40:17.454Z,0.946759
2023-11-25T05:45:17.046Z,0.935185
2023-11-25T05:50:17.950Z,0.918981
2023-11-25T05:55:17.927Z,0.918981
2023-11-25T06:00:57.752Z,0.928241
2023-11-25T06:05:17.817Z,0.909722
2023-11-25T06:10:18.444Z,0.881944
2023-11-25T06:15:17.331Z,0.872685
2023-11-25T06:20:17.222Z,0.842222
2023-11-25T06:25:17.427Z,0.837963
2023-11-25T06:30:17.044Z,0.833333
2023-11-25T06:35:17.373Z,0.828704
2023-11-25T06:40:17.518Z,0.833333
2023-11-25T06:45:17.087Z,0.833333
2023-11-25T06:50:17.289Z,0.833333
2023-11-25T06:55:17.678Z,0.833333
2023-11-25T07:00:16.857Z,0.833333
2023-11-25T07:05:17.020Z,0.833333
2023-11-25T07:10:17.654Z,0.833333
2023-11-25T07:15:17.185Z,0.814815
2023-11-25T07:20:17.159Z,0.789352
2023-11-25T07:25:17.383Z,0.814815
2023-11-25T07:30:17.821Z,0.831019
2023-11-25T07:35:17.111Z,0.833333
2023-11-25T07:40:17.317Z,0.793981
2023-11-25T07:45:17.349Z,0.699074
2023-11-25T07:50:17.207Z,0.636574
2023-11-25T07:55:17.582Z,0.560185
2023-11-25T08:00:17.599Z,0.532407
2023-11-25T08:05:17.257Z,0.717593
2023-11-25T08:10:17.525Z,0.960648
2023-11-25T08:15:16.979Z,0.951389
2023-11-25T08:20:17.175Z,0.960648
2023-11-25T08:25:17.717Z,1.004630
2023-11-25T08:30:17.126Z,1.041667
2023-11-25T08:35:17.200Z,1.111111
2023-11-25T08:40:18.370Z,1.317130
2023-11-25T08:45:16.968Z,1.407407
2023-11-25T08:50:17.941Z,1.282407
2023-11-25T08:55:17.290Z,1.275463
2023-11-25T09:00:17.636Z,1.314815
2023-11-25T09:05:17.131Z,1.398148
2023-11-25T09:10:17.460Z,1.418981
2023-11-25T09:15:17.473Z,1.467593
2023-11-25T09:20:17.200Z,1.548611
2023-11-25T09:25:17.439Z,1.500000
2023-11-25T09:30:17.389Z,1.585648
2023-11-25T09:35:17.328Z,1.752315
2023-11-25T09:40:17.911Z,1.759259
2023-11-25T09:45:17.309Z,1.671296
2023-11-25T09:50:17.269Z,1.731111
2023-11-25T09:55:17.538Z,1.946759
2023-11-25T10:00:17.037Z,2.150463
2023-11-25T10:05:17.053Z,2.146667
2023-11-25T10:10:17.327Z,2.196759
2023-11-25T10:15:17.077Z,2.539352
2023-11-25T10:20:18.784Z,2.831019
2023-11-25T10:25:17.225Z,2.766667
2023-11-25T10:30:17.266Z,2.593567
2023-11-25T10:35:16.992Z,2.458333
2023-11-25T10:40:18.477Z,2.287037
2023-11-25T10:45:17.353Z,2.166667
2023-11-25T10:50:17.241Z,2.164352
2023-11-25T10:55:17.206Z,2.008772
2023-11-25T11:00:17.508Z,1.701754
2023-11-25T11:05:16.840Z,1.400463
2023-11-25T11:10:17.456Z,1.133333
2023-11-25T11:15:16.975Z,0.995556
2023-11-25T11:20:17.436Z,0.979167
2023-11-25T11:25:17.473Z,0.993056
2023-11-25T11:30:17.020Z,1.041667
2023-11-25T11:35:16.982Z,1.143519
2023-11-25T11:40:17.295Z,1.118056
2023-11-25T11:45:17.327Z,1.018519
2023-11-25T11:50:17.199Z,0.981481
2023-11-25T11:55:17.201Z,0.937500
2023-11-25T12:00:16.965Z,0.981481
2023-11-25T12:05:17.682Z,1.159722
2023-11-25T12:10:17.562Z,1.333333
2023-11-25T12:15:17.336Z,1.432870
2023-11-25T12:20:17.467Z,1.368056
2023-11-25T12:25:17.263Z,1.254630
2023-11-25T12:30:17.072Z,1.252315
2023-11-25T12:35:16.882Z,1.277778
2023-11-25T12:40:17.408Z,1.324074
2023-11-25T12:45:17.201Z,1.398148
2023-11-25T12:50:17.694Z,1.449074
2023-11-25T12:55:17.331Z,1.525463
2023-11-25T13:00:17.388Z,1.511574
2023-11-25T13:05:17.022Z,1.516204
2023-11-25T13:10:17.709Z,1.541667
2023-11-25T13:15:17.295Z,1.500000
2023-11-25T13:20:17.259Z,1.476852
2023-11-25T13:25:17.628Z,1.444444
2023-11-25T13:30:17.410Z,1.465278
2023-11-25T13:35:17.207Z,1.495556
2023-11-25T13:40:17.097Z,1.546296
2023-11-25T13:45:16.902Z,1.564815
2023-11-25T13:50:17.056Z,1.655093
2023-11-25T13:55:17.239Z,1.731481
2023-11-25T14:00:16.927Z,1.797778
2023-11-25T14:05:17.283Z,1.835648
2023-11-25T14:10:17.363Z,1.826389
2023-11-25T14:15:17.272Z,1.814815
2023-11-25T14:20:17.225Z,1.810185
2023-11-25T14:25:17.228Z,1.819444
2023-11-25T14:30:17.155Z,1.828704
2023-11-25T14:35:17.167Z,1.789352
2023-11-25T14:40:17.500Z,1.761574
2023-11-25T14:45:16.980Z,1.740741
2023-11-25T14:50:17.478Z,1.752315
2023-11-25T14:55:17.293Z,1.775463
2023-11-25T15:00:17.363Z,1.796296
2023-11-25T15:05:17.369Z,1.856481
2023-11-25T15:10:17.627Z,1.939815
2023-11-25T15:15:17.445Z,1.986111
2023-11-25T15:20:18.141Z,2.039352
2023-11-25T15:25:17.520Z,2.053241
2023-11-25T15:30:17.837Z,2.009259
2023-11-25T15:35:17.388Z,1.965278
2023-11-25T15:40:17.279Z,1.926667
2023-11-25T15:45:17.445Z,1.875000
2023-11-25T15:50:17.469Z,1.803241
2023-11-25T15:55:17.543Z,1.766204
2023-11-25T16:00:17.561Z,1.731481
2023-11-25T16:05:17.493Z,1.724537
2023-11-25T16:10:17.525Z,1.719907
2023-11-25T16:15:17.366Z,1.722222
2023-11-25T16:20:17.435Z,1.717593
2023-11-25T16:25:17.341Z,1.715278
2023-11-25T16:30:17.483Z,1.715278
2023-11-25T16:35:17.641Z,1.719907
2023-11-25T16:40:17.734Z,1.722222
2023-11-25T16:45:17.507Z,1.756944
2023-11-25T16:50:17.367Z,1.780093
2023-11-25T16:55:17.361Z,1.824074
2023-11-25T17:00:17.955Z,1.861111
2023-11-25T17:05:17.958Z,1.888889
2023-11-25T17:10:18.139Z,1.923611
2023-11-25T17:15:17.078Z,1.942130
2023-11-25T17:20:22.336Z,1.946759
2023-11-25T17:25:17.685Z,1.982222
2023-11-25T17:30:17.721Z,1.997685
2023-11-25T17:35:17.826Z,2.004630
2023-11-25T17:40:17.893Z,2.020833
2023-11-25T17:45:17.785Z,2.009259
2023-11-25T17:50:17.915Z,1.960648
2023-11-25T17:55:17.835Z,1.881944
2023-11-25T18:00:17.635Z,1.807870
2023-11-25T18:05:18.062Z,1.780000
2023-11-25T18:10:17.808Z,1.761574
2023-11-25T18:15:17.011Z,1.773148
2023-11-25T18:20:17.482Z,1.777778
2023-11-25T18:25:17.619Z,1.777778
2023-11-25T18:30:17.244Z,1.780093
2023-11-25T18:35:17.223Z,1.752315
2023-11-25T18:40:17.439Z,1.703704
2023-11-25T18:45:17.266Z,1.659722
2023-11-25T18:50:17.077Z,1.627315
2023-11-25T18:55:17.129Z,1.627315
2023-11-25T19:00:16.983Z,1.648148
2023-11-25T19:05:17.474Z,1.645833
2023-11-25T19:10:17.378Z,1.622685
2023-11-25T19:15:17.053Z,1.590278
2023-11-25T19:20:17.736Z,1.562500
2023-11-25T19:25:17.362Z,1.553241
2023-11-25T19:30:16.980Z,1.520833
2023-11-25T19:35:17.020Z,1.456019
2023-11-25T19:40:16.956Z,1.444444
2023-11-25T19:45:17.141Z,1.446759
2023-11-25T19:50:16.936Z,1.444444
2023-11-25T19:55:17.214Z,1.444444
2023-11-25T20:00:16.971Z,1.444444
2023-11-25T20:05:17.636Z,1.444444
2023-11-25T20:10:17.831Z,1.444444
2023-11-25T20:15:17.340Z,1.449074
2023-11-25T20:20:17.591Z,1.462963
2023-11-25T20:30:17.464Z,1.442130
2023-11-25T20:35:16.934Z,1.409722
2023-11-25T20:40:17.229Z,1.344907
2023-11-25T20:45:16.913Z,1.296296
2023-11-25T20:50:17.936Z,1.217593
2023-11-25T20:55:17.466Z,1.148148
2023-11-25T21:00:17.336Z,1.108796
2023-11-25T21:05:17.027Z,1.076389
2023-11-25T21:10:17.643Z,1.027778
2023-11-25T21:15:17.329Z,0.974537
2023-11-25T21:20:17.482Z,0.937500
2023-11-25T21:25:17.566Z,0.905093
2023-11-25T21:30:18.238Z,0.848889
2023-11-25T21:35:17.108Z,0.740741
2023-11-25T21:40:23.345Z,0.680556
2023-11-25T21:45:17.462Z,0.660000
2023-11-25T21:50:17.239Z,0.636574
2023-11-25T21:55:17.044Z,0.613426
2023-11-25T22:00:16.927Z,0.601852
2023-11-25T22:05:17.085Z,0.576389
2023-11-25T22:10:24.862Z,0.555556
2023-11-25T22:15:16.892Z,0.555556
2023-11-25T22:20:17.210Z,0.555556
2023-11-25T22:25:17.006Z,0.550926
2023-11-25T22:30:16.779Z,0.530093
2023-11-25T22:35:17.840Z,0.539352
2023-11-25T22:40:16.914Z,0.550926
2023-11-25T22:45:17.244Z,0.553241
2023-11-25T22:50:16.950Z,0.557870
2023-11-25T22:55:17.518Z,0.590278
2023-11-25T23:00:17.568Z,0.597222
2023-11-25T23:05:17.467Z,0.587963
2023-11-25T23:10:18.033Z,0.583333
2023-11-25T23:15:16.932Z,0.571759
2023-11-25T23:20:16.879Z,0.560185
2023-11-25T23:25:17.246Z,0.557870
2023-11-25T23:30:16.818Z,0.555556
2023-11-25T23:35:17.561Z,0.555556
2023-11-25T23:40:17.654Z,0.543981
2023-11-25T23:45:19.482Z,0.493056
2023-11-25T23:50:19.447Z,0.442130
2023-11-25T23:55:19.764Z,0.432870
