createdAt,value
2023-03-12T00:01:07.297Z,36.00
2023-03-12T00:03:35.144Z,36.40
2023-03-12T00:06:10.626Z,35.20
2023-03-12T00:08:38.755Z,36.00
2023-03-12T00:11:08.500Z,35.90
2023-03-12T00:13:38.237Z,34.45
2023-03-12T00:16:06.140Z,34.75
2023-03-12T00:18:33.789Z,33.42
2023-03-12T00:21:03.496Z,34.03
2023-03-12T00:23:31.396Z,33.70
2023-03-12T00:25:59.044Z,33.13
2023-03-12T00:28:28.763Z,33.55
2023-03-12T00:30:57.278Z,33.58
2023-03-12T00:33:24.859Z,33.70
2023-03-12T00:35:54.629Z,32.75
2023-03-12T00:38:22.324Z,35.10
2023-03-12T00:40:50.171Z,34.35
2023-03-12T00:43:19.825Z,33.58
2023-03-12T00:45:47.730Z,32.47
2023-03-12T00:48:15.294Z,31.70
2023-03-12T00:50:45.131Z,32.10
2023-03-12T00:53:13.058Z,34.67
2023-03-12T00:55:44.016Z,32.90
2023-03-12T00:58:14.255Z,33.38
2023-03-12T01:00:41.901Z,32.55
2023-03-12T01:03:18.384Z,30.95
2023-03-12T01:05:46.461Z,31.23
2023-03-12T01:08:14.213Z,31.75
2023-03-12T01:10:44.300Z,34.78
2023-03-12T01:13:12.580Z,34.08
2023-03-12T01:15:40.295Z,30.55
2023-03-12T01:18:10.078Z,28.98
2023-03-12T01:20:38.088Z,29.00
2023-03-12T01:23:05.681Z,27.83
2023-03-12T01:25:35.434Z,27.58
2023-03-12T01:28:03.045Z,29.65
2023-03-12T01:30:30.737Z,31.25
2023-03-12T01:33:00.528Z,31.75
2023-03-12T01:35:28.488Z,29.63
2023-03-12T01:37:56.349Z,29.30
2023-03-12T01:40:26.108Z,28.05
2023-03-12T01:42:57.430Z,27.27
2023-03-12T01:45:29.292Z,27.35
2023-03-12T01:47:56.949Z,27.83
2023-03-12T01:50:24.736Z,24.95
2023-03-12T01:52:56.542Z,25.48
2023-03-12T01:55:25.414Z,26.08
2023-03-12T01:57:53.503Z,25.00
2023-03-12T02:00:23.256Z,25.90
2023-03-12T02:03:00.412Z,25.48
2023-03-12T02:05:30.357Z,27.80
2023-03-12T02:07:59.254Z,26.23
2023-03-12T02:10:26.876Z,26.25
2023-03-12T02:12:58.862Z,27.80
2023-03-12T02:15:26.492Z,28.48
2023-03-12T02:17:54.950Z,28.90
2023-03-12T02:20:24.784Z,27.70
2023-03-12T02:22:53.488Z,26.60
2023-03-12T02:25:21.558Z,27.40
2023-03-12T02:27:51.322Z,27.08
2023-03-12T02:30:18.962Z,25.50
2023-03-12T02:32:48.408Z,25.98
2023-03-12T02:35:16.498Z,26.98
2023-03-12T02:37:44.103Z,25.00
2023-03-12T02:40:11.934Z,25.83
2023-03-12T02:42:39.894Z,24.83
2023-03-12T02:45:09.740Z,26.23
2023-03-12T02:47:44.649Z,25.83
2023-03-12T02:50:12.898Z,25.83
2023-03-12T02:52:40.450Z,24.73
2023-03-12T02:55:10.919Z,25.52
2023-03-12T02:57:38.591Z,25.35
2023-03-12T03:00:06.181Z,23.73
2023-03-12T03:02:36.376Z,24.73
2023-03-12T03:05:04.063Z,24.42
2023-03-12T03:07:32.064Z,23.38
2023-03-12T03:10:01.913Z,23.00
2023-03-12T03:12:29.505Z,23.00
2023-03-12T03:14:57.088Z,23.50
2023-03-12T03:17:27.023Z,21.92
2023-03-12T03:19:55.271Z,22.08
2023-03-12T03:22:23.184Z,21.60
2023-03-12T03:24:51.346Z,21.05
2023-03-12T03:27:47.460Z,21.33
2023-03-12T03:30:19.461Z,21.40
2023-03-12T03:32:47.998Z,21.65
2023-03-12T03:35:19.373Z,20.95
2023-03-12T03:37:47.370Z,21.08
2023-03-12T03:40:15.002Z,20.42
2023-03-12T03:42:42.930Z,21.10
2023-03-12T03:45:10.564Z,20.08
2023-03-12T03:47:38.820Z,19.30
2023-03-12T03:50:06.618Z,19.90
2023-03-12T03:52:36.524Z,20.92
2023-03-12T03:55:04.066Z,20.10
2023-03-12T03:57:33.291Z,19.35
2023-03-12T04:00:03.893Z,21.13
2023-03-12T04:02:31.831Z,20.30
2023-03-12T04:04:59.578Z,20.27
2023-03-12T04:07:27.286Z,20.95
2023-03-12T04:09:55.031Z,20.90
2023-03-12T04:12:22.799Z,20.45
2023-03-12T04:14:52.542Z,20.27
2023-03-12T04:17:20.129Z,20.27
2023-03-12T04:19:47.784Z,21.75
2023-03-12T04:22:17.520Z,20.85
2023-03-12T04:24:45.259Z,19.98
2023-03-12T04:27:14.087Z,21.05
2023-03-12T04:29:42.820Z,20.90
2023-03-12T04:32:12.646Z,20.95
2023-03-12T04:34:40.687Z,19.83
2023-03-12T04:37:08.280Z,20.45
2023-03-12T04:39:38.376Z,21.38
2023-03-12T04:42:06.235Z,20.58
2023-03-12T04:44:33.824Z,20.48
2023-03-12T04:47:03.613Z,21.00
2023-03-12T04:49:32.001Z,20.35
2023-03-12T04:51:59.544Z,21.95
2023-03-12T04:54:29.312Z,21.73
2023-03-12T04:56:57.345Z,21.13
2023-03-12T04:59:24.979Z,20.10
2023-03-12T05:01:54.772Z,19.75
2023-03-12T05:04:22.478Z,20.23
2023-03-12T05:06:50.062Z,19.52
2023-03-12T05:09:19.849Z,20.48
2023-03-12T05:11:47.501Z,20.20
2023-03-12T05:14:15.030Z,20.30
2023-03-12T05:16:45.037Z,19.05
2023-03-12T05:19:12.901Z,20.65
2023-03-12T05:21:40.470Z,19.95
2023-03-12T05:24:10.594Z,19.80
2023-03-12T05:26:38.375Z,19.55
2023-03-12T05:29:05.953Z,19.13
2023-03-12T05:31:35.769Z,19.63
2023-03-12T05:34:03.547Z,18.73
2023-03-12T05:36:31.209Z,18.83
2023-03-12T05:39:00.964Z,19.58
2023-03-12T05:41:28.792Z,19.08
2023-03-12T05:43:56.513Z,20.17
2023-03-12T05:46:24.225Z,19.60
2023-03-12T05:48:57.754Z,19.42
2023-03-12T05:51:25.351Z,19.90
2023-03-12T05:53:53.241Z,19.85
2023-03-12T05:56:21.008Z,18.95
2023-03-12T05:58:48.698Z,19.63
2023-03-12T06:01:16.480Z,19.52
2023-03-12T06:03:46.434Z,19.45
2023-03-12T06:06:14.110Z,19.45
2023-03-12T06:08:41.762Z,19.58
2023-03-12T06:11:11.796Z,19.67
2023-03-12T06:13:39.468Z,19.83
2023-03-12T06:16:07.140Z,19.38
2023-03-12T06:18:37.473Z,20.13
2023-03-12T06:21:05.392Z,19.60
2023-03-12T06:23:33.968Z,19.45
2023-03-12T06:26:05.334Z,19.85
2023-03-12T06:28:33.251Z,19.15
2023-03-12T06:31:01.000Z,19.80
2023-03-12T06:33:30.852Z,20.10
2023-03-12T06:35:59.871Z,19.83
2023-03-12T06:38:27.577Z,20.30
2023-03-12T06:40:57.352Z,20.55
2023-03-12T06:43:25.060Z,19.35
2023-03-12T06:45:53.889Z,20.40
2023-03-12T06:48:23.651Z,18.92
2023-03-12T06:50:51.226Z,20.00
2023-03-12T06:53:18.987Z,20.77
2023-03-12T06:55:48.820Z,20.25
2023-03-12T06:58:16.475Z,20.05
2023-03-12T07:00:44.191Z,20.17
2023-03-12T07:03:14.250Z,19.83
2023-03-12T07:05:41.982Z,20.33
2023-03-12T07:08:10.859Z,19.42
2023-03-12T07:10:40.773Z,20.30
2023-03-12T07:13:08.704Z,20.48
2023-03-12T07:15:36.432Z,20.60
2023-03-12T07:18:06.225Z,19.77
2023-03-12T07:20:33.826Z,21.20
2023-03-12T07:23:01.561Z,20.80
2023-03-12T07:25:31.320Z,21.08
2023-03-12T07:27:59.021Z,21.10
2023-03-12T07:30:26.649Z,21.50
2023-03-12T07:32:54.438Z,20.83
2023-03-12T07:35:22.126Z,22.02
2023-03-12T07:37:49.956Z,20.98
2023-03-12T07:40:19.736Z,21.50
2023-03-12T07:42:47.277Z,22.17
2023-03-12T07:45:14.949Z,22.30
2023-03-12T07:47:44.649Z,21.20
2023-03-12T07:50:12.754Z,21.92
2023-03-12T07:52:40.646Z,21.73
2023-03-12T07:55:10.856Z,22.35
2023-03-12T07:57:38.670Z,21.80
2023-03-12T08:00:06.431Z,21.42
2023-03-12T08:02:36.068Z,22.42
2023-03-12T08:05:03.758Z,22.50
2023-03-12T08:07:32.632Z,20.65
2023-03-12T08:10:00.495Z,22.83
2023-03-12T08:12:28.257Z,22.98
2023-03-12T08:14:57.977Z,23.25
2023-03-12T08:17:27.821Z,23.00
2023-03-12T08:19:55.433Z,22.30
2023-03-12T08:22:24.035Z,23.00
2023-03-12T08:24:53.058Z,22.92
2023-03-12T08:27:20.691Z,22.05
2023-03-12T08:29:52.446Z,22.83
2023-03-12T08:32:22.341Z,23.40
2023-03-12T08:34:49.985Z,22.58
2023-03-12T08:37:17.923Z,23.00
2023-03-12T08:39:47.738Z,23.25
2023-03-12T08:42:15.347Z,24.83
2023-03-12T08:44:43.369Z,23.25
2023-03-12T08:47:13.257Z,24.30
2023-03-12T08:49:41.017Z,23.83
2023-03-12T08:52:10.530Z,24.33
2023-03-12T08:54:38.104Z,24.70
2023-03-12T08:57:05.699Z,25.10
2023-03-12T08:59:34.872Z,22.70
2023-03-12T09:02:02.476Z,24.63
2023-03-12T09:04:30.180Z,23.58
2023-03-12T09:06:59.954Z,22.45
2023-03-12T09:09:27.540Z,21.92
2023-03-12T09:11:55.197Z,22.27
2023-03-12T09:14:59.566Z,23.42
2023-03-12T09:17:10.555Z,21.85
2023-03-12T09:19:40.474Z,22.05
2023-03-12T09:22:08.129Z,24.20
2023-03-12T09:24:36.172Z,22.65
2023-03-12T09:27:06.008Z,21.77
2023-03-12T09:29:33.878Z,22.45
2023-03-12T09:32:01.502Z,22.27
2023-03-12T09:34:31.571Z,22.63
2023-03-12T09:36:59.242Z,21.98
2023-03-12T09:39:27.076Z,22.25
2023-03-12T09:41:57.061Z,22.73
2023-03-12T09:44:24.850Z,23.20
2023-03-12T09:46:52.539Z,22.70
2023-03-12T09:49:20.364Z,22.60
2023-03-12T09:51:48.052Z,22.38
2023-03-12T09:54:15.674Z,21.67
2023-03-12T09:56:45.502Z,22.92
2023-03-12T09:59:13.429Z,23.45
2023-03-12T10:01:41.011Z,23.02
2023-03-12T10:04:10.124Z,23.65
2023-03-12T10:06:37.811Z,22.45
2023-03-12T10:09:05.435Z,22.95
2023-03-12T10:11:33.368Z,23.02
2023-03-12T10:14:01.266Z,23.67
2023-03-12T10:16:28.802Z,23.90
2023-03-12T10:18:56.651Z,22.98
2023-03-12T10:21:24.331Z,22.77
2023-03-12T10:23:51.893Z,23.08
2023-03-12T10:26:19.552Z,24.13
2023-03-12T10:28:47.125Z,24.90
2023-03-12T10:31:14.716Z,24.92
2023-03-12T10:33:42.532Z,24.08
2023-03-12T10:36:10.184Z,25.77
2023-03-12T10:38:37.850Z,25.27
2023-03-12T10:41:07.730Z,25.95
2023-03-12T10:43:35.602Z,25.75
2023-03-12T10:46:03.460Z,24.88
2023-03-12T10:48:33.434Z,24.88
2023-03-12T10:51:01.064Z,26.73
2023-03-12T10:53:29.813Z,24.92
2023-03-12T10:56:00.249Z,26.45
2023-03-12T10:58:27.904Z,26.77
2023-03-12T11:00:55.497Z,27.15
2023-03-12T11:03:23.365Z,27.70
2023-03-12T11:05:51.332Z,27.55
2023-03-12T11:08:18.919Z,27.45
2023-03-12T11:10:49.087Z,27.83
2023-03-12T11:13:16.713Z,28.35
2023-03-12T11:15:44.434Z,25.83
2023-03-12T11:18:12.368Z,25.70
2023-03-12T11:20:40.191Z,26.58
2023-03-12T11:23:07.937Z,26.08
2023-03-12T11:25:36.509Z,25.63
2023-03-12T11:28:04.128Z,26.00
2023-03-12T11:30:32.055Z,26.17
2023-03-12T11:33:01.327Z,26.42
2023-03-12T11:35:29.052Z,25.98
2023-03-12T11:37:57.716Z,27.02
2023-03-12T11:40:25.824Z,31.20
2023-03-12T11:42:53.441Z,28.58
2023-03-12T11:45:21.024Z,30.27
2023-03-12T11:47:50.817Z,29.60
2023-03-12T11:50:18.634Z,28.55
2023-03-12T11:52:46.386Z,29.65
2023-03-12T11:55:16.684Z,28.92
2023-03-12T11:57:48.317Z,28.75
2023-03-12T12:00:16.032Z,29.15
2023-03-12T12:02:45.778Z,27.08
2023-03-12T12:05:13.351Z,26.95
2023-03-12T12:07:41.157Z,26.98
2023-03-12T12:10:09.847Z,27.52
2023-03-12T12:12:37.414Z,27.38
2023-03-12T12:15:05.491Z,29.00
2023-03-12T12:17:33.134Z,28.52
2023-03-12T12:20:00.715Z,27.77
2023-03-12T12:22:28.460Z,27.58
2023-03-12T12:24:56.302Z,27.95
2023-03-12T12:27:25.575Z,28.08
2023-03-12T12:29:53.288Z,27.48
2023-03-12T12:32:21.212Z,26.55
2023-03-12T12:34:48.929Z,27.60
2023-03-12T12:37:16.777Z,27.73
2023-03-12T12:39:47.176Z,27.05
2023-03-12T12:42:14.793Z,28.05
2023-03-12T12:44:42.725Z,27.65
2023-03-12T12:47:13.069Z,27.92
2023-03-12T12:49:40.992Z,27.50
2023-03-12T12:52:08.797Z,28.42
2023-03-12T12:54:36.969Z,28.92
2023-03-12T12:57:04.622Z,28.60
2023-03-12T12:59:32.324Z,29.50
2023-03-12T13:02:02.197Z,29.92
2023-03-12T13:04:29.842Z,28.42
2023-03-12T13:06:57.577Z,29.73
2023-03-12T13:09:25.652Z,29.70
2023-03-12T13:11:53.293Z,31.15
2023-03-12T13:14:20.938Z,29.98
2023-03-12T13:16:51.362Z,30.02
2023-03-12T13:19:18.969Z,30.98
2023-03-12T13:21:46.844Z,31.08
2023-03-12T13:24:16.113Z,31.30
2023-03-12T13:26:45.114Z,31.05
2023-03-12T13:29:13.150Z,32.22
2023-03-12T13:31:42.687Z,31.95
2023-03-12T13:34:10.301Z,32.53
2023-03-12T13:36:37.948Z,32.28
2023-03-12T13:39:07.551Z,31.17
2023-03-12T13:41:35.168Z,32.05
2023-03-12T13:44:02.805Z,31.90
2023-03-12T13:46:33.906Z,32.75
2023-03-12T13:49:02.044Z,32.47
2023-03-12T13:51:29.862Z,32.35
2023-03-12T13:54:00.577Z,34.25
2023-03-12T13:56:28.667Z,33.22
2023-03-12T13:58:56.508Z,34.08
2023-03-12T14:01:25.463Z,33.25
2023-03-12T14:03:53.146Z,32.75
2023-03-12T14:06:20.867Z,34.03
2023-03-12T14:08:50.312Z,34.30
2023-03-12T14:11:17.876Z,31.42
2023-03-12T14:13:45.459Z,31.38
2023-03-12T14:16:13.543Z,29.63
2023-03-12T14:18:41.188Z,29.67
2023-03-12T14:21:09.024Z,27.23
2023-03-12T14:23:39.838Z,28.08
2023-03-12T14:26:07.516Z,27.45
2023-03-12T14:28:35.395Z,26.13
2023-03-12T14:31:03.541Z,26.92
2023-03-12T14:33:31.508Z,26.40
2023-03-12T14:35:59.223Z,26.75
2023-03-12T14:38:27.285Z,26.83
2023-03-12T14:40:54.931Z,26.77
2023-03-12T14:43:22.677Z,26.58
2023-03-12T14:45:51.197Z,28.85
2023-03-12T14:48:18.813Z,26.90
2023-03-12T14:50:46.982Z,28.25
2023-03-12T14:53:16.182Z,28.27
2023-03-12T14:55:48.806Z,26.73
2023-03-12T14:58:16.522Z,26.17
2023-03-12T15:00:44.121Z,27.15
2023-03-12T15:03:12.099Z,27.00
2023-03-12T15:05:39.894Z,26.30
2023-03-12T15:08:07.554Z,26.02
2023-03-12T15:10:37.867Z,25.88
2023-03-12T15:13:05.671Z,26.55
2023-03-12T15:15:33.229Z,26.25
2023-03-12T15:18:03.320Z,25.42
2023-03-12T15:20:31.144Z,26.50
2023-03-12T15:22:58.729Z,24.73
2023-03-12T15:25:29.045Z,24.90
2023-03-12T15:27:56.681Z,24.42
2023-03-12T15:30:24.253Z,25.38
2023-03-12T15:32:56.499Z,24.23
2023-03-12T15:35:24.425Z,24.48
2023-03-12T15:37:52.171Z,22.85
2023-03-12T15:40:22.075Z,23.38
2023-03-12T15:42:49.684Z,21.88
2023-03-12T15:45:17.234Z,22.20
2023-03-12T15:47:46.951Z,20.08
2023-03-12T15:50:14.708Z,18.83
2023-03-12T15:52:42.296Z,18.05
2023-03-12T15:55:12.222Z,17.73
2023-03-12T15:57:39.839Z,17.35
2023-03-12T16:00:07.399Z,17.48
2023-03-12T16:02:37.239Z,16.02
2023-03-12T16:05:06.423Z,16.15
2023-03-12T16:07:35.203Z,14.93
2023-03-12T16:10:05.055Z,15.35
2023-03-12T16:12:32.855Z,13.55
2023-03-12T16:15:00.416Z,13.38
2023-03-12T16:17:31.301Z,14.15
2023-03-12T16:19:58.956Z,13.85
2023-03-12T16:22:26.996Z,13.05
2023-03-12T16:24:56.812Z,13.85
2023-03-12T16:27:32.570Z,13.23
2023-03-12T16:30:00.707Z,13.98
2023-03-12T16:32:31.300Z,14.43
2023-03-12T16:34:58.944Z,14.07
2023-03-12T16:37:26.562Z,13.38
2023-03-12T16:39:56.756Z,13.75
2023-03-12T16:42:24.327Z,13.18
2023-03-12T16:44:53.720Z,12.70
2023-03-12T16:47:23.654Z,13.02
2023-03-12T16:49:52.638Z,14.07
2023-03-12T16:52:20.238Z,13.48
2023-03-12T16:54:50.216Z,12.95
2023-03-12T16:57:17.769Z,13.10
2023-03-12T16:59:45.315Z,13.20
2023-03-12T17:02:15.085Z,12.50
2023-03-12T17:04:42.769Z,13.27
2023-03-12T17:07:10.487Z,13.27
2023-03-12T17:09:40.238Z,13.35
2023-03-12T17:12:07.860Z,13.15
2023-03-12T17:14:35.481Z,12.52
2023-03-12T17:17:05.481Z,13.30
2023-03-12T17:19:33.600Z,12.52
2023-03-12T17:22:01.221Z,12.93
2023-03-12T17:24:30.999Z,13.13
2023-03-12T17:26:58.603Z,12.93
2023-03-12T17:29:26.246Z,13.30
2023-03-12T17:31:56.237Z,13.07
2023-03-12T17:34:23.832Z,13.20
2023-03-12T17:36:51.880Z,13.02
2023-03-12T17:39:21.745Z,12.95
2023-03-12T17:41:49.320Z,13.30
2023-03-12T17:44:17.102Z,13.68
2023-03-12T17:46:58.358Z,13.07
2023-03-12T17:49:26.973Z,12.00
2023-03-12T17:51:55.845Z,13.00
2023-03-12T17:54:23.659Z,13.93
2023-03-12T17:56:51.783Z,13.00
2023-03-12T17:59:21.641Z,13.23
2023-03-12T18:01:49.219Z,13.60
2023-03-12T18:04:17.936Z,13.05
2023-03-12T18:06:51.158Z,13.18
2023-03-12T18:09:19.844Z,12.52
2023-03-12T18:11:48.453Z,12.77
2023-03-12T18:14:19.960Z,12.93
2023-03-12T18:16:48.280Z,12.80
2023-03-12T18:19:16.642Z,13.07
2023-03-12T18:21:44.746Z,12.80
2023-03-12T18:24:14.542Z,14.05
2023-03-12T18:26:42.544Z,13.63
2023-03-12T18:29:13.474Z,12.95
2023-03-12T18:31:41.128Z,14.55
2023-03-12T18:34:08.899Z,13.50
2023-03-12T18:36:38.585Z,14.23
2023-03-12T18:39:06.193Z,13.68
2023-03-12T18:41:33.829Z,14.07
2023-03-12T18:44:03.611Z,13.63
2023-03-12T18:46:31.313Z,13.85
2023-03-12T18:48:58.989Z,14.25
2023-03-12T18:51:27.832Z,13.07
2023-03-12T18:53:55.392Z,14.43
2023-03-12T18:56:22.971Z,14.30
2023-03-12T18:58:52.734Z,13.68
2023-03-12T19:01:20.507Z,13.93
2023-03-12T19:03:48.180Z,14.57
2023-03-12T19:06:17.899Z,14.32
2023-03-12T19:08:45.464Z,14.80
2023-03-12T19:11:13.572Z,14.57
2023-03-12T19:13:43.297Z,14.35
2023-03-12T19:16:11.105Z,15.15
2023-03-12T19:18:38.869Z,15.15
2023-03-12T19:21:08.688Z,15.00
2023-03-12T19:23:36.313Z,14.95
2023-03-12T19:26:03.957Z,14.80
2023-03-12T19:28:31.655Z,14.77
2023-03-12T19:30:59.431Z,14.45
2023-03-12T19:33:27.190Z,14.90
2023-03-12T19:35:57.000Z,15.50
2023-03-12T19:38:24.599Z,15.75
2023-03-12T19:40:54.262Z,15.90
2023-03-12T19:43:25.209Z,15.93
2023-03-12T19:45:53.086Z,16.10
2023-03-12T19:48:20.671Z,15.43
2023-03-12T19:50:50.419Z,16.38
2023-03-12T19:53:18.026Z,16.95
2023-03-12T19:55:45.619Z,15.55
2023-03-12T19:58:15.369Z,16.40
2023-03-12T20:00:43.030Z,15.75
2023-03-12T20:03:10.663Z,17.10
2023-03-12T20:05:40.460Z,17.63
2023-03-12T20:08:08.229Z,17.42
2023-03-12T20:10:35.691Z,17.02
2023-03-12T20:13:05.404Z,18.63
2023-03-12T20:15:33.010Z,17.92
2023-03-12T20:18:01.405Z,18.35
2023-03-12T20:20:32.499Z,18.35
2023-03-12T20:23:00.386Z,18.77
2023-03-12T20:25:27.960Z,19.38
2023-03-12T20:27:57.716Z,19.17
2023-03-12T20:30:25.517Z,19.15
2023-03-12T20:32:53.245Z,20.20
2023-03-12T20:35:23.669Z,18.88
2023-03-12T20:37:51.413Z,19.88
2023-03-12T20:40:19.159Z,19.05
2023-03-12T20:42:47.868Z,19.92
2023-03-12T20:45:15.432Z,20.30
2023-03-12T20:47:42.996Z,20.48
2023-03-12T20:50:11.823Z,19.42
2023-03-12T20:52:39.495Z,20.25
2023-03-12T20:55:07.320Z,19.70
2023-03-12T20:57:37.076Z,20.70
2023-03-12T21:00:04.832Z,20.45
2023-03-12T21:02:33.291Z,19.55
2023-03-12T21:05:02.979Z,19.63
2023-03-12T21:07:49.068Z,20.13
2023-03-12T21:10:39.000Z,20.83
2023-03-12T21:13:26.953Z,20.95
2023-03-12T21:16:16.956Z,21.02
2023-03-12T21:19:04.822Z,19.95
2023-03-12T21:21:54.821Z,20.20
2023-03-12T21:24:42.665Z,20.33
2023-03-12T21:27:44.581Z,19.52
2023-03-12T21:30:37.596Z,19.80
2023-03-12T21:33:27.574Z,19.30
2023-03-12T21:36:15.408Z,20.05
2023-03-12T21:39:05.334Z,20.35
2023-03-12T21:41:53.166Z,20.33
2023-03-12T21:44:43.107Z,18.80
2023-03-12T21:47:30.925Z,19.85
2023-03-12T21:50:19.853Z,19.10
2023-03-12T21:53:21.407Z,19.48
2023-03-12T21:56:11.012Z,18.75
2023-03-12T21:58:58.861Z,18.77
2023-03-12T22:01:47.811Z,18.27
2023-03-12T22:04:35.676Z,18.48
2023-03-12T22:07:25.669Z,25.45
2023-03-12T22:09:53.304Z,36.70
2023-03-12T22:12:42.036Z,33.03
2023-03-12T22:15:25.814Z,30.15
2023-03-12T22:17:58.982Z,24.67
2023-03-12T22:22:58.660Z,20.35
2023-03-12T22:25:33.687Z,20.02
2023-03-12T22:28:01.772Z,21.33
2023-03-12T22:30:31.891Z,26.23
2023-03-12T22:33:07.138Z,20.83
2023-03-12T22:35:36.888Z,20.90
2023-03-12T22:38:07.039Z,22.42
2023-03-12T22:40:35.077Z,21.98
2023-03-12T22:43:02.852Z,20.92
2023-03-12T22:45:32.843Z,20.50
2023-03-12T22:48:00.427Z,19.90
2023-03-12T22:50:28.131Z,19.80
2023-03-12T22:52:56.817Z,20.13
2023-03-12T22:55:24.457Z,19.75
2023-03-12T22:57:52.351Z,20.05
2023-03-12T23:00:22.148Z,18.35
2023-03-12T23:02:49.899Z,19.30
2023-03-12T23:05:17.629Z,20.25
2023-03-12T23:07:47.539Z,20.00
2023-03-12T23:10:17.113Z,19.15
2023-03-12T23:12:44.708Z,18.65
2023-03-12T23:15:14.450Z,19.13
2023-03-12T23:17:42.021Z,19.30
2023-03-12T23:20:09.907Z,18.95
2023-03-12T23:22:40.412Z,20.70
2023-03-12T23:25:08.025Z,20.00
2023-03-12T23:27:35.828Z,21.20
2023-03-12T23:30:05.788Z,20.25
2023-03-12T23:32:33.571Z,19.90
2023-03-12T23:35:01.534Z,19.73
2023-03-12T23:37:38.305Z,19.77
2023-03-12T23:40:06.278Z,19.95
2023-03-12T23:42:34.413Z,19.73
2023-03-12T23:45:04.947Z,20.23
2023-03-12T23:47:32.678Z,19.52
2023-03-12T23:50:00.365Z,19.95
2023-03-12T23:52:30.170Z,18.63
2023-03-12T23:54:57.786Z,23.70
2023-03-12T23:57:26.444Z,20.90
2023-03-12T23:59:56.461Z,19.67
