createdAt,value
2022-08-20T00:00:06.033Z,99.90
2022-08-20T00:02:46.058Z,99.90
2022-08-20T00:05:14.184Z,99.90
2022-08-20T00:07:41.026Z,99.90
2022-08-20T00:10:08.920Z,99.90
2022-08-20T00:12:37.703Z,99.90
2022-08-20T00:15:06.746Z,99.90
2022-08-20T00:17:42.983Z,99.90
2022-08-20T00:20:13.399Z,99.90
2022-08-20T00:22:40.194Z,99.90
2022-08-20T00:25:07.802Z,99.90
2022-08-20T00:27:34.558Z,99.90
2022-08-20T00:30:01.642Z,99.90
2022-08-20T00:32:28.347Z,99.90
2022-08-20T00:34:55.011Z,99.90
2022-08-20T00:37:21.702Z,99.90
2022-08-20T00:39:48.402Z,99.90
2022-08-20T00:42:15.129Z,99.90
2022-08-20T00:44:47.305Z,99.90
2022-08-20T00:47:14.027Z,99.90
2022-08-20T00:49:40.732Z,99.90
2022-08-20T00:52:19.644Z,99.90
2022-08-20T00:54:53.962Z,99.90
2022-08-20T00:57:46.099Z,99.90
2022-08-20T01:00:32.124Z,99.90
2022-08-20T01:03:00.585Z,99.90
2022-08-20T01:05:29.816Z,99.90
2022-08-20T01:07:57.505Z,99.90
2022-08-20T01:10:28.008Z,99.90
2022-08-20T01:12:59.500Z,99.90
2022-08-20T01:15:31.054Z,99.90
2022-08-20T01:18:00.266Z,99.90
2022-08-20T01:20:57.617Z,99.90
2022-08-20T01:23:30.253Z,99.90
2022-08-20T01:26:09.627Z,99.90
2022-08-20T01:28:45.634Z,99.90
2022-08-20T01:31:16.050Z,99.90
2022-08-20T01:33:45.364Z,99.90
2022-08-20T01:36:15.426Z,99.90
2022-08-20T01:38:53.882Z,99.90
2022-08-20T01:41:43.680Z,99.90
2022-08-20T01:44:16.680Z,99.90
2022-08-20T01:46:48.127Z,99.90
2022-08-20T01:49:35.749Z,99.90
2022-08-20T01:52:07.713Z,99.90
2022-08-20T01:54:34.582Z,99.90
2022-08-20T01:57:06.222Z,99.90
2022-08-20T01:59:32.986Z,99.90
2022-08-20T02:02:00.482Z,99.90
2022-08-20T02:04:27.254Z,99.90
2022-08-20T02:06:58.992Z,99.90
2022-08-20T02:09:27.495Z,99.90
2022-08-20T02:11:54.546Z,99.90
2022-08-20T02:14:21.515Z,99.90
2022-08-20T02:16:55.033Z,99.90
2022-08-20T02:19:50.806Z,99.90
2022-08-20T02:22:35.772Z,99.90
2022-08-20T02:25:06.432Z,99.90
2022-08-20T02:27:33.227Z,99.90
2022-08-20T02:30:02.152Z,99.90
2022-08-20T02:32:33.940Z,99.90
2022-08-20T02:35:04.183Z,99.90
2022-08-20T02:37:31.534Z,99.90
2022-08-20T02:39:58.483Z,99.90
2022-08-20T02:42:26.174Z,99.90
2022-08-20T02:44:54.878Z,99.90
2022-08-20T02:47:21.736Z,99.90
2022-08-20T02:49:48.423Z,99.90
2022-08-20T02:52:15.113Z,99.90
2022-08-20T02:54:41.800Z,99.90
2022-08-20T02:57:16.603Z,99.90
2022-08-20T02:59:44.542Z,99.90
2022-08-20T03:02:12.038Z,99.90
2022-08-20T03:04:39.311Z,99.90
2022-08-20T03:07:07.038Z,99.90
2022-08-20T03:09:33.795Z,99.90
2022-08-20T03:12:00.863Z,99.90
2022-08-20T03:14:27.686Z,99.90
2022-08-20T03:16:54.455Z,99.90
2022-08-20T03:19:21.215Z,99.90
2022-08-20T03:21:47.883Z,99.90
2022-08-20T03:24:15.003Z,99.90
2022-08-20T03:26:42.486Z,99.90
2022-08-20T03:29:09.544Z,99.90
2022-08-20T03:31:36.717Z,99.90
2022-08-20T03:34:03.442Z,99.90
2022-08-20T03:36:30.616Z,99.90
2022-08-20T03:38:59.078Z,99.90
2022-08-20T03:41:26.200Z,99.90
2022-08-20T03:43:53.422Z,99.90
2022-08-20T03:46:22.099Z,99.90
2022-08-20T03:48:58.698Z,99.90
2022-08-20T03:51:29.459Z,99.90
2022-08-20T03:53:56.958Z,99.90
2022-08-20T03:56:23.667Z,99.90
2022-08-20T03:58:50.404Z,99.90
2022-08-20T04:01:44.882Z,99.90
2022-08-20T04:04:04.268Z,99.90
2022-08-20T04:06:30.975Z,99.90
2022-08-20T04:08:58.786Z,99.90
2022-08-20T04:11:25.508Z,99.90
2022-08-20T04:13:52.219Z,99.90
2022-08-20T04:16:19.372Z,99.90
2022-08-20T04:19:01.344Z,99.90
2022-08-20T04:21:32.800Z,99.90
2022-08-20T04:24:00.588Z,99.90
2022-08-20T04:26:27.390Z,99.90
2022-08-20T04:28:55.439Z,99.90
2022-08-20T04:31:25.419Z,99.90
2022-08-20T04:33:52.792Z,99.90
2022-08-20T04:36:19.587Z,99.90
2022-08-20T04:38:47.880Z,99.90
2022-08-20T04:41:23.176Z,99.90
2022-08-20T04:43:54.838Z,99.90
2022-08-20T04:46:25.406Z,99.90
2022-08-20T04:48:52.345Z,99.90
2022-08-20T04:51:19.290Z,99.90
2022-08-20T04:53:52.008Z,99.90
2022-08-20T04:56:23.760Z,99.90
2022-08-20T04:58:52.432Z,99.90
2022-08-20T05:01:19.851Z,99.90
2022-08-20T05:03:49.345Z,99.90
2022-08-20T05:06:17.840Z,99.90
2022-08-20T05:08:45.326Z,99.90
2022-08-20T05:11:30.149Z,99.90
2022-08-20T05:13:58.927Z,99.90
2022-08-20T05:16:25.666Z,99.90
2022-08-20T05:18:52.989Z,99.90
2022-08-20T05:21:20.794Z,99.90
2022-08-20T05:23:49.106Z,99.90
2022-08-20T05:26:16.539Z,99.90
2022-08-20T05:28:53.900Z,99.90
2022-08-20T05:31:31.694Z,99.90
2022-08-20T05:34:12.542Z,99.90
2022-08-20T05:36:42.224Z,99.90
2022-08-20T05:39:10.012Z,99.90
2022-08-20T05:41:38.449Z,99.90
2022-08-20T05:44:05.724Z,99.90
2022-08-20T05:46:32.477Z,99.90
2022-08-20T05:49:01.784Z,99.90
2022-08-20T05:51:30.010Z,99.90
2022-08-20T05:53:59.077Z,99.90
2022-08-20T05:56:27.375Z,99.90
2022-08-20T05:58:54.290Z,99.90
2022-08-20T06:01:21.366Z,99.90
2022-08-20T06:04:06.835Z,99.90
2022-08-20T06:06:44.872Z,99.90
2022-08-20T06:09:14.819Z,99.90
2022-08-20T06:11:41.665Z,99.90
2022-08-20T06:14:08.615Z,99.90
2022-08-20T06:16:37.122Z,99.90
2022-08-20T06:19:04.955Z,99.90
2022-08-20T06:21:32.222Z,99.90
2022-08-20T06:24:01.166Z,99.90
2022-08-20T06:26:30.076Z,99.90
2022-08-20T06:28:59.848Z,99.90
2022-08-20T06:31:27.482Z,99.90
2022-08-20T06:33:54.464Z,99.90
2022-08-20T06:36:21.451Z,99.90
2022-08-20T06:38:48.311Z,99.90
2022-08-20T06:41:15.038Z,99.90
2022-08-20T06:43:41.776Z,99.90
2022-08-20T06:46:08.662Z,99.90
2022-08-20T06:48:36.641Z,99.90
2022-08-20T06:51:03.355Z,99.90
2022-08-20T06:53:30.052Z,99.90
2022-08-20T06:55:58.887Z,99.90
2022-08-20T06:58:36.976Z,99.90
2022-08-20T07:01:10.338Z,99.90
2022-08-20T07:03:38.681Z,99.90
2022-08-20T07:06:05.963Z,99.90
2022-08-20T07:08:33.339Z,99.90
2022-08-20T07:11:00.101Z,99.90
2022-08-20T07:13:28.184Z,99.90
2022-08-20T07:15:55.818Z,99.90
2022-08-20T07:18:28.367Z,99.90
2022-08-20T07:20:57.265Z,99.90
2022-08-20T07:23:27.859Z,99.90
2022-08-20T07:25:55.731Z,99.90
2022-08-20T07:28:28.505Z,99.90
2022-08-20T07:31:16.065Z,99.90
2022-08-20T07:33:44.309Z,99.90
2022-08-20T07:36:12.486Z,99.90
2022-08-20T07:38:42.045Z,99.80
2022-08-20T07:41:14.688Z,99.90
2022-08-20T07:43:45.465Z,99.90
2022-08-20T07:46:15.170Z,99.90
2022-08-20T07:48:46.628Z,99.90
2022-08-20T07:51:17.652Z,99.90
2022-08-20T07:53:45.691Z,99.90
2022-08-20T07:56:15.942Z,99.90
2022-08-20T07:58:50.066Z,99.90
2022-08-20T08:01:25.857Z,99.90
2022-08-20T08:03:53.182Z,99.90
2022-08-20T08:06:29.198Z,99.90
2022-08-20T08:09:03.695Z,99.90
2022-08-20T08:11:32.427Z,99.90
2022-08-20T08:13:59.992Z,99.90
2022-08-20T08:16:28.196Z,99.90
2022-08-20T08:18:58.483Z,99.90
2022-08-20T08:21:26.403Z,99.90
2022-08-20T08:23:53.503Z,99.90
2022-08-20T08:26:20.537Z,99.90
2022-08-20T08:28:47.378Z,99.90
2022-08-20T08:31:15.207Z,99.90
2022-08-20T08:33:42.462Z,99.90
2022-08-20T08:36:14.635Z,99.90
2022-08-20T08:38:44.166Z,99.90
2022-08-20T08:41:19.760Z,99.90
2022-08-20T08:43:55.596Z,99.90
2022-08-20T08:46:29.129Z,99.90
2022-08-20T08:49:12.421Z,99.90
2022-08-20T08:51:50.289Z,99.90
2022-08-20T08:54:26.426Z,99.90
2022-08-20T08:56:54.087Z,99.90
2022-08-20T08:59:22.474Z,99.90
2022-08-20T09:01:58.562Z,99.90
2022-08-20T09:04:34.539Z,99.90
2022-08-20T09:07:04.433Z,99.90
2022-08-20T09:09:39.391Z,99.90
2022-08-20T09:12:14.925Z,99.90
2022-08-20T09:14:41.575Z,99.90
2022-08-20T09:17:08.638Z,99.90
2022-08-20T09:19:35.517Z,99.90
2022-08-20T09:22:10.484Z,99.90
2022-08-20T09:24:38.062Z,99.90
2022-08-20T09:27:05.158Z,99.90
2022-08-20T09:29:32.930Z,99.90
2022-08-20T09:32:18.953Z,99.90
2022-08-20T09:34:52.624Z,99.90
2022-08-20T09:37:19.625Z,99.90
2022-08-20T09:39:47.910Z,99.90
2022-08-20T09:42:19.104Z,99.90
2022-08-20T09:44:46.405Z,99.90
2022-08-20T09:47:13.776Z,99.90
2022-08-20T09:49:40.991Z,99.90
2022-08-20T09:52:10.368Z,99.90
2022-08-20T09:54:39.695Z,99.90
2022-08-20T09:57:15.137Z,99.90
2022-08-20T09:59:42.464Z,99.90
2022-08-20T10:02:09.251Z,99.90
2022-08-20T10:04:36.091Z,99.90
2022-08-20T10:07:07.615Z,99.90
2022-08-20T10:09:35.892Z,99.90
2022-08-20T10:12:03.533Z,99.90
2022-08-20T10:14:30.948Z,99.90
2022-08-20T10:16:59.379Z,99.90
2022-08-20T10:19:28.307Z,99.90
2022-08-20T10:21:55.111Z,99.90
2022-08-20T10:24:22.564Z,99.90
2022-08-20T10:26:50.114Z,99.90
2022-08-20T10:29:17.248Z,99.90
2022-08-20T10:31:43.991Z,99.90
2022-08-20T10:34:10.714Z,99.90
2022-08-20T10:36:37.720Z,99.90
2022-08-20T10:39:04.865Z,99.90
2022-08-20T10:41:31.772Z,99.90
2022-08-20T10:43:58.481Z,99.90
2022-08-20T10:46:25.471Z,99.90
2022-08-20T10:48:52.302Z,99.90
2022-08-20T10:51:21.894Z,99.90
2022-08-20T10:53:59.763Z,99.90
2022-08-20T10:56:26.488Z,99.90
2022-08-20T10:58:53.590Z,99.90
2022-08-20T11:01:32.935Z,99.90
2022-08-20T11:04:01.880Z,99.90
2022-08-20T11:06:28.642Z,99.90
2022-08-20T11:08:57.043Z,99.90
2022-08-20T11:11:24.246Z,99.90
2022-08-20T11:13:51.046Z,99.90
2022-08-20T11:16:17.809Z,99.90
2022-08-20T11:18:47.388Z,99.80
2022-08-20T11:21:16.654Z,99.70
2022-08-20T11:23:43.340Z,99.10
2022-08-20T11:26:10.903Z,98.50
2022-08-20T11:28:37.614Z,98.90
2022-08-20T11:31:04.431Z,99.00
2022-08-20T11:33:31.203Z,98.00
2022-08-20T11:35:57.897Z,97.80
2022-08-20T11:38:24.873Z,98.40
2022-08-20T11:40:51.763Z,98.70
2022-08-20T11:43:18.699Z,99.00
2022-08-20T11:45:48.358Z,99.00
2022-08-20T11:48:15.075Z,99.70
2022-08-20T11:50:41.961Z,99.70
2022-08-20T11:53:08.914Z,99.30
2022-08-20T11:55:36.790Z,98.80
2022-08-20T11:58:03.987Z,98.80
2022-08-20T12:00:33.892Z,99.10
2022-08-20T12:03:02.410Z,98.20
2022-08-20T12:05:29.947Z,99.10
2022-08-20T12:07:59.718Z,98.50
2022-08-20T12:10:28.059Z,99.00
2022-08-20T12:12:55.601Z,99.90
2022-08-20T12:15:22.461Z,99.20
2022-08-20T12:17:49.124Z,99.60
2022-08-20T12:20:16.629Z,98.50
2022-08-20T12:22:44.558Z,98.90
2022-08-20T12:25:13.212Z,97.90
2022-08-20T12:27:41.146Z,98.50
2022-08-20T12:30:15.314Z,98.50
2022-08-20T12:32:42.587Z,98.30
2022-08-20T12:35:11.007Z,97.30
2022-08-20T12:37:38.356Z,97.30
2022-08-20T12:40:09.749Z,97.20
2022-08-20T12:42:37.111Z,97.10
2022-08-20T12:45:04.905Z,97.50
2022-08-20T12:47:34.519Z,97.10
2022-08-20T12:50:08.930Z,97.30
2022-08-20T12:52:35.947Z,97.40
2022-08-20T12:55:04.827Z,98.20
2022-08-20T12:58:05.300Z,97.50
2022-08-20T13:00:50.439Z,96.30
2022-08-20T13:03:18.647Z,96.00
2022-08-20T13:05:45.333Z,95.30
2022-08-20T13:08:12.619Z,95.10
2022-08-20T13:10:50.794Z,96.30
2022-08-20T13:13:20.373Z,95.30
2022-08-20T13:15:48.861Z,95.50
2022-08-20T13:18:15.603Z,96.30
2022-08-20T13:20:42.411Z,96.60
2022-08-20T13:23:09.280Z,96.40
2022-08-20T13:25:36.054Z,96.20
2022-08-20T13:28:04.454Z,97.00
2022-08-20T13:30:33.884Z,97.50
2022-08-20T13:33:01.033Z,98.00
2022-08-20T13:35:28.334Z,97.20
2022-08-20T13:37:55.048Z,98.00
2022-08-20T13:40:25.824Z,97.80
2022-08-20T13:42:52.653Z,97.80
2022-08-20T13:45:23.065Z,98.60
2022-08-20T13:47:57.083Z,98.70
2022-08-20T13:50:25.949Z,99.90
2022-08-20T13:52:52.702Z,99.90
2022-08-20T13:55:22.544Z,99.90
2022-08-20T13:57:49.852Z,99.90
2022-08-20T14:00:31.902Z,99.90
2022-08-20T14:03:00.107Z,99.90
2022-08-20T14:05:26.893Z,99.90
2022-08-20T14:07:53.619Z,99.90
2022-08-20T14:10:25.319Z,99.90
2022-08-20T14:12:53.098Z,99.90
2022-08-20T14:15:20.039Z,99.90
2022-08-20T14:17:53.457Z,99.90
2022-08-20T14:20:24.330Z,99.90
2022-08-20T14:22:51.094Z,99.90
2022-08-20T14:25:20.373Z,99.90
2022-08-20T14:27:47.284Z,99.90
2022-08-20T14:30:18.092Z,99.90
2022-08-20T14:32:44.853Z,99.90
2022-08-20T14:35:11.705Z,99.90
2022-08-20T14:37:42.408Z,99.90
2022-08-20T14:40:12.506Z,99.90
2022-08-20T14:42:39.833Z,99.90
2022-08-20T14:45:08.239Z,99.90
2022-08-20T14:47:38.468Z,99.90
2022-08-20T14:50:12.339Z,99.90
2022-08-20T14:52:39.303Z,99.90
2022-08-20T14:55:09.007Z,99.90
2022-08-20T14:57:35.890Z,99.90
2022-08-20T15:00:02.932Z,99.90
2022-08-20T15:02:31.011Z,99.90
2022-08-20T15:04:57.797Z,99.90
2022-08-20T15:07:27.896Z,99.90
2022-08-20T15:09:56.478Z,99.90
2022-08-20T15:12:24.461Z,99.90
2022-08-20T15:14:51.204Z,99.90
2022-08-20T15:17:23.622Z,99.90
2022-08-20T15:19:50.723Z,99.90
2022-08-20T15:22:17.843Z,99.90
2022-08-20T15:24:44.602Z,99.90
2022-08-20T15:27:22.750Z,99.90
2022-08-20T15:29:50.673Z,99.90
2022-08-20T15:32:18.188Z,99.90
2022-08-20T15:34:44.939Z,99.90
2022-08-20T15:37:21.195Z,99.90
2022-08-20T15:39:49.050Z,99.90
2022-08-20T15:42:16.622Z,99.90
2022-08-20T15:44:43.958Z,99.90
2022-08-20T15:47:16.424Z,99.90
2022-08-20T15:49:44.818Z,99.90
2022-08-20T15:52:12.344Z,99.90
2022-08-20T15:54:39.628Z,99.90
2022-08-20T15:57:23.590Z,99.90
2022-08-20T16:00:13.067Z,99.90
2022-08-20T16:02:51.785Z,99.90
2022-08-20T16:05:44.404Z,99.90
2022-08-20T16:08:40.991Z,99.90
2022-08-20T16:11:36.476Z,99.90
2022-08-20T16:14:12.574Z,99.90
2022-08-20T16:17:01.842Z,99.90
2022-08-20T16:19:36.463Z,99.90
2022-08-20T16:22:04.572Z,99.90
2022-08-20T16:24:32.347Z,99.90
2022-08-20T16:27:18.422Z,99.90
2022-08-20T16:30:03.246Z,99.90
2022-08-20T16:32:48.773Z,99.90
2022-08-20T16:35:30.651Z,99.90
2022-08-20T16:38:21.125Z,99.90
2022-08-20T16:40:50.981Z,99.90
2022-08-20T16:43:26.010Z,99.90
2022-08-20T16:46:00.255Z,99.90
2022-08-20T16:48:35.418Z,99.90
2022-08-20T16:51:16.897Z,99.80
2022-08-20T16:53:43.631Z,99.40
2022-08-20T16:56:10.564Z,99.20
2022-08-20T16:58:37.445Z,98.80
2022-08-20T17:01:11.854Z,98.00
2022-08-20T17:03:40.623Z,97.80
2022-08-20T17:06:26.698Z,97.80
2022-08-20T17:08:53.809Z,97.60
2022-08-20T17:11:29.120Z,97.60
2022-08-20T17:14:15.051Z,97.50
2022-08-20T17:16:48.349Z,97.60
2022-08-20T17:19:33.779Z,98.10
2022-08-20T17:22:16.694Z,97.40
2022-08-20T17:24:43.581Z,97.60
2022-08-20T17:27:14.753Z,97.00
2022-08-20T17:29:52.027Z,97.10
2022-08-20T17:32:25.942Z,97.20
2022-08-20T17:34:55.538Z,97.50
2022-08-20T17:37:27.102Z,97.80
2022-08-20T17:40:15.019Z,97.90
2022-08-20T17:42:51.987Z,98.30
2022-08-20T17:45:24.804Z,98.30
2022-08-20T17:47:52.656Z,98.30
2022-08-20T17:50:23.468Z,98.40
2022-08-20T17:52:59.426Z,98.60
2022-08-20T17:55:26.475Z,98.70
2022-08-20T17:57:56.797Z,99.00
2022-08-20T18:00:26.857Z,99.00
2022-08-20T18:02:59.679Z,99.10
2022-08-20T18:05:30.046Z,99.20
2022-08-20T18:08:16.141Z,99.30
2022-08-20T18:11:06.711Z,99.40
2022-08-20T18:13:45.000Z,99.60
2022-08-20T18:16:25.696Z,99.90
2022-08-20T18:19:08.551Z,99.90
2022-08-20T18:21:44.414Z,99.90
2022-08-20T18:24:15.530Z,99.90
2022-08-20T18:26:52.077Z,99.90
2022-08-20T18:29:27.531Z,99.90
2022-08-20T18:31:58.988Z,99.90
2022-08-20T18:34:28.755Z,99.90
2022-08-20T18:37:03.082Z,99.90
2022-08-20T18:39:41.931Z,99.90
2022-08-20T18:42:24.347Z,99.90
2022-08-20T18:44:53.124Z,99.90
2022-08-20T18:47:29.326Z,99.90
2022-08-20T18:50:02.216Z,99.90
2022-08-20T18:52:31.580Z,99.90
2022-08-20T18:55:02.636Z,99.90
2022-08-20T18:57:55.602Z,99.90
2022-08-20T19:00:26.386Z,99.90
2022-08-20T19:03:03.046Z,99.90
2022-08-20T19:05:46.754Z,99.90
2022-08-20T19:08:20.628Z,99.90
2022-08-20T19:10:53.075Z,99.90
2022-08-20T19:13:48.122Z,99.90
2022-08-20T19:16:36.961Z,99.90
2022-08-20T19:19:04.173Z,99.90
2022-08-20T19:21:35.629Z,99.90
2022-08-20T19:24:06.496Z,99.90
2022-08-20T19:26:44.109Z,99.90
2022-08-20T19:29:17.212Z,99.90
2022-08-20T19:31:44.546Z,99.90
2022-08-20T19:34:20.259Z,99.90
2022-08-20T19:37:34.933Z,99.90
2022-08-20T19:40:28.533Z,99.90
2022-08-20T19:42:58.392Z,99.90
2022-08-20T19:45:40.832Z,99.90
2022-08-20T19:48:08.005Z,99.90
2022-08-20T19:51:00.927Z,99.90
2022-08-20T19:53:33.776Z,99.90
2022-08-20T19:56:12.258Z,99.90
2022-08-20T19:58:40.074Z,99.90
2022-08-20T20:01:17.398Z,99.90
2022-08-20T20:04:03.165Z,99.90
2022-08-20T20:06:34.700Z,99.90
2022-08-20T20:09:05.559Z,99.90
2022-08-20T20:11:40.357Z,99.90
2022-08-20T20:14:10.433Z,99.90
2022-08-20T20:16:39.733Z,99.90
2022-08-20T20:19:25.760Z,99.90
2022-08-20T20:22:05.799Z,99.90
2022-08-20T20:24:45.522Z,99.90
2022-08-20T20:27:20.866Z,99.90
2022-08-20T20:29:49.157Z,99.90
2022-08-20T20:32:20.753Z,99.90
2022-08-20T20:34:55.770Z,99.90
2022-08-20T20:37:49.435Z,99.90
2022-08-20T20:40:28.070Z,99.90
2022-08-20T20:43:09.269Z,99.90
2022-08-20T20:45:40.899Z,99.90
2022-08-20T20:48:24.291Z,99.90
2022-08-20T20:50:52.092Z,99.90
2022-08-20T20:53:48.428Z,99.90
2022-08-20T20:56:41.617Z,99.90
2022-08-20T20:59:10.309Z,99.90
2022-08-20T21:01:48.954Z,99.90
2022-08-20T21:04:16.989Z,99.90
2022-08-20T21:06:43.918Z,99.90
2022-08-20T21:09:10.706Z,99.90
2022-08-20T21:11:37.460Z,99.90
2022-08-20T21:14:04.151Z,99.90
2022-08-20T21:16:30.879Z,99.90
2022-08-20T21:18:58.336Z,99.90
2022-08-20T21:21:25.063Z,99.90
2022-08-20T21:23:51.704Z,99.90
2022-08-20T21:26:18.693Z,99.90
2022-08-20T21:28:45.526Z,99.90
2022-08-20T21:31:13.032Z,99.90
2022-08-20T21:33:39.704Z,99.90
2022-08-20T21:36:06.891Z,99.90
2022-08-20T21:38:33.549Z,99.90
2022-08-20T21:41:00.483Z,99.90
2022-08-20T21:43:31.345Z,99.90
2022-08-20T21:46:01.417Z,99.90
2022-08-20T21:48:29.138Z,99.90
2022-08-20T21:50:55.783Z,99.90
2022-08-20T21:53:23.102Z,99.90
2022-08-20T21:55:50.010Z,99.90
2022-08-20T21:58:17.777Z,99.90
2022-08-20T22:00:53.846Z,99.90
2022-08-20T22:03:23.101Z,99.90
2022-08-20T22:05:50.730Z,99.90
2022-08-20T22:08:18.547Z,99.90
2022-08-20T22:10:45.397Z,99.90
2022-08-20T22:13:13.218Z,99.90
2022-08-20T22:15:40.463Z,99.90
2022-08-20T22:18:07.655Z,99.90
2022-08-20T22:20:34.891Z,99.90
2022-08-20T22:23:04.630Z,99.90
2022-08-20T22:25:31.435Z,99.90
2022-08-20T22:27:58.242Z,99.90
2022-08-20T22:30:25.753Z,99.90
2022-08-20T22:32:55.743Z,99.90
2022-08-20T22:35:22.889Z,99.90
2022-08-20T22:37:49.578Z,99.90
2022-08-20T22:40:16.386Z,99.90
2022-08-20T22:42:43.147Z,99.90
2022-08-20T22:45:14.709Z,99.90
2022-08-20T22:47:42.900Z,99.90
2022-08-20T22:50:11.336Z,99.90
2022-08-20T22:52:40.104Z,99.90
2022-08-20T22:55:07.738Z,99.90
2022-08-20T22:57:36.940Z,99.90
2022-08-20T23:00:13.149Z,99.90
2022-08-20T23:02:41.858Z,99.90
2022-08-20T23:05:15.054Z,99.90
2022-08-20T23:07:41.791Z,99.90
2022-08-20T23:10:09.019Z,99.90
2022-08-20T23:12:35.751Z,99.90
2022-08-20T23:15:02.484Z,99.90
2022-08-20T23:17:29.143Z,99.90
2022-08-20T23:19:56.333Z,99.90
2022-08-20T23:22:23.035Z,99.90
2022-08-20T23:24:49.984Z,99.90
2022-08-20T23:27:19.527Z,99.90
2022-08-20T23:29:47.243Z,99.90
2022-08-20T23:32:14.077Z,99.90
2022-08-20T23:34:41.350Z,99.90
2022-08-20T23:37:08.696Z,99.90
2022-08-20T23:39:35.491Z,99.90
2022-08-20T23:42:02.383Z,99.90
2022-08-20T23:44:29.478Z,99.90
2022-08-20T23:46:58.991Z,99.90
2022-08-20T23:49:28.030Z,99.90
2022-08-20T23:51:55.296Z,99.90
2022-08-20T23:54:22.031Z,99.90
2022-08-20T23:56:49.438Z,99.90
2022-08-20T23:59:16.284Z,99.90
