createdAt,value
2023-11-22T00:00:53.384Z,4.07
2023-11-22T00:03:21.100Z,4.07
2023-11-22T00:05:49.104Z,4.40
2023-11-22T00:08:16.567Z,5.28
2023-11-22T00:10:44.216Z,7.30
2023-11-22T00:13:12.706Z,7.20
2023-11-22T00:18:08.089Z,10.00
2023-11-22T00:20:35.720Z,10.27
2023-11-22T00:23:07.304Z,10.10
2023-11-22T00:25:34.919Z,10.27
2023-11-22T00:28:03.741Z,10.35
2023-11-22T00:30:31.604Z,9.55
2023-11-22T00:32:59.125Z,11.07
2023-11-22T00:35:26.573Z,11.05
2023-11-22T00:37:56.277Z,10.75
2023-11-22T00:40:23.853Z,10.40
2023-11-22T00:42:51.354Z,9.32
2023-11-22T00:45:19.843Z,10.45
2023-11-22T00:47:47.932Z,11.10
2023-11-22T00:50:15.517Z,10.68
2023-11-22T00:52:46.206Z,10.93
2023-11-22T00:55:13.906Z,9.93
2023-11-22T00:57:41.853Z,8.60
2023-11-22T01:00:10.961Z,8.95
2023-11-22T01:02:44.798Z,9.63
2023-11-22T01:05:14.706Z,10.98
2023-11-22T01:07:43.365Z,10.02
2023-11-22T01:10:22.167Z,10.35
2023-11-22T01:12:49.802Z,10.70
2023-11-22T01:15:17.842Z,10.07
2023-11-22T01:17:46.743Z,9.75
2023-11-22T01:20:15.008Z,9.93
2023-11-22T01:22:43.608Z,9.07
2023-11-22T01:25:11.180Z,8.88
2023-11-22T01:27:38.672Z,8.40
2023-11-22T01:30:08.838Z,8.35
2023-11-22T01:32:36.515Z,7.40
2023-11-22T01:35:07.305Z,7.90
2023-11-22T01:37:34.843Z,8.02
2023-11-22T01:40:04.354Z,8.63
2023-11-22T01:42:31.975Z,7.88
2023-11-22T01:44:59.522Z,7.73
2023-11-22T01:47:28.266Z,8.23
2023-11-22T01:49:55.917Z,8.43
2023-11-22T01:52:23.471Z,7.40
2023-11-22T01:54:51.212Z,6.50
2023-11-22T01:57:19.150Z,5.93
2023-11-22T01:59:47.399Z,5.65
2023-11-22T02:02:15.370Z,6.60
2023-11-22T02:04:42.976Z,6.93
2023-11-22T02:07:10.960Z,7.75
2023-11-22T02:09:38.944Z,9.32
2023-11-22T02:12:06.744Z,8.57
2023-11-22T02:14:34.259Z,7.75
2023-11-22T02:17:03.232Z,8.55
2023-11-22T02:19:31.622Z,8.50
2023-11-22T02:24:27.989Z,10.90
2023-11-22T02:26:55.460Z,11.07
2023-11-22T02:29:23.579Z,11.15
2023-11-22T02:31:52.702Z,10.93
2023-11-22T02:34:21.279Z,10.68
2023-11-22T02:36:57.843Z,10.18
2023-11-22T02:39:34.798Z,9.70
2023-11-22T02:42:05.098Z,9.50
2023-11-22T02:44:32.989Z,9.60
2023-11-22T02:47:01.823Z,9.50
2023-11-22T02:49:35.434Z,8.05
2023-11-22T02:52:04.666Z,8.23
2023-11-22T02:54:32.157Z,6.82
2023-11-22T02:56:59.656Z,6.20
2023-11-22T02:59:27.513Z,6.47
2023-11-22T03:01:55.033Z,5.78
2023-11-22T03:04:22.495Z,5.78
2023-11-22T03:06:49.984Z,4.97
2023-11-22T03:09:17.416Z,5.68
2023-11-22T03:11:45.170Z,5.00
2023-11-22T03:14:12.685Z,4.75
2023-11-22T03:16:44.076Z,4.40
2023-11-22T03:19:11.854Z,3.72
2023-11-22T03:21:39.365Z,3.80
2023-11-22T03:24:09.545Z,4.00
2023-11-22T03:26:37.199Z,3.83
2023-11-22T03:29:04.676Z,3.40
2023-11-22T03:31:32.280Z,2.53
2023-11-22T03:34:00.148Z,2.63
2023-11-22T03:36:28.745Z,2.95
2023-11-22T03:38:56.495Z,2.17
2023-11-22T03:41:24.122Z,2.63
2023-11-22T03:43:51.754Z,2.77
2023-11-22T03:46:19.368Z,2.83
2023-11-22T03:48:46.821Z,2.30
2023-11-22T03:51:14.433Z,2.45
2023-11-22T03:53:42.515Z,2.45
2023-11-22T03:56:09.976Z,2.25
2023-11-22T03:58:37.741Z,2.22
2023-11-22T04:01:05.983Z,1.92
2023-11-22T04:03:33.565Z,1.90
2023-11-22T04:06:01.249Z,1.80
2023-11-22T04:08:28.860Z,2.00
2023-11-22T04:10:56.670Z,1.63
2023-11-22T04:13:27.707Z,1.67
2023-11-22T04:15:56.369Z,1.50
2023-11-22T04:18:24.420Z,1.50
2023-11-22T04:20:52.755Z,1.30
2023-11-22T04:23:20.451Z,1.98
2023-11-22T04:25:47.903Z,1.40
2023-11-22T04:28:16.279Z,1.92
2023-11-22T04:30:43.729Z,1.20
2023-11-22T04:33:11.277Z,1.20
2023-11-22T04:35:40.075Z,1.27
2023-11-22T04:38:07.928Z,1.10
2023-11-22T04:40:35.436Z,0.90
2023-11-22T04:43:03.725Z,1.02
2023-11-22T04:45:31.144Z,0.95
2023-11-22T04:47:58.817Z,0.65
2023-11-22T04:50:26.468Z,0.90
2023-11-22T04:52:56.563Z,0.80
2023-11-22T04:55:26.964Z,0.82
2023-11-22T04:57:55.127Z,0.75
2023-11-22T05:00:25.567Z,0.90
2023-11-22T05:02:53.201Z,0.60
2023-11-22T05:05:20.708Z,1.23
2023-11-22T05:07:51.020Z,0.60
2023-11-22T05:10:18.604Z,0.47
2023-11-22T05:12:46.102Z,0.50
2023-11-22T05:15:15.347Z,0.50
2023-11-22T05:17:42.927Z,0.70
2023-11-22T05:20:10.927Z,0.40
2023-11-22T05:22:39.255Z,0.60
2023-11-22T05:25:08.116Z,0.50
2023-11-22T05:27:35.840Z,0.70
2023-11-22T05:30:06.611Z,0.63
2023-11-22T05:32:37.069Z,0.60
2023-11-22T05:35:07.606Z,0.50
2023-11-22T05:37:35.323Z,0.60
2023-11-22T05:40:04.189Z,0.60
2023-11-22T05:42:32.643Z,0.73
2023-11-22T05:47:27.710Z,0.70
2023-11-22T05:49:55.222Z,0.70
2023-11-22T05:52:24.563Z,0.85
2023-11-22T05:54:52.608Z,1.00
2023-11-22T05:57:21.081Z,0.85
2023-11-22T06:02:15.961Z,0.80
2023-11-22T06:04:43.646Z,0.82
2023-11-22T06:07:11.184Z,0.70
2023-11-22T06:09:38.648Z,0.88
2023-11-22T06:12:06.529Z,0.95
2023-11-22T06:14:34.039Z,0.63
2023-11-22T06:17:01.944Z,0.70
2023-11-22T06:19:29.487Z,0.98
2023-11-22T06:21:57.970Z,0.75
2023-11-22T06:24:27.285Z,0.60
2023-11-22T06:26:54.817Z,0.50
2023-11-22T06:29:25.193Z,0.82
2023-11-22T06:31:52.677Z,0.90
2023-11-22T06:34:20.337Z,0.75
2023-11-22T06:36:48.108Z,1.20
2023-11-22T06:39:18.757Z,0.90
2023-11-22T06:41:46.237Z,1.00
2023-11-22T06:44:14.316Z,0.90
2023-11-22T06:46:41.841Z,1.20
2023-11-22T06:49:10.323Z,1.10
2023-11-22T06:54:05.706Z,1.10
2023-11-22T06:56:34.154Z,1.05
2023-11-22T06:59:01.588Z,1.10
2023-11-22T07:01:29.172Z,1.08
2023-11-22T07:03:56.979Z,0.90
2023-11-22T07:06:24.625Z,1.20
2023-11-22T07:09:02.655Z,1.48
2023-11-22T07:11:34.893Z,1.13
2023-11-22T07:16:32.811Z,1.10
2023-11-22T07:19:08.139Z,0.93
2023-11-22T07:21:38.968Z,1.00
2023-11-22T07:24:09.450Z,0.70
2023-11-22T07:26:38.509Z,0.90
2023-11-22T07:29:07.460Z,0.90
2023-11-22T07:31:35.381Z,0.90
2023-11-22T07:34:05.834Z,0.80
2023-11-22T07:36:33.441Z,0.60
2023-11-22T07:39:02.397Z,0.83
2023-11-22T07:41:32.555Z,0.70
2023-11-22T07:44:01.326Z,0.60
2023-11-22T07:46:29.068Z,1.00
2023-11-22T07:48:56.524Z,0.60
2023-11-22T07:51:25.666Z,0.75
2023-11-22T07:53:53.232Z,1.05
2023-11-22T07:56:20.880Z,0.57
2023-11-22T07:58:48.369Z,0.80
2023-11-22T08:01:15.938Z,0.60
2023-11-22T08:03:47.989Z,0.70
2023-11-22T08:06:16.726Z,0.70
2023-11-22T08:08:47.377Z,0.47
2023-11-22T08:11:22.210Z,0.60
2023-11-22T08:13:49.737Z,0.60
2023-11-22T08:16:17.479Z,0.50
2023-11-22T08:18:45.325Z,0.80
2023-11-22T08:21:13.202Z,0.55
2023-11-22T08:23:40.871Z,0.52
2023-11-22T08:26:09.978Z,0.77
2023-11-22T08:28:38.725Z,0.73
2023-11-22T08:31:10.832Z,0.88
2023-11-22T08:33:38.869Z,0.70
2023-11-22T08:36:10.277Z,0.82
2023-11-22T08:38:40.733Z,0.93
2023-11-22T08:41:08.904Z,1.00
2023-11-22T08:43:36.429Z,1.02
2023-11-22T08:46:13.740Z,1.10
2023-11-22T08:48:43.847Z,1.25
2023-11-22T08:51:12.930Z,1.20
2023-11-22T08:53:40.745Z,1.30
2023-11-22T08:56:10.952Z,1.40
2023-11-22T08:58:41.857Z,1.30
2023-11-22T09:01:11.997Z,1.23
2023-11-22T09:03:42.681Z,1.13
2023-11-22T09:06:10.661Z,1.00
2023-11-22T09:08:38.190Z,2.08
2023-11-22T09:11:08.953Z,1.70
2023-11-22T09:13:36.694Z,1.55
2023-11-22T09:16:06.769Z,1.83
2023-11-22T09:18:34.779Z,1.95
2023-11-22T09:21:03.267Z,1.33
2023-11-22T09:25:58.952Z,1.23
2023-11-22T09:28:27.225Z,1.40
2023-11-22T09:31:02.845Z,1.67
2023-11-22T09:33:30.346Z,0.90
2023-11-22T09:35:59.263Z,0.80
2023-11-22T09:38:27.033Z,0.70
2023-11-22T09:40:54.916Z,0.70
2023-11-22T09:43:24.706Z,0.70
2023-11-22T09:45:57.810Z,0.63
2023-11-22T09:48:29.414Z,0.50
2023-11-22T09:51:04.506Z,0.50
2023-11-22T09:53:32.277Z,0.57
2023-11-22T09:56:00.332Z,0.80
2023-11-22T09:58:30.607Z,0.63
2023-11-22T10:00:58.518Z,0.70
2023-11-22T10:03:26.362Z,0.65
2023-11-22T10:05:54.003Z,0.85
2023-11-22T10:08:23.843Z,0.90
2023-11-22T10:10:55.404Z,1.08
2023-11-22T10:13:24.158Z,1.17
2023-11-22T10:15:55.346Z,1.00
2023-11-22T10:18:23.106Z,0.90
2023-11-22T10:20:51.408Z,1.17
2023-11-22T10:23:20.699Z,1.40
2023-11-22T10:25:51.212Z,1.60
2023-11-22T10:28:22.664Z,1.70
2023-11-22T10:30:52.464Z,1.45
2023-11-22T10:33:28.931Z,1.50
2023-11-22T10:35:56.922Z,1.70
2023-11-22T10:38:24.635Z,2.38
2023-11-22T10:40:53.443Z,2.80
2023-11-22T10:43:21.678Z,4.50
2023-11-22T10:45:52.697Z,4.65
2023-11-22T10:48:24.478Z,5.10
2023-11-22T10:50:51.983Z,6.85
2023-11-22T10:53:27.128Z,7.18
2023-11-22T10:55:59.088Z,6.40
2023-11-22T10:58:26.957Z,5.50
2023-11-22T11:00:54.510Z,4.22
2023-11-22T11:03:26.802Z,3.97
2023-11-22T11:05:59.355Z,3.22
2023-11-22T11:08:32.360Z,2.70
2023-11-22T11:11:03.613Z,2.58
2023-11-22T11:13:31.789Z,2.33
2023-11-22T11:15:59.557Z,2.20
2023-11-22T11:18:29.369Z,2.03
2023-11-22T11:20:57.035Z,2.03
2023-11-22T11:23:32.900Z,1.97
2023-11-22T11:26:01.245Z,2.00
2023-11-22T11:28:28.787Z,2.10
2023-11-22T11:30:56.443Z,2.33
2023-11-22T11:33:50.215Z,2.35
2023-11-22T11:36:28.676Z,2.13
2023-11-22T11:38:56.753Z,3.00
2023-11-22T11:41:29.125Z,3.35
2023-11-22T11:43:58.589Z,4.00
2023-11-22T11:46:29.085Z,4.47
2023-11-22T11:48:57.254Z,5.28
2023-11-22T11:51:26.400Z,6.32
2023-11-22T11:53:54.290Z,7.68
2023-11-22T11:56:22.443Z,8.38
2023-11-22T11:58:51.359Z,9.52
2023-11-22T12:01:21.356Z,10.18
2023-11-22T12:03:51.518Z,10.05
2023-11-22T12:06:22.038Z,10.27
2023-11-22T12:08:50.123Z,10.52
2023-11-22T12:11:19.561Z,9.57
2023-11-22T12:13:53.634Z,8.50
2023-11-22T12:16:21.320Z,7.30
2023-11-22T12:18:49.834Z,7.00
2023-11-22T12:21:19.396Z,6.60
2023-11-22T12:23:48.835Z,6.57
2023-11-22T12:26:19.125Z,6.50
2023-11-22T12:28:54.377Z,7.32
2023-11-22T12:31:30.778Z,7.82
2023-11-22T12:34:00.263Z,7.68
2023-11-22T12:36:28.409Z,7.72
2023-11-22T12:39:00.001Z,7.30
2023-11-22T12:41:34.198Z,5.68
2023-11-22T12:44:05.647Z,4.85
2023-11-22T12:46:47.255Z,3.85
2023-11-22T12:49:14.715Z,3.65
2023-11-22T12:51:48.068Z,2.95
2023-11-22T12:54:15.680Z,2.65
2023-11-22T12:56:43.638Z,2.30
2023-11-22T12:59:13.603Z,2.45
2023-11-22T13:01:41.186Z,2.42
2023-11-22T13:04:12.450Z,1.70
2023-11-22T13:06:40.163Z,1.95
2023-11-22T13:09:08.051Z,1.60
2023-11-22T13:11:35.998Z,1.70
2023-11-22T13:14:04.627Z,1.50
2023-11-22T13:16:33.777Z,1.63
2023-11-22T13:19:01.251Z,1.15
2023-11-22T13:21:28.712Z,1.08
2023-11-22T13:23:57.246Z,1.10
2023-11-22T13:26:25.594Z,1.00
2023-11-22T13:28:55.628Z,0.80
2023-11-22T13:31:23.239Z,0.63
2023-11-22T13:33:53.781Z,0.80
2023-11-22T13:36:21.310Z,0.80
2023-11-22T13:38:48.870Z,0.70
2023-11-22T13:41:16.356Z,0.60
2023-11-22T13:43:43.773Z,1.08
2023-11-22T13:46:11.702Z,0.98
2023-11-22T13:48:39.374Z,0.60
2023-11-22T13:51:11.492Z,0.55
2023-11-22T13:53:44.840Z,0.60
2023-11-22T13:56:14.614Z,0.40
2023-11-22T13:58:43.472Z,0.60
2023-11-22T14:01:16.594Z,0.55
2023-11-22T14:03:44.460Z,0.60
2023-11-22T14:06:14.707Z,0.50
2023-11-22T14:08:42.306Z,0.50
2023-11-22T14:11:09.774Z,0.40
2023-11-22T14:13:37.240Z,0.80
2023-11-22T14:16:10.270Z,0.85
2023-11-22T14:18:38.709Z,0.60
2023-11-22T14:21:06.352Z,0.60
2023-11-22T14:23:34.679Z,0.57
2023-11-22T14:26:02.936Z,0.45
2023-11-22T14:28:31.223Z,0.95
2023-11-22T14:30:59.032Z,0.65
2023-11-22T14:33:26.615Z,0.30
2023-11-22T14:35:54.177Z,0.60
2023-11-22T14:38:22.915Z,0.63
2023-11-22T14:40:50.697Z,0.50
2023-11-22T14:43:18.273Z,0.70
2023-11-22T14:45:47.131Z,0.50
2023-11-22T14:48:16.936Z,0.50
2023-11-22T14:50:48.842Z,0.47
2023-11-22T14:53:16.507Z,0.50
2023-11-22T14:55:44.652Z,0.57
2023-11-22T14:58:12.117Z,0.40
2023-11-22T15:00:39.597Z,0.60
2023-11-22T15:03:08.860Z,0.40
2023-11-22T15:05:36.473Z,0.40
2023-11-22T15:08:04.599Z,0.40
2023-11-22T15:10:31.971Z,0.57
2023-11-22T15:12:59.856Z,0.57
2023-11-22T15:15:27.655Z,0.60
2023-11-22T15:17:55.669Z,0.50
2023-11-22T15:22:51.832Z,0.60
2023-11-22T15:25:19.779Z,0.50
2023-11-22T15:27:47.295Z,0.60
2023-11-22T15:30:14.766Z,0.88
2023-11-22T15:32:42.308Z,0.70
2023-11-22T15:35:10.762Z,0.77
2023-11-22T15:37:38.811Z,0.85
2023-11-22T15:40:08.895Z,0.60
2023-11-22T15:42:36.589Z,0.70
2023-11-22T15:45:04.649Z,0.50
2023-11-22T15:47:32.264Z,0.40
2023-11-22T15:50:00.190Z,0.60
2023-11-22T15:52:29.426Z,0.50
2023-11-22T15:54:56.858Z,0.60
2023-11-22T15:57:24.542Z,0.50
2023-11-22T15:59:52.116Z,0.47
2023-11-22T16:02:19.758Z,0.80
2023-11-22T16:04:47.453Z,0.60
2023-11-22T16:07:14.918Z,0.80
2023-11-22T16:09:44.983Z,0.50
2023-11-22T16:12:19.739Z,0.60
2023-11-22T16:14:50.853Z,0.60
2023-11-22T16:17:20.455Z,0.70
2023-11-22T16:19:49.877Z,0.50
2023-11-22T16:22:17.296Z,0.77
2023-11-22T16:24:46.228Z,0.77
2023-11-22T16:27:13.743Z,0.60
2023-11-22T16:29:41.148Z,0.70
2023-11-22T16:32:08.594Z,2.85
2023-11-22T16:34:36.273Z,3.20
2023-11-22T16:37:04.667Z,2.50
2023-11-22T16:39:32.229Z,1.38
2023-11-22T16:41:59.810Z,1.20
2023-11-22T16:44:30.030Z,0.97
2023-11-22T16:46:59.792Z,0.85
2023-11-22T16:49:27.241Z,0.80
2023-11-22T16:51:54.731Z,0.70
2023-11-22T16:54:23.671Z,0.70
2023-11-22T16:56:52.465Z,0.80
2023-11-22T16:59:19.957Z,0.93
2023-11-22T17:01:47.430Z,0.82
2023-11-22T17:04:15.038Z,0.80
2023-11-22T17:06:42.484Z,0.83
2023-11-22T17:09:09.972Z,0.60
2023-11-22T17:11:39.067Z,1.02
2023-11-22T17:14:06.579Z,0.70
2023-11-22T17:16:34.143Z,0.98
2023-11-22T17:19:02.006Z,0.87
2023-11-22T17:21:30.432Z,0.95
2023-11-22T17:23:57.863Z,1.10
2023-11-22T17:26:25.507Z,0.90
2023-11-22T17:28:54.435Z,0.93
2023-11-22T17:31:21.913Z,1.10
2023-11-22T17:33:49.514Z,0.90
2023-11-22T17:36:18.442Z,0.90
2023-11-22T17:38:46.006Z,1.00
2023-11-22T17:41:13.489Z,0.83
2023-11-22T17:43:40.942Z,0.98
2023-11-22T17:46:08.509Z,1.10
2023-11-22T17:48:38.458Z,0.93
2023-11-22T17:51:06.369Z,0.98
2023-11-22T17:53:34.645Z,1.00
2023-11-22T17:56:02.986Z,0.85
2023-11-22T17:58:30.696Z,0.70
2023-11-22T18:00:58.365Z,0.85
2023-11-22T18:03:26.859Z,1.33
2023-11-22T18:05:55.218Z,1.50
2023-11-22T18:08:23.789Z,1.30
2023-11-22T18:10:51.204Z,1.08
2023-11-22T18:13:18.705Z,1.38
2023-11-22T18:15:52.706Z,0.90
2023-11-22T18:18:20.525Z,1.20
2023-11-22T18:20:48.489Z,1.23
2023-11-22T18:23:16.039Z,1.65
2023-11-22T18:25:43.582Z,1.30
2023-11-22T18:28:13.416Z,1.23
2023-11-22T18:30:46.839Z,1.27
2023-11-22T18:33:14.478Z,1.20
2023-11-22T18:35:42.195Z,1.00
2023-11-22T18:38:09.823Z,1.30
2023-11-22T18:40:37.355Z,1.40
2023-11-22T18:43:07.137Z,1.10
2023-11-22T18:45:35.224Z,1.23
2023-11-22T18:48:04.649Z,1.48
2023-11-22T18:50:32.441Z,1.30
2023-11-22T18:53:00.720Z,1.00
2023-11-22T18:55:28.231Z,0.98
2023-11-22T18:57:55.881Z,0.95
2023-11-22T19:00:23.746Z,0.87
2023-11-22T19:02:51.644Z,0.80
2023-11-22T19:05:20.409Z,0.90
2023-11-22T19:07:51.394Z,0.80
2023-11-22T19:10:20.100Z,1.27
2023-11-22T19:12:47.911Z,0.90
2023-11-22T19:15:18.471Z,1.00
2023-11-22T19:17:46.600Z,0.83
2023-11-22T19:20:14.258Z,0.90
2023-11-22T19:22:42.006Z,1.00
2023-11-22T19:25:13.697Z,1.00
2023-11-22T19:27:41.419Z,1.02
2023-11-22T19:30:09.603Z,0.90
2023-11-22T19:32:37.395Z,0.88
2023-11-22T19:35:05.204Z,0.95
2023-11-22T19:37:32.638Z,1.00
2023-11-22T19:40:00.348Z,0.93
2023-11-22T19:42:28.004Z,1.00
2023-11-22T19:44:58.010Z,0.80
2023-11-22T19:47:25.988Z,0.80
2023-11-22T19:49:53.532Z,0.70
2023-11-22T19:52:21.052Z,0.80
2023-11-22T19:54:49.719Z,1.10
2023-11-22T19:57:17.377Z,0.90
2023-11-22T19:59:45.071Z,0.80
2023-11-22T20:02:13.004Z,0.63
2023-11-22T20:04:42.196Z,1.00
2023-11-22T20:07:09.698Z,0.80
2023-11-22T20:09:41.893Z,1.10
2023-11-22T20:12:09.586Z,1.20
2023-11-22T20:14:37.258Z,1.02
2023-11-22T20:17:07.080Z,0.77
2023-11-22T20:19:34.592Z,0.80
2023-11-22T20:22:02.880Z,0.82
2023-11-22T20:24:31.784Z,0.60
2023-11-22T20:26:59.800Z,0.70
2023-11-22T20:29:28.658Z,0.95
2023-11-22T20:31:56.135Z,0.90
2023-11-22T20:34:23.692Z,0.80
2023-11-22T20:36:51.512Z,0.82
2023-11-22T20:39:21.341Z,1.00
2023-11-22T20:41:50.506Z,1.00
2023-11-22T20:44:18.691Z,0.93
2023-11-22T20:46:48.435Z,1.00
2023-11-22T20:49:17.368Z,0.80
2023-11-22T20:51:46.359Z,0.80
2023-11-22T20:54:20.218Z,0.85
2023-11-22T20:56:49.121Z,0.77
2023-11-22T20:59:17.247Z,0.77
2023-11-22T21:01:47.869Z,0.80
2023-11-22T21:04:16.835Z,0.80
2023-11-22T21:06:45.123Z,1.17
2023-11-22T21:09:14.718Z,1.10
2023-11-22T21:11:45.139Z,0.90
2023-11-22T21:14:17.434Z,1.00
2023-11-22T21:16:45.989Z,1.00
2023-11-22T21:19:14.622Z,1.02
2023-11-22T21:21:42.275Z,1.40
2023-11-22T21:24:10.192Z,1.48
2023-11-22T21:26:37.804Z,2.05
2023-11-22T21:29:05.398Z,1.87
2023-11-22T21:31:33.516Z,1.70
2023-11-22T21:34:04.027Z,1.10
2023-11-22T21:36:36.761Z,0.93
2023-11-22T21:39:13.145Z,0.90
2023-11-22T21:41:45.823Z,0.93
2023-11-22T21:44:13.788Z,0.90
2023-11-22T21:46:41.539Z,1.17
2023-11-22T21:49:09.226Z,0.67
2023-11-22T21:51:37.512Z,1.10
2023-11-22T21:54:06.011Z,1.20
2023-11-22T21:59:03.723Z,0.90
2023-11-22T22:01:31.353Z,1.00
2023-11-22T22:03:59.253Z,1.10
2023-11-22T22:06:27.050Z,0.90
2023-11-22T22:09:03.674Z,0.70
2023-11-22T22:11:32.644Z,0.85
2023-11-22T22:14:00.236Z,0.90
2023-11-22T22:16:27.707Z,0.80
2023-11-22T22:18:58.274Z,0.95
2023-11-22T22:21:26.029Z,1.00
2023-11-22T22:23:54.861Z,1.00
2023-11-22T22:26:22.467Z,0.80
2023-11-22T22:28:50.069Z,1.10
2023-11-22T22:31:17.812Z,1.10
2023-11-22T22:33:45.542Z,1.37
2023-11-22T22:36:17.774Z,0.80
2023-11-22T22:38:46.313Z,0.93
2023-11-22T22:43:42.806Z,1.10
2023-11-22T22:46:10.368Z,0.95
2023-11-22T22:48:38.432Z,0.80
2023-11-22T22:51:07.062Z,1.33
2023-11-22T22:53:35.034Z,1.10
2023-11-22T22:56:03.817Z,1.10
2023-11-22T22:58:33.798Z,1.20
2023-11-22T23:01:02.022Z,1.10
2023-11-22T23:03:30.586Z,0.93
2023-11-22T23:05:58.221Z,1.00
2023-11-22T23:08:28.678Z,1.30
2023-11-22T23:10:57.103Z,1.00
2023-11-22T23:13:25.156Z,1.00
2023-11-22T23:15:52.688Z,0.90
2023-11-22T23:18:20.308Z,1.13
2023-11-22T23:20:50.337Z,1.10
2023-11-22T23:23:18.921Z,1.20
2023-11-22T23:25:46.626Z,1.40
2023-11-22T23:28:14.175Z,1.40
2023-11-22T23:30:41.902Z,1.60
2023-11-22T23:33:09.563Z,1.30
2023-11-22T23:35:38.200Z,1.52
2023-11-22T23:38:07.688Z,1.42
2023-11-22T23:40:35.945Z,1.05
2023-11-22T23:43:05.397Z,1.20
2023-11-22T23:45:33.936Z,1.10
2023-11-22T23:50:29.523Z,1.20
2023-11-22T23:52:58.580Z,1.03
2023-11-22T23:55:26.147Z,1.20
2023-11-22T23:57:53.614Z,1.05
