createdAt,value
2018-02-24T00:00:36.892Z,0.00
2018-02-24T00:01:36.817Z,0.00
2018-02-24T00:02:36.729Z,0.00
2018-02-24T00:03:36.634Z,0.00
2018-02-24T00:04:36.565Z,0.00
2018-02-24T00:05:36.469Z,0.00
2018-02-24T00:06:36.373Z,0.00
2018-02-24T00:07:36.289Z,0.00
2018-02-24T00:08:36.218Z,0.00
2018-02-24T00:09:36.117Z,0.00
2018-02-24T00:10:36.028Z,0.00
2018-02-24T00:11:35.937Z,0.00
2018-02-24T00:12:35.866Z,0.00
2018-02-24T00:13:35.768Z,0.00
2018-02-24T00:14:35.743Z,0.00
2018-02-24T00:15:35.590Z,0.00
2018-02-24T00:16:35.511Z,0.00
2018-02-24T00:17:35.419Z,0.00
2018-02-24T00:18:35.347Z,0.00
2018-02-24T00:19:35.251Z,0.00
2018-02-24T00:20:35.168Z,0.00
2018-02-24T00:21:35.089Z,0.00
2018-02-24T00:22:34.988Z,0.00
2018-02-24T00:23:34.914Z,0.00
2018-02-24T00:24:34.815Z,0.00
2018-02-24T00:25:34.741Z,0.00
2018-02-24T00:26:34.637Z,0.00
2018-02-24T00:27:34.567Z,0.00
2018-02-24T00:28:34.493Z,0.00
2018-02-24T00:29:34.379Z,0.00
2018-02-24T00:30:34.292Z,0.00
2018-02-24T00:31:34.221Z,0.00
2018-02-24T00:32:34.125Z,0.00
2018-02-24T00:33:34.043Z,0.00
2018-02-24T00:34:33.946Z,0.00
2018-02-24T00:35:33.865Z,0.00
2018-02-24T00:36:33.769Z,0.00
2018-02-24T00:37:33.691Z,0.00
2018-02-24T00:38:33.600Z,0.00
2018-02-24T00:39:33.515Z,0.00
2018-02-24T00:40:33.422Z,0.00
2018-02-24T00:41:33.345Z,0.00
2018-02-24T00:42:33.259Z,0.00
2018-02-24T00:43:33.176Z,0.00
2018-02-24T00:44:33.089Z,0.00
2018-02-24T00:45:32.989Z,0.00
2018-02-24T00:46:32.906Z,0.00
2018-02-24T00:47:32.816Z,0.00
2018-02-24T00:48:32.735Z,0.00
2018-02-24T00:49:32.645Z,0.00
2018-02-24T00:50:32.560Z,0.00
2018-02-24T00:51:32.475Z,0.00
2018-02-24T00:52:32.389Z,0.00
2018-02-24T00:53:32.296Z,0.00
2018-02-24T00:54:32.216Z,0.00
2018-02-24T00:55:32.121Z,0.00
2018-02-24T00:56:32.044Z,0.00
2018-02-24T00:57:31.945Z,0.00
2018-02-24T00:58:31.867Z,0.00
2018-02-24T00:59:31.772Z,0.00
2018-02-24T01:00:31.692Z,0.00
2018-02-24T01:01:31.594Z,0.00
2018-02-24T01:02:31.524Z,0.00
2018-02-24T01:03:31.418Z,0.00
2018-02-24T01:04:31.345Z,0.00
2018-02-24T01:05:31.249Z,0.00
2018-02-24T01:06:31.167Z,0.00
2018-02-24T01:07:31.090Z,0.00
2018-02-24T01:08:30.993Z,0.00
2018-02-24T01:09:30.920Z,0.00
2018-02-24T01:10:30.823Z,0.00
2018-02-24T01:11:30.747Z,0.00
2018-02-24T01:12:30.648Z,0.00
2018-02-24T01:13:30.561Z,0.00
2018-02-24T01:14:30.470Z,0.00
2018-02-24T01:15:30.394Z,0.00
2018-02-24T01:16:30.299Z,0.00
2018-02-24T01:17:30.206Z,0.00
2018-02-24T01:18:30.129Z,0.00
2018-02-24T01:19:30.035Z,0.00
2018-02-24T01:20:29.951Z,0.00
2018-02-24T01:21:29.863Z,0.00
2018-02-24T01:22:29.785Z,0.00
2018-02-24T01:23:29.687Z,0.00
2018-02-24T01:24:29.599Z,0.00
2018-02-24T01:25:29.507Z,0.00
2018-02-24T01:26:29.423Z,0.00
2018-02-24T01:27:29.339Z,0.00
2018-02-24T01:28:29.256Z,0.00
2018-02-24T01:29:29.163Z,0.00
2018-02-24T01:30:29.077Z,0.00
2018-02-24T01:31:28.996Z,0.00
2018-02-24T01:32:28.898Z,0.00
2018-02-24T01:33:28.819Z,0.00
2018-02-24T01:34:28.731Z,0.00
2018-02-24T01:35:28.648Z,0.00
2018-02-24T01:36:28.553Z,0.00
2018-02-24T01:37:28.480Z,0.00
2018-02-24T01:38:28.374Z,0.00
2018-02-24T01:39:28.299Z,0.00
2018-02-24T01:40:28.203Z,0.00
2018-02-24T01:41:28.124Z,0.00
2018-02-24T01:42:28.044Z,0.00
2018-02-24T01:43:27.944Z,0.00
2018-02-24T01:44:27.880Z,0.00
2018-02-24T01:45:27.775Z,0.00
2018-02-24T01:46:27.691Z,0.00
2018-02-24T01:47:27.608Z,0.00
2018-02-24T01:48:27.511Z,0.00
2018-02-24T01:49:27.424Z,0.00
2018-02-24T01:50:27.348Z,0.00
2018-02-24T01:51:27.255Z,0.00
2018-02-24T01:52:27.171Z,0.00
2018-02-24T01:53:27.077Z,0.00
2018-02-24T01:54:26.992Z,0.00
2018-02-24T01:55:26.908Z,0.00
2018-02-24T01:56:26.826Z,0.00
2018-02-24T01:57:26.724Z,0.00
2018-02-24T01:58:26.653Z,0.00
2018-02-24T01:59:26.550Z,0.00
2018-02-24T02:00:26.479Z,0.00
2018-02-24T02:01:26.381Z,0.00
2018-02-24T02:02:26.289Z,0.00
2018-02-24T02:03:26.201Z,0.00
2018-02-24T02:04:26.122Z,0.00
2018-02-24T02:05:26.029Z,0.00
2018-02-24T02:06:25.940Z,0.00
2018-02-24T02:07:25.850Z,0.00
2018-02-24T02:08:25.779Z,0.00
2018-02-24T02:09:25.681Z,0.00
2018-02-24T02:10:25.589Z,0.00
2018-02-24T02:11:25.505Z,0.00
2018-02-24T02:12:25.432Z,0.00
2018-02-24T02:13:25.328Z,0.00
2018-02-24T02:14:25.254Z,0.00
2018-02-24T02:15:25.163Z,0.00
2018-02-24T02:16:25.077Z,0.00
2018-02-24T02:17:24.992Z,0.00
2018-02-24T02:18:24.900Z,0.00
2018-02-24T02:19:24.827Z,0.00
2018-02-24T02:20:24.726Z,0.00
2018-02-24T02:21:24.640Z,0.00
2018-02-24T02:22:24.556Z,0.00
2018-02-24T02:23:24.464Z,0.00
2018-02-24T02:24:24.390Z,0.00
2018-02-24T02:25:24.293Z,0.00
2018-02-24T02:26:24.201Z,0.00
2018-02-24T02:27:24.137Z,0.00
2018-02-24T02:28:24.028Z,0.00
2018-02-24T02:29:23.959Z,0.00
2018-02-24T02:30:23.873Z,0.00
2018-02-24T02:31:23.790Z,0.00
2018-02-24T02:32:23.697Z,0.00
2018-02-24T02:33:23.609Z,0.00
2018-02-24T02:34:23.524Z,0.00
2018-02-24T02:35:23.425Z,0.00
2018-02-24T02:36:23.364Z,0.00
2018-02-24T02:37:23.256Z,0.00
2018-02-24T02:38:23.184Z,0.00
2018-02-24T02:39:23.084Z,0.00
2018-02-24T02:40:23.005Z,0.00
2018-02-24T02:41:22.912Z,0.00
2018-02-24T02:42:22.832Z,0.00
2018-02-24T02:43:22.760Z,0.00
2018-02-24T02:44:22.666Z,0.00
2018-02-24T02:45:22.582Z,0.00
2018-02-24T02:46:22.485Z,0.00
2018-02-24T02:47:22.396Z,0.00
2018-02-24T02:48:22.307Z,0.00
2018-02-24T02:49:22.228Z,0.00
2018-02-24T02:50:22.141Z,0.00
2018-02-24T02:51:22.047Z,0.00
2018-02-24T02:52:21.961Z,0.00
2018-02-24T02:53:21.891Z,0.00
2018-02-24T02:54:21.794Z,0.00
2018-02-24T02:55:21.708Z,0.00
2018-02-24T02:56:21.628Z,0.00
2018-02-24T02:57:21.528Z,0.00
2018-02-24T02:58:21.454Z,0.00
2018-02-24T02:59:21.356Z,0.00
2018-02-24T03:00:21.278Z,0.00
2018-02-24T03:01:21.187Z,0.00
2018-02-24T03:02:21.106Z,0.00
2018-02-24T03:03:21.020Z,0.00
2018-02-24T03:04:20.938Z,0.00
2018-02-24T03:05:20.861Z,0.00
2018-02-24T03:06:20.767Z,0.00
2018-02-24T03:07:20.678Z,0.00
2018-02-24T03:08:20.590Z,0.00
2018-02-24T03:09:20.506Z,0.00
2018-02-24T03:10:20.411Z,0.00
2018-02-24T03:11:20.337Z,0.00
2018-02-24T03:12:20.232Z,0.00
2018-02-24T03:13:20.144Z,0.00
2018-02-24T03:14:20.074Z,0.00
2018-02-24T03:15:19.980Z,0.00
2018-02-24T03:16:19.898Z,0.00
2018-02-24T03:17:19.818Z,0.00
2018-02-24T03:18:19.726Z,0.00
2018-02-24T03:19:19.644Z,0.00
2018-02-24T03:20:19.546Z,0.00
2018-02-24T03:21:19.459Z,0.00
2018-02-24T03:22:19.386Z,0.00
2018-02-24T03:23:19.289Z,0.00
2018-02-24T03:24:19.213Z,0.00
2018-02-24T03:25:19.130Z,0.00
2018-02-24T03:26:19.033Z,0.00
2018-02-24T03:27:18.950Z,0.00
2018-02-24T03:28:18.888Z,0.00
2018-02-24T03:29:18.769Z,0.00
2018-02-24T03:30:18.687Z,0.00
2018-02-24T03:31:18.610Z,0.00
2018-02-24T03:32:18.513Z,0.00
2018-02-24T03:33:18.430Z,0.00
2018-02-24T03:34:18.355Z,0.00
2018-02-24T03:35:18.271Z,0.00
2018-02-24T03:36:18.177Z,0.00
2018-02-24T03:37:18.087Z,0.00
2018-02-24T03:38:18.000Z,0.00
2018-02-24T03:39:17.914Z,0.00
2018-02-24T03:40:17.828Z,0.00
2018-02-24T03:41:17.739Z,0.00
2018-02-24T03:42:17.668Z,0.00
2018-02-24T03:43:17.584Z,0.00
2018-02-24T03:44:17.485Z,0.00
2018-02-24T03:45:17.407Z,0.00
2018-02-24T03:46:17.320Z,0.00
2018-02-24T03:47:17.234Z,0.00
2018-02-24T03:48:17.147Z,0.00
2018-02-24T03:49:17.064Z,0.00
2018-02-24T03:50:16.960Z,0.00
2018-02-24T03:51:16.896Z,0.00
2018-02-24T03:52:16.811Z,0.00
2018-02-24T03:53:16.711Z,0.00
2018-02-24T03:54:16.636Z,0.00
2018-02-24T03:55:16.534Z,0.00
2018-02-24T03:56:16.452Z,0.00
2018-02-24T03:57:16.371Z,0.00
2018-02-24T03:58:16.273Z,0.00
2018-02-24T03:59:16.215Z,0.00
2018-02-24T04:00:16.117Z,0.00
2018-02-24T04:01:16.027Z,0.00
2018-02-24T04:02:15.941Z,0.00
2018-02-24T04:03:15.857Z,0.00
2018-02-24T04:04:15.771Z,0.00
2018-02-24T04:05:15.689Z,0.00
2018-02-24T04:06:15.585Z,0.00
2018-02-24T04:07:15.504Z,0.00
2018-02-24T04:08:15.413Z,0.00
2018-02-24T04:09:15.337Z,0.00
2018-02-24T04:10:15.261Z,0.00
2018-02-24T04:11:15.163Z,0.00
2018-02-24T04:12:15.081Z,0.00
2018-02-24T04:13:14.993Z,0.00
2018-02-24T04:14:14.901Z,0.00
2018-02-24T04:15:14.822Z,0.00
2018-02-24T04:16:14.737Z,0.00
2018-02-24T04:17:14.650Z,0.00
2018-02-24T04:18:14.566Z,0.00
2018-02-24T04:19:14.477Z,0.00
2018-02-24T04:20:14.398Z,0.00
2018-02-24T04:21:14.307Z,0.00
2018-02-24T04:22:14.219Z,0.00
2018-02-24T04:23:14.150Z,0.00
2018-02-24T04:24:14.057Z,0.00
2018-02-24T04:25:13.964Z,0.00
2018-02-24T04:26:13.887Z,0.00
2018-02-24T04:27:13.794Z,0.00
2018-02-24T04:28:13.706Z,0.00
2018-02-24T04:29:13.625Z,0.00
2018-02-24T04:30:13.547Z,0.00
2018-02-24T04:31:13.469Z,0.00
2018-02-24T04:32:13.365Z,0.00
2018-02-24T04:33:13.295Z,0.00
2018-02-24T04:34:13.198Z,0.00
2018-02-24T04:35:13.101Z,0.00
2018-02-24T04:36:13.018Z,0.00
2018-02-24T04:37:12.938Z,0.00
2018-02-24T04:38:12.853Z,0.00
2018-02-24T04:39:12.763Z,0.00
2018-02-24T04:40:12.701Z,0.00
2018-02-24T04:41:12.602Z,0.00
2018-02-24T04:42:12.509Z,0.00
2018-02-24T04:43:12.425Z,0.00
2018-02-24T04:44:12.337Z,0.00
2018-02-24T04:45:12.254Z,0.00
2018-02-24T04:46:12.177Z,0.00
2018-02-24T04:47:12.089Z,0.00
2018-02-24T04:48:11.995Z,0.00
2018-02-24T04:49:11.912Z,0.00
2018-02-24T04:50:11.815Z,0.00
2018-02-24T04:51:11.745Z,0.00
2018-02-24T04:52:11.642Z,0.00
2018-02-24T04:53:11.561Z,0.00
2018-02-24T04:54:11.473Z,0.00
2018-02-24T04:55:11.392Z,0.00
2018-02-24T04:56:11.316Z,0.00
2018-02-24T04:57:11.222Z,0.00
2018-02-24T04:58:11.151Z,0.00
2018-02-24T04:59:11.046Z,0.00
2018-02-24T05:00:10.955Z,0.00
2018-02-24T05:01:10.876Z,0.00
2018-02-24T05:02:10.795Z,0.00
2018-02-24T05:03:10.722Z,0.00
2018-02-24T05:04:10.622Z,0.00
2018-02-24T05:05:10.537Z,0.00
2018-02-24T05:06:10.450Z,0.00
2018-02-24T05:07:10.359Z,0.00
2018-02-24T05:08:10.268Z,0.00
2018-02-24T05:09:10.180Z,0.00
2018-02-24T05:10:10.097Z,0.00
2018-02-24T05:11:10.024Z,0.00
2018-02-24T05:12:09.935Z,0.00
2018-02-24T05:13:09.853Z,0.00
2018-02-24T05:14:09.756Z,0.00
2018-02-24T05:15:09.674Z,0.00
2018-02-24T05:16:09.583Z,0.00
2018-02-24T05:17:09.502Z,0.00
2018-02-24T05:18:09.473Z,0.00
2018-02-24T05:19:09.349Z,0.00
2018-02-24T05:20:09.247Z,0.00
2018-02-24T05:21:09.167Z,0.00
2018-02-24T05:22:09.068Z,0.00
2018-02-24T05:23:08.995Z,0.00
2018-02-24T05:24:08.896Z,0.00
2018-02-24T05:25:08.827Z,0.00
2018-02-24T05:26:08.734Z,0.00
2018-02-24T05:27:08.648Z,0.00
2018-02-24T05:28:08.574Z,0.00
2018-02-24T05:29:08.477Z,0.00
2018-02-24T05:30:08.401Z,0.00
2018-02-24T05:31:08.300Z,0.00
2018-02-24T05:32:08.227Z,0.00
2018-02-24T05:33:08.119Z,0.00
2018-02-24T05:34:08.037Z,0.00
2018-02-24T05:35:07.955Z,4.00
2018-02-24T05:36:07.879Z,4.00
2018-02-24T05:37:07.789Z,0.00
2018-02-24T05:38:07.703Z,4.00
2018-02-24T05:39:07.620Z,4.00
2018-02-24T05:40:07.519Z,4.00
2018-02-24T05:41:07.442Z,4.00
2018-02-24T05:42:07.358Z,4.00
2018-02-24T05:43:07.272Z,8.00
2018-02-24T05:44:07.180Z,8.00
2018-02-24T05:45:07.110Z,8.00
2018-02-24T05:46:07.011Z,8.00
2018-02-24T05:47:06.926Z,12.00
2018-02-24T05:48:06.834Z,16.00
2018-02-24T05:49:06.752Z,16.00
2018-02-24T05:50:06.675Z,20.00
2018-02-24T05:51:06.574Z,20.00
2018-02-24T05:52:06.507Z,24.00
2018-02-24T05:53:06.428Z,28.00
2018-02-24T05:54:06.328Z,32.00
2018-02-24T05:55:06.247Z,36.00
2018-02-24T05:56:06.147Z,44.00
2018-02-24T05:57:06.079Z,48.00
2018-02-24T05:58:05.984Z,56.00
2018-02-24T05:59:05.888Z,68.00
2018-02-24T06:00:05.816Z,76.00
2018-02-24T06:01:05.729Z,80.00
2018-02-24T06:02:05.635Z,92.00
2018-02-24T06:03:05.559Z,104.00
2018-02-24T06:04:05.471Z,116.00
2018-02-24T06:05:05.375Z,132.00
2018-02-24T06:06:05.298Z,148.00
2018-02-24T06:07:05.200Z,164.00
2018-02-24T06:08:05.123Z,188.00
2018-02-24T06:09:05.037Z,228.00
2018-02-24T06:10:04.956Z,264.00
2018-02-24T06:11:04.868Z,288.00
2018-02-24T06:12:04.781Z,312.00
2018-02-24T06:13:04.689Z,320.00
2018-02-24T06:14:04.606Z,328.00
2018-02-24T06:15:04.514Z,344.00
2018-02-24T06:16:04.437Z,372.00
2018-02-24T06:17:04.359Z,392.00
2018-02-24T06:18:04.276Z,420.00
2018-02-24T06:19:04.179Z,448.00
2018-02-24T06:20:04.087Z,496.00
2018-02-24T06:21:04.008Z,520.00
2018-02-24T06:22:03.917Z,540.00
2018-02-24T06:23:03.827Z,572.00
2018-02-24T06:24:03.745Z,600.00
2018-02-24T06:25:03.662Z,624.00
2018-02-24T06:26:03.577Z,652.00
2018-02-24T06:27:03.493Z,688.00
2018-02-24T06:28:03.399Z,716.00
2018-02-24T06:29:03.313Z,744.00
2018-02-24T06:30:03.231Z,780.00
2018-02-24T06:31:03.153Z,820.00
2018-02-24T06:32:03.061Z,856.00
2018-02-24T06:33:02.979Z,896.00
2018-02-24T06:34:02.877Z,928.00
2018-02-24T06:35:02.812Z,964.00
2018-02-24T06:36:02.728Z,996.00
2018-02-24T06:37:02.631Z,1024.00
2018-02-24T06:38:02.546Z,1036.00
2018-02-24T06:39:02.464Z,1076.00
2018-02-24T06:40:02.389Z,1100.00
2018-02-24T06:41:02.292Z,1116.00
2018-02-24T06:42:02.191Z,1144.00
2018-02-24T06:43:02.116Z,1200.00
2018-02-24T06:44:02.029Z,1248.00
2018-02-24T06:45:01.947Z,1244.00
2018-02-24T06:46:01.867Z,1272.00
2018-02-24T06:47:01.772Z,1292.00
2018-02-24T06:48:01.686Z,1296.00
2018-02-24T06:49:01.610Z,1304.00
2018-02-24T06:50:01.508Z,1320.00
2018-02-24T06:51:01.436Z,1344.00
2018-02-24T06:52:01.342Z,1368.00
2018-02-24T06:53:01.260Z,1360.00
2018-02-24T06:54:01.173Z,1364.00
2018-02-24T06:55:01.084Z,1364.00
2018-02-24T06:56:01.011Z,1380.00
2018-02-24T06:57:00.905Z,1440.00
2018-02-24T06:58:00.823Z,1504.00
2018-02-24T06:59:00.729Z,1576.00
2018-02-24T07:00:00.656Z,1620.00
2018-02-24T07:01:00.572Z,1688.00
2018-02-24T07:02:00.480Z,1748.00
2018-02-24T07:03:00.407Z,1812.00
2018-02-24T07:04:00.310Z,1860.00
2018-02-24T07:05:00.217Z,1892.00
2018-02-24T07:06:00.137Z,1896.00
2018-02-24T07:07:00.055Z,1936.00
2018-02-24T07:07:59.968Z,2032.00
2018-02-24T07:08:59.889Z,2136.00
2018-02-24T07:09:59.809Z,2248.00
2018-02-24T07:10:59.710Z,2396.00
2018-02-24T07:11:59.624Z,2516.00
2018-02-24T07:12:59.573Z,2640.00
2018-02-24T07:13:59.449Z,2848.00
2018-02-24T07:14:59.377Z,3044.00
2018-02-24T07:15:59.295Z,3156.00
2018-02-24T07:16:59.215Z,3248.00
2018-02-24T07:17:59.113Z,3316.00
2018-02-24T07:18:59.032Z,3356.00
2018-02-24T07:19:58.932Z,3308.00
2018-02-24T07:20:58.849Z,3300.00
2018-02-24T07:21:58.768Z,3036.00
2018-02-24T07:22:58.680Z,2928.00
2018-02-24T07:23:58.607Z,3092.00
2018-02-24T07:24:58.510Z,3208.00
2018-02-24T07:25:58.420Z,3512.00
2018-02-24T07:26:58.339Z,3696.00
2018-02-24T07:27:58.264Z,3636.00
2018-02-24T07:28:58.166Z,3476.00
2018-02-24T07:29:58.094Z,3540.00
2018-02-24T07:30:58.013Z,3604.00
2018-02-24T07:31:57.919Z,3240.00
2018-02-24T07:32:57.824Z,3300.00
2018-02-24T07:33:57.732Z,3608.00
2018-02-24T07:34:57.662Z,3600.00
2018-02-24T07:35:57.571Z,3868.00
2018-02-24T07:36:57.482Z,3900.00
2018-02-24T07:37:57.412Z,3612.00
2018-02-24T07:38:57.309Z,3496.00
2018-02-24T07:39:57.232Z,3828.00
2018-02-24T07:40:57.164Z,4296.00
2018-02-24T07:41:57.064Z,4644.00
2018-02-24T07:42:56.975Z,4464.00
2018-02-24T07:43:56.883Z,4668.00
2018-02-24T07:44:56.808Z,4612.00
2018-02-24T07:45:56.726Z,4684.00
2018-02-24T07:46:56.650Z,4532.00
2018-02-24T07:47:56.564Z,4448.00
2018-02-24T07:48:56.472Z,4228.00
2018-02-24T07:49:56.386Z,4232.00
2018-02-24T07:50:56.319Z,4384.00
2018-02-24T07:51:56.217Z,4296.00
2018-02-24T07:52:56.147Z,4064.00
2018-02-24T07:53:56.072Z,3836.00
2018-02-24T07:54:55.961Z,3708.00
2018-02-24T07:55:55.879Z,3624.00
2018-02-24T07:56:55.791Z,3588.00
2018-02-24T07:57:55.712Z,3592.00
2018-02-24T07:58:55.633Z,3568.00
2018-02-24T07:59:55.534Z,3444.00
2018-02-24T08:00:55.458Z,3416.00
2018-02-24T08:01:55.386Z,3328.00
2018-02-24T08:02:55.291Z,3204.00
2018-02-24T08:03:55.216Z,3076.00
2018-02-24T08:04:55.117Z,3012.00
2018-02-24T08:05:55.042Z,2972.00
2018-02-24T08:06:54.966Z,2908.00
2018-02-24T08:07:54.862Z,2860.00
2018-02-24T08:08:54.783Z,2904.00
2018-02-24T08:09:54.700Z,2964.00
2018-02-24T08:10:54.616Z,2972.00
2018-02-24T08:11:54.538Z,2976.00
2018-02-24T08:12:54.447Z,2948.00
2018-02-24T08:13:54.350Z,2932.00
2018-02-24T08:14:54.281Z,3052.00
2018-02-24T08:15:54.194Z,3180.00
2018-02-24T08:16:54.119Z,3336.00
2018-02-24T08:17:54.024Z,3288.00
2018-02-24T08:18:53.925Z,3784.00
2018-02-24T08:19:53.844Z,4020.00
2018-02-24T08:20:53.772Z,4532.00
2018-02-24T08:21:53.676Z,5084.00
2018-02-24T08:22:53.597Z,5224.00
2018-02-24T08:23:53.515Z,5512.00
2018-02-24T08:24:53.422Z,6488.00
2018-02-24T08:25:53.341Z,6496.00
2018-02-24T08:26:53.306Z,6552.00
2018-02-24T08:27:53.175Z,6744.00
2018-02-24T08:28:53.086Z,6616.00
2018-02-24T08:29:52.994Z,5980.00
2018-02-24T08:30:52.915Z,4584.00
2018-02-24T08:31:52.826Z,4004.00
2018-02-24T08:32:52.801Z,3680.00
2018-02-24T08:33:52.669Z,3476.00
2018-02-24T08:34:52.583Z,3232.00
2018-02-24T08:35:52.504Z,3460.00
2018-02-24T08:36:52.419Z,3144.00
2018-02-24T08:37:52.315Z,3140.00
2018-02-24T08:38:52.237Z,2660.00
2018-02-24T08:39:52.159Z,2408.00
2018-02-24T08:40:52.066Z,2528.00
2018-02-24T08:41:51.982Z,2660.00
2018-02-24T08:42:51.888Z,2924.00
2018-02-24T08:43:51.825Z,2032.00
2018-02-24T08:44:51.741Z,2988.00
2018-02-24T08:45:51.709Z,2892.00
2018-02-24T08:46:51.558Z,2932.00
2018-02-24T08:47:51.472Z,3012.00
2018-02-24T08:48:51.396Z,3120.00
2018-02-24T08:49:51.321Z,4272.00
2018-02-24T08:50:51.214Z,3360.00
2018-02-24T08:51:51.131Z,6160.00
2018-02-24T08:52:51.067Z,3200.00
2018-02-24T08:53:50.964Z,6504.00
2018-02-24T08:54:50.883Z,6036.00
2018-02-24T08:55:50.800Z,5636.00
2018-02-24T08:56:50.715Z,5096.00
2018-02-24T08:57:50.620Z,5712.00
2018-02-24T08:58:50.551Z,5952.00
2018-02-24T08:59:50.472Z,5916.00
2018-02-24T09:00:50.372Z,5916.00
2018-02-24T09:01:50.286Z,3016.00
2018-02-24T09:02:50.209Z,6860.00
2018-02-24T09:03:50.115Z,3868.00
2018-02-24T09:04:50.035Z,7744.00
2018-02-24T09:05:49.959Z,8156.00
2018-02-24T09:06:49.882Z,7944.00
2018-02-24T09:07:49.785Z,5260.00
2018-02-24T09:08:49.698Z,8156.00
2018-02-24T09:09:49.622Z,5788.00
2018-02-24T09:10:49.547Z,5324.00
2018-02-24T09:11:49.451Z,5396.00
2018-02-24T09:12:49.357Z,6364.00
2018-02-24T09:13:49.287Z,3248.00
2018-02-24T09:14:49.199Z,3252.00
2018-02-24T09:15:49.118Z,4244.00
2018-02-24T09:16:49.041Z,3924.00
2018-02-24T09:17:48.956Z,3652.00
2018-02-24T09:18:48.863Z,4220.00
2018-02-24T09:19:48.798Z,3440.00
2018-02-24T09:20:48.701Z,4348.00
2018-02-24T09:21:48.612Z,4332.00
2018-02-24T09:22:48.532Z,5644.00
2018-02-24T09:23:48.447Z,6992.00
2018-02-24T09:24:48.366Z,6948.00
2018-02-24T09:25:48.292Z,6932.00
2018-02-24T09:26:48.198Z,9044.00
2018-02-24T09:27:48.108Z,9116.00
2018-02-24T09:28:48.031Z,7820.00
2018-02-24T09:29:47.951Z,8208.00
2018-02-24T09:30:47.884Z,8756.00
2018-02-24T09:31:47.802Z,9220.00
2018-02-24T09:32:47.705Z,8700.00
2018-02-24T09:33:47.609Z,9240.00
2018-02-24T09:34:47.537Z,9964.00
2018-02-24T09:35:47.445Z,9220.00
2018-02-24T09:36:47.359Z,8512.00
2018-02-24T09:37:47.287Z,8672.00
2018-02-24T09:38:47.252Z,9576.00
2018-02-24T09:39:47.139Z,10412.00
2018-02-24T09:40:47.051Z,11320.00
2018-02-24T09:41:46.954Z,11088.00
2018-02-24T09:42:46.881Z,10920.00
2018-02-24T09:43:46.796Z,11136.00
2018-02-24T09:44:46.702Z,11780.00
2018-02-24T09:45:46.632Z,11388.00
2018-02-24T09:46:46.534Z,11556.00
2018-02-24T09:47:46.457Z,11412.00
2018-02-24T09:48:46.376Z,11732.00
2018-02-24T09:49:46.284Z,11824.00
2018-02-24T09:50:46.216Z,11216.00
2018-02-24T09:51:46.126Z,10072.00
2018-02-24T09:52:46.038Z,9024.00
2018-02-24T09:53:45.968Z,9100.00
2018-02-24T09:54:45.872Z,10524.00
2018-02-24T09:55:45.801Z,10096.00
2018-02-24T09:56:45.715Z,11176.00
2018-02-24T09:57:45.630Z,12364.00
2018-02-24T09:58:45.596Z,11680.00
2018-02-24T09:59:45.470Z,11752.00
2018-02-24T10:00:45.398Z,9776.00
2018-02-24T10:01:45.304Z,7208.00
2018-02-24T10:02:45.237Z,6412.00
2018-02-24T10:03:45.143Z,5936.00
2018-02-24T10:04:45.051Z,7376.00
2018-02-24T10:05:44.980Z,8052.00
2018-02-24T10:06:44.903Z,8116.00
2018-02-24T10:07:44.801Z,7844.00
2018-02-24T10:08:44.744Z,7768.00
2018-02-24T10:09:44.655Z,8772.00
2018-02-24T10:10:44.562Z,10088.00
2018-02-24T10:11:44.485Z,10624.00
2018-02-24T10:12:44.402Z,10860.00
2018-02-24T10:13:44.318Z,9876.00
2018-02-24T10:14:44.228Z,9444.00
2018-02-24T10:15:44.149Z,8220.00
2018-02-24T10:16:44.062Z,8360.00
2018-02-24T10:17:43.980Z,8656.00
2018-02-24T10:18:43.901Z,7532.00
2018-02-24T10:19:43.818Z,6624.00
2018-02-24T10:20:43.731Z,7040.00
2018-02-24T10:21:43.652Z,7544.00
2018-02-24T10:22:43.570Z,8028.00
2018-02-24T10:23:43.487Z,8320.00
2018-02-24T10:24:43.399Z,8776.00
2018-02-24T10:25:43.320Z,8360.00
2018-02-24T10:26:43.259Z,10340.00
2018-02-24T10:27:43.162Z,9400.00
2018-02-24T10:28:43.090Z,8264.00
2018-02-24T10:29:42.992Z,7656.00
2018-02-24T10:30:42.908Z,8448.00
2018-02-24T10:31:42.828Z,9504.00
2018-02-24T10:32:42.759Z,9652.00
2018-02-24T10:33:42.659Z,9360.00
2018-02-24T10:34:42.583Z,8252.00
2018-02-24T10:35:42.514Z,7856.00
2018-02-24T10:36:42.423Z,7080.00
2018-02-24T10:37:42.327Z,5996.00
2018-02-24T10:38:42.258Z,5204.00
2018-02-24T10:39:42.168Z,4016.00
2018-02-24T10:40:42.088Z,3432.00
2018-02-24T10:41:42.013Z,3420.00
2018-02-24T10:42:41.931Z,3660.00
2018-02-24T10:43:41.831Z,3176.00
2018-02-24T10:44:41.756Z,3340.00
2018-02-24T10:45:41.667Z,4356.00
2018-02-24T10:46:41.590Z,6164.00
2018-02-24T10:47:41.503Z,6068.00
2018-02-24T10:48:41.423Z,5104.00
2018-02-24T10:49:41.353Z,4908.00
2018-02-24T10:50:41.259Z,4540.00
2018-02-24T10:51:41.173Z,4144.00
2018-02-24T10:52:41.103Z,4172.00
2018-02-24T10:53:41.005Z,3992.00
2018-02-24T10:54:40.928Z,4000.00
2018-02-24T10:55:40.843Z,4040.00
2018-02-24T10:56:40.760Z,4004.00
2018-02-24T10:57:40.671Z,4020.00
2018-02-24T10:58:40.601Z,4140.00
2018-02-24T10:59:40.511Z,4108.00
2018-02-24T11:00:40.429Z,4112.00
2018-02-24T11:01:40.347Z,4232.00
2018-02-24T11:02:40.263Z,4512.00
2018-02-24T11:03:40.178Z,5060.00
2018-02-24T11:04:40.088Z,5160.00
2018-02-24T11:05:40.007Z,4540.00
2018-02-24T11:06:39.930Z,4408.00
2018-02-24T11:07:39.839Z,4296.00
2018-02-24T11:08:39.762Z,4092.00
2018-02-24T11:09:39.680Z,4504.00
2018-02-24T11:10:39.582Z,4100.00
2018-02-24T11:11:39.517Z,4572.00
2018-02-24T11:12:39.426Z,4036.00
2018-02-24T11:13:39.332Z,5232.00
2018-02-24T11:14:39.266Z,4192.00
2018-02-24T11:15:39.181Z,5812.00
2018-02-24T11:16:39.087Z,6112.00
2018-02-24T11:17:39.010Z,6252.00
2018-02-24T11:18:38.919Z,6264.00
2018-02-24T11:19:38.846Z,6320.00
2018-02-24T11:20:38.760Z,6412.00
2018-02-24T11:21:38.670Z,5892.00
2018-02-24T11:22:38.587Z,5288.00
2018-02-24T11:23:38.509Z,6568.00
2018-02-24T11:24:38.422Z,5552.00
2018-02-24T11:25:38.345Z,6960.00
2018-02-24T11:26:38.256Z,5012.00
2018-02-24T11:27:38.183Z,4772.00
2018-02-24T11:28:38.117Z,6216.00
2018-02-24T11:29:38.016Z,3940.00
2018-02-24T11:30:37.945Z,3992.00
2018-02-24T11:31:37.853Z,3788.00
2018-02-24T11:32:37.779Z,4184.00
2018-02-24T11:33:37.693Z,4480.00
2018-02-24T11:34:37.614Z,4728.00
2018-02-24T11:35:37.522Z,6920.00
2018-02-24T11:36:37.438Z,6804.00
2018-02-24T11:37:37.355Z,6932.00
2018-02-24T11:38:37.277Z,6984.00
2018-02-24T11:39:37.184Z,6996.00
2018-02-24T11:40:37.108Z,7036.00
2018-02-24T11:41:37.026Z,6780.00
2018-02-24T11:42:36.941Z,6728.00
2018-02-24T11:43:36.894Z,7060.00
2018-02-24T11:44:36.790Z,2628.00
2018-02-24T11:45:36.718Z,5896.00
2018-02-24T11:46:36.662Z,7156.00
2018-02-24T11:47:36.533Z,6952.00
2018-02-24T11:48:36.449Z,7068.00
2018-02-24T11:49:36.394Z,7220.00
2018-02-24T11:50:36.293Z,7168.00
2018-02-24T11:51:36.218Z,7056.00
2018-02-24T11:52:36.128Z,7080.00
2018-02-24T11:53:36.054Z,7088.00
2018-02-24T11:54:35.967Z,7080.00
2018-02-24T11:55:35.887Z,7124.00
2018-02-24T11:56:35.817Z,7140.00
2018-02-24T11:57:35.737Z,7144.00
2018-02-24T11:58:35.635Z,7076.00
2018-02-24T11:59:35.566Z,7108.00
2018-02-24T12:00:35.489Z,7040.00
2018-02-24T12:01:35.400Z,7096.00
2018-02-24T12:02:35.326Z,7124.00
2018-02-24T12:03:35.246Z,7136.00
2018-02-24T12:04:35.156Z,7152.00
2018-02-24T12:05:35.098Z,7188.00
2018-02-24T12:06:34.986Z,7200.00
2018-02-24T12:07:34.945Z,7072.00
2018-02-24T12:08:34.840Z,7212.00
2018-02-24T12:09:34.756Z,7104.00
2018-02-24T12:10:34.686Z,6708.00
2018-02-24T12:11:34.591Z,6656.00
2018-02-24T12:12:34.515Z,6836.00
2018-02-24T12:13:34.444Z,6980.00
2018-02-24T12:14:34.371Z,7208.00
2018-02-24T12:15:34.274Z,7464.00
2018-02-24T12:16:34.201Z,7536.00
2018-02-24T12:17:34.119Z,7132.00
2018-02-24T12:18:34.044Z,7084.00
2018-02-24T12:19:33.960Z,7084.00
2018-02-24T12:20:33.865Z,4732.00
2018-02-24T12:21:33.793Z,7740.00
2018-02-24T12:22:33.703Z,8420.00
2018-02-24T12:23:33.643Z,9336.00
2018-02-24T12:24:33.551Z,10028.00
2018-02-24T12:25:33.464Z,9568.00
2018-02-24T12:26:33.392Z,9784.00
2018-02-24T12:27:33.301Z,8832.00
2018-02-24T12:28:33.247Z,7976.00
2018-02-24T12:29:33.145Z,7640.00
2018-02-24T12:30:33.074Z,7816.00
2018-02-24T12:31:33.037Z,7544.00
2018-02-24T12:32:32.930Z,7324.00
2018-02-24T12:33:32.830Z,7692.00
2018-02-24T12:34:32.755Z,8824.00
2018-02-24T12:35:32.665Z,9716.00
2018-02-24T12:36:32.590Z,9096.00
2018-02-24T12:37:32.525Z,10212.00