createdAt,value
2018-01-14T00:00:12.676Z,5.60
2018-01-14T00:02:40.268Z,5.60
2018-01-14T00:05:07.890Z,5.60
2018-01-14T00:07:35.488Z,5.60
2018-01-14T00:10:03.125Z,5.50
2018-01-14T00:12:30.717Z,5.50
2018-01-14T00:14:58.349Z,5.50
2018-01-14T00:17:25.956Z,5.40
2018-01-14T00:19:54.316Z,5.50
2018-01-14T00:22:21.932Z,5.50
2018-01-14T00:24:49.540Z,5.50
2018-01-14T00:27:17.185Z,5.50
2018-01-14T00:29:44.779Z,5.50
2018-01-14T00:32:12.376Z,5.40
2018-01-14T00:34:40.761Z,5.50
2018-01-14T00:37:08.356Z,5.40
2018-01-14T00:39:36.153Z,5.50
2018-01-14T00:42:04.519Z,5.50
2018-01-14T00:44:32.153Z,5.50
2018-01-14T00:46:59.748Z,5.50
2018-01-14T00:49:27.332Z,5.50
2018-01-14T00:51:55.046Z,5.50
2018-01-14T00:54:22.648Z,5.60
2018-01-14T00:56:51.048Z,5.60
2018-01-14T00:59:18.672Z,5.50
2018-01-14T01:01:46.309Z,5.50
2018-01-14T01:04:13.896Z,5.40
2018-01-14T01:06:41.492Z,5.40
2018-01-14T01:09:09.108Z,5.40
2018-01-14T01:11:36.706Z,5.40
2018-01-14T01:14:04.420Z,5.40
2018-01-14T01:16:32.018Z,5.40
2018-01-14T01:19:00.372Z,5.40
2018-01-14T01:21:28.752Z,5.50
2018-01-14T01:23:57.856Z,5.40
2018-01-14T01:26:25.475Z,5.40
2018-01-14T01:28:53.072Z,5.50
2018-01-14T01:31:20.689Z,5.60
2018-01-14T01:33:48.281Z,5.50
2018-01-14T01:36:15.878Z,5.50
2018-01-14T01:38:44.258Z,5.50
2018-01-14T01:41:11.855Z,5.50
2018-01-14T01:43:39.485Z,5.50
2018-01-14T01:46:07.085Z,5.40
2018-01-14T01:48:34.720Z,5.40
2018-01-14T01:51:02.335Z,5.40
2018-01-14T01:53:29.934Z,5.30
2018-01-14T01:55:57.544Z,5.30
2018-01-14T01:58:25.141Z,5.40
2018-01-14T02:00:53.529Z,5.40
2018-01-14T02:03:21.116Z,5.40
2018-01-14T02:05:48.709Z,5.40
2018-01-14T02:08:16.337Z,5.30
2018-01-14T02:10:43.933Z,5.30
2018-01-14T02:13:11.565Z,5.30
2018-01-14T02:15:39.172Z,5.30
2018-01-14T02:18:07.541Z,5.20
2018-01-14T02:20:35.166Z,5.10
2018-01-14T02:23:02.752Z,5.20
2018-01-14T02:25:30.373Z,5.30
2018-01-14T02:27:57.965Z,5.30
2018-01-14T02:30:25.813Z,5.30
2018-01-14T02:32:53.412Z,5.30
2018-01-14T02:35:21.006Z,5.30
2018-01-14T02:37:48.697Z,5.40
2018-01-14T02:40:16.284Z,5.40
2018-01-14T02:42:43.904Z,5.50
2018-01-14T02:45:11.581Z,5.50
2018-01-14T02:47:39.190Z,5.60
2018-01-14T02:50:07.572Z,5.60
2018-01-14T02:52:35.942Z,5.60
2018-01-14T02:55:04.330Z,5.60
2018-01-14T02:57:32.700Z,5.50
2018-01-14T03:00:01.088Z,5.50
2018-01-14T03:02:29.450Z,5.50
2018-01-14T03:04:57.106Z,5.40
2018-01-14T03:07:24.724Z,5.50
2018-01-14T03:09:52.317Z,5.50
2018-01-14T03:12:19.928Z,5.50
2018-01-14T03:14:47.528Z,5.50
2018-01-14T03:17:15.151Z,5.50
2018-01-14T03:19:42.753Z,5.60
2018-01-14T03:22:10.372Z,5.60
2018-01-14T03:24:37.972Z,5.60
2018-01-14T03:27:05.596Z,5.60
2018-01-14T03:29:33.193Z,5.60
2018-01-14T03:32:00.814Z,5.60
2018-01-14T03:34:28.408Z,5.60
2018-01-14T03:36:56.033Z,5.60
2018-01-14T03:39:23.621Z,5.60
2018-01-14T03:41:51.256Z,5.60
2018-01-14T03:44:18.852Z,5.60
2018-01-14T03:46:46.444Z,5.60
2018-01-14T03:49:14.824Z,5.40
2018-01-14T03:51:43.195Z,5.40
2018-01-14T03:54:10.825Z,5.40
2018-01-14T03:56:38.427Z,5.40
2018-01-14T03:59:06.780Z,5.40
2018-01-14T04:01:34.392Z,5.40
2018-01-14T04:04:01.985Z,5.50
2018-01-14T04:06:29.622Z,5.50
2018-01-14T04:08:57.216Z,5.60
2018-01-14T04:11:24.806Z,5.60
2018-01-14T04:13:52.453Z,5.60
2018-01-14T04:16:20.076Z,5.60
2018-01-14T04:18:47.709Z,5.70
2018-01-14T04:21:16.072Z,5.70
2018-01-14T04:23:44.473Z,5.60
2018-01-14T04:26:12.073Z,5.60
2018-01-14T04:28:39.705Z,5.60
2018-01-14T04:31:07.300Z,5.60
2018-01-14T04:33:34.940Z,5.60
2018-01-14T04:36:02.536Z,5.60
2018-01-14T04:38:30.165Z,5.60
2018-01-14T04:40:57.768Z,5.50
2018-01-14T04:43:26.177Z,5.50
2018-01-14T04:45:53.771Z,5.50
2018-01-14T04:48:21.375Z,5.50
2018-01-14T04:50:49.769Z,5.50
2018-01-14T04:53:18.123Z,5.60
2018-01-14T04:55:45.759Z,5.50
2018-01-14T04:58:13.367Z,5.60
2018-01-14T05:00:41.759Z,5.60
2018-01-14T05:03:09.353Z,5.50
2018-01-14T05:05:36.948Z,5.60
2018-01-14T05:08:05.360Z,5.60
2018-01-14T05:10:32.943Z,5.60
2018-01-14T05:13:00.577Z,5.60
2018-01-14T05:15:28.172Z,5.50
2018-01-14T05:17:55.772Z,5.50
2018-01-14T05:20:24.169Z,5.40
2018-01-14T05:22:52.550Z,5.40
2018-01-14T05:25:20.177Z,5.30
2018-01-14T05:27:47.777Z,5.40
2018-01-14T05:30:15.372Z,5.30
2018-01-14T05:32:43.021Z,5.30
2018-01-14T05:35:10.617Z,5.30
2018-01-14T05:37:39.012Z,5.30
2018-01-14T05:40:07.381Z,5.20
2018-01-14T05:42:35.772Z,5.20
2018-01-14T05:45:04.129Z,5.20
2018-01-14T05:47:32.537Z,5.10
2018-01-14T05:50:00.893Z,5.10
2018-01-14T05:52:29.252Z,5.10
2018-01-14T05:54:56.884Z,5.10
2018-01-14T05:57:24.487Z,5.20
2018-01-14T05:59:52.120Z,5.20
2018-01-14T06:02:19.725Z,5.20
2018-01-14T06:04:48.120Z,5.30
2018-01-14T06:07:16.476Z,5.30
2018-01-14T06:09:44.127Z,5.30
2018-01-14T06:12:11.764Z,5.30
2018-01-14T06:14:39.361Z,5.30
2018-01-14T06:17:07.060Z,5.30
2018-01-14T06:19:34.657Z,5.30
2018-01-14T06:22:02.243Z,5.30
2018-01-14T06:24:30.659Z,5.20
2018-01-14T06:26:58.254Z,5.20
2018-01-14T06:29:25.892Z,5.30
2018-01-14T06:31:53.496Z,5.30
2018-01-14T06:34:21.096Z,5.30
2018-01-14T06:36:48.712Z,5.40
2018-01-14T06:39:16.309Z,5.40
2018-01-14T06:41:44.990Z,5.40
2018-01-14T06:44:13.357Z,5.40
2018-01-14T06:46:40.984Z,5.40
2018-01-14T06:49:08.608Z,5.40
2018-01-14T06:51:36.204Z,5.40
2018-01-14T06:54:03.839Z,5.30
2018-01-14T06:56:31.440Z,5.30
2018-01-14T06:58:59.052Z,5.30
2018-01-14T07:01:26.739Z,5.20
2018-01-14T07:03:54.340Z,5.20
2018-01-14T07:06:21.968Z,5.10
2018-01-14T07:08:49.597Z,5.10
2018-01-14T07:11:17.285Z,5.00
2018-01-14T07:13:44.911Z,5.00
2018-01-14T07:16:13.269Z,5.00
2018-01-14T07:18:40.888Z,4.90
2018-01-14T07:21:08.487Z,5.00
2018-01-14T07:23:36.109Z,5.00
2018-01-14T07:26:03.700Z,5.00
2018-01-14T07:28:31.338Z,5.00
2018-01-14T07:30:58.968Z,5.00
2018-01-14T07:33:26.610Z,5.00
2018-01-14T07:35:54.984Z,4.90
2018-01-14T07:38:23.343Z,4.90
2018-01-14T07:40:52.474Z,4.80
2018-01-14T07:43:20.080Z,4.80
2018-01-14T07:45:47.704Z,4.90
2018-01-14T07:48:15.318Z,4.90
2018-01-14T07:50:42.931Z,4.90
2018-01-14T07:53:10.570Z,4.90
2018-01-14T07:55:38.970Z,4.90
2018-01-14T07:58:06.583Z,4.80
2018-01-14T08:00:34.224Z,4.90
2018-01-14T08:03:01.817Z,4.80
2018-01-14T08:05:30.213Z,4.80
2018-01-14T08:07:57.825Z,4.70
2018-01-14T08:10:25.425Z,4.70
2018-01-14T08:12:53.813Z,4.80
2018-01-14T08:15:22.169Z,4.80
2018-01-14T08:17:50.573Z,4.80
2018-01-14T08:20:18.186Z,4.70
2018-01-14T08:22:45.824Z,4.80
2018-01-14T08:25:13.448Z,4.80
2018-01-14T08:27:41.047Z,4.80
2018-01-14T08:30:08.660Z,4.80
2018-01-14T08:32:37.110Z,4.70
2018-01-14T08:35:04.749Z,4.70
2018-01-14T08:37:32.411Z,4.70
2018-01-14T08:40:00.199Z,4.70
2018-01-14T08:42:27.792Z,4.70
2018-01-14T08:44:56.149Z,4.70
2018-01-14T08:47:24.544Z,4.70
2018-01-14T08:49:52.904Z,4.70
2018-01-14T08:52:20.549Z,4.70
2018-01-14T08:54:48.153Z,4.70
2018-01-14T08:57:16.517Z,4.70
2018-01-14T08:59:44.911Z,4.70
2018-01-14T09:02:13.300Z,4.70
2018-01-14T09:04:40.985Z,4.70
2018-01-14T09:07:08.598Z,4.70
2018-01-14T09:09:36.229Z,4.80
2018-01-14T09:12:03.828Z,4.70
2018-01-14T09:14:32.228Z,4.70
2018-01-14T09:16:59.828Z,4.60
2018-01-14T09:19:27.486Z,4.70
2018-01-14T09:21:55.077Z,4.70
2018-01-14T09:24:22.670Z,4.70
2018-01-14T09:26:50.296Z,4.80
2018-01-14T09:29:17.888Z,4.70
2018-01-14T09:31:45.529Z,4.80
2018-01-14T09:34:13.890Z,4.80
2018-01-14T09:36:42.273Z,4.80
2018-01-14T09:39:09.910Z,4.80
2018-01-14T09:41:37.532Z,4.90
2018-01-14T09:44:05.122Z,4.90
2018-01-14T09:46:32.748Z,4.90
2018-01-14T09:49:01.125Z,4.80
2018-01-14T09:51:29.487Z,4.90
2018-01-14T09:53:57.885Z,4.90
2018-01-14T09:56:26.235Z,4.90
2018-01-14T09:58:53.860Z,4.80
2018-01-14T10:01:21.465Z,4.90
2018-01-14T10:03:49.844Z,5.00
2018-01-14T10:06:18.321Z,5.00
2018-01-14T10:08:45.952Z,5.00
2018-01-14T10:11:13.547Z,5.10
2018-01-14T10:13:41.300Z,5.10
2018-01-14T10:16:08.920Z,5.00
2018-01-14T10:18:36.583Z,5.00
2018-01-14T10:21:04.462Z,5.00
2018-01-14T10:23:32.059Z,4.90
2018-01-14T10:26:00.459Z,5.10
2018-01-14T10:28:28.164Z,5.00
2018-01-14T10:30:55.809Z,5.10
2018-01-14T10:33:23.405Z,5.10
2018-01-14T10:35:53.459Z,5.00
2018-01-14T10:38:21.076Z,5.00
2018-01-14T10:40:48.687Z,5.10
2018-01-14T10:43:16.327Z,5.20
2018-01-14T10:45:44.724Z,5.30
2018-01-14T10:48:12.324Z,5.20
2018-01-14T10:50:39.947Z,5.40
2018-01-14T10:53:07.601Z,5.40
2018-01-14T10:55:36.144Z,5.60
2018-01-14T10:58:03.744Z,5.50
2018-01-14T11:00:36.997Z,5.60
2018-01-14T11:03:04.608Z,5.50
2018-01-14T11:05:32.232Z,5.50
2018-01-14T11:07:59.840Z,5.50
2018-01-14T11:10:27.444Z,5.50
2018-01-14T11:12:55.083Z,5.50
2018-01-14T11:15:22.688Z,5.50
2018-01-14T11:17:51.093Z,5.60
2018-01-14T11:20:18.690Z,5.50
2018-01-14T11:22:46.546Z,5.60
2018-01-14T11:25:14.182Z,5.60
2018-01-14T11:27:41.777Z,5.60
2018-01-14T11:30:09.550Z,5.60
2018-01-14T11:32:37.145Z,5.60
2018-01-14T11:35:05.557Z,5.70
2018-01-14T11:37:33.196Z,5.60
2018-01-14T11:40:00.894Z,5.60
2018-01-14T11:42:28.522Z,5.60
2018-01-14T11:44:56.323Z,5.60
2018-01-14T11:47:24.230Z,5.60
2018-01-14T11:49:52.688Z,5.70
2018-01-14T11:52:23.099Z,5.60
2018-01-14T11:54:50.986Z,5.70
2018-01-14T11:57:18.738Z,5.70
2018-01-14T11:59:46.487Z,5.70
2018-01-14T12:02:14.082Z,5.70
2018-01-14T12:04:41.709Z,5.70
2018-01-14T12:07:09.316Z,5.70
2018-01-14T12:09:36.943Z,5.70
2018-01-14T12:12:04.536Z,5.70
2018-01-14T12:14:32.901Z,5.70
2018-01-14T12:17:00.529Z,5.70
2018-01-14T12:19:28.133Z,5.80
2018-01-14T12:21:55.768Z,5.80
2018-01-14T12:24:23.365Z,5.80
2018-01-14T12:26:51.736Z,5.80
2018-01-14T12:29:19.369Z,5.70
2018-01-14T12:31:46.964Z,5.70
2018-01-14T12:37:13.884Z,5.60
2018-01-14T12:39:41.503Z,5.60
2018-01-14T12:42:09.865Z,5.60
2018-01-14T12:44:38.268Z,5.60
2018-01-14T12:47:05.856Z,5.60
2018-01-14T12:49:33.480Z,5.70
2018-01-14T12:52:01.901Z,5.80
2018-01-14T12:54:29.497Z,5.70
2018-01-14T12:56:57.132Z,5.80
2018-01-14T12:59:24.746Z,5.80
2018-01-14T13:01:52.341Z,5.90
2018-01-14T13:04:20.013Z,5.90
2018-01-14T13:06:47.603Z,5.90
2018-01-14T13:09:15.227Z,5.90
2018-01-14T13:11:42.820Z,5.90
2018-01-14T13:14:10.448Z,5.90
2018-01-14T13:16:38.393Z,5.90
2018-01-14T13:19:06.101Z,5.80
2018-01-14T13:21:33.729Z,5.80
2018-01-14T13:24:01.326Z,5.80
2018-01-14T13:26:28.965Z,5.90
2018-01-14T13:28:56.573Z,5.90
2018-01-14T13:31:24.937Z,6.00
2018-01-14T13:33:52.564Z,5.90
2018-01-14T13:36:20.762Z,6.10
2018-01-14T13:38:48.406Z,6.10
2018-01-14T13:41:16.028Z,6.10
2018-01-14T13:43:43.661Z,6.20
2018-01-14T13:46:12.148Z,6.20
2018-01-14T13:48:40.520Z,6.30
2018-01-14T13:51:08.940Z,6.20
2018-01-14T13:53:36.544Z,6.20
2018-01-14T13:56:04.182Z,6.20
2018-01-14T13:58:31.771Z,6.20
2018-01-14T14:00:59.374Z,6.20
2018-01-14T14:03:27.004Z,6.10
2018-01-14T14:05:54.604Z,6.00
2018-01-14T14:08:22.246Z,6.00
2018-01-14T14:10:50.605Z,6.00
2018-01-14T14:13:18.201Z,5.90
2018-01-14T14:15:45.824Z,6.00
2018-01-14T14:18:14.188Z,6.00
2018-01-14T14:20:41.836Z,5.90
2018-01-14T14:23:09.432Z,6.00
2018-01-14T14:25:37.817Z,6.00
2018-01-14T14:28:06.186Z,6.00
2018-01-14T14:30:34.581Z,6.00
2018-01-14T14:33:02.177Z,6.00
2018-01-14T14:35:29.810Z,6.00
2018-01-14T14:37:57.428Z,6.00
2018-01-14T14:40:25.794Z,5.90
2018-01-14T14:42:53.422Z,5.80
2018-01-14T14:45:21.026Z,5.80
2018-01-14T14:47:48.765Z,5.80
2018-01-14T14:50:16.363Z,5.80
2018-01-14T14:52:44.212Z,5.90
2018-01-14T14:55:11.813Z,6.00
2018-01-14T14:57:40.241Z,6.10
2018-01-14T15:00:07.842Z,6.00
2018-01-14T15:02:36.239Z,6.00
2018-01-14T15:05:03.833Z,5.90
2018-01-14T15:07:31.424Z,5.90
2018-01-14T15:09:59.071Z,5.90
2018-01-14T15:12:26.680Z,5.80
2018-01-14T15:14:54.325Z,5.90
2018-01-14T15:17:22.685Z,5.90
2018-01-14T15:19:51.072Z,5.90
2018-01-14T15:22:18.677Z,5.80
2018-01-14T15:24:46.264Z,5.90
2018-01-14T15:27:14.015Z,5.80
2018-01-14T15:29:41.603Z,5.80
2018-01-14T15:32:09.251Z,5.80
2018-01-14T15:34:37.657Z,5.80
2018-01-14T15:37:05.264Z,5.80
2018-01-14T15:39:32.888Z,5.70
2018-01-14T15:42:01.260Z,5.70
2018-01-14T15:44:29.683Z,5.70
2018-01-14T15:46:57.272Z,5.60
2018-01-14T15:49:24.931Z,5.60
2018-01-14T15:51:52.567Z,5.60
2018-01-14T15:54:20.161Z,5.50
2018-01-14T15:56:47.814Z,5.50
2018-01-14T15:59:15.411Z,5.50
2018-01-14T16:01:44.202Z,5.40
2018-01-14T16:04:12.564Z,5.40
2018-01-14T16:06:40.249Z,5.40
2018-01-14T16:09:07.917Z,5.40
2018-01-14T16:11:35.954Z,5.30
2018-01-14T16:14:03.687Z,5.30
2018-01-14T16:16:31.309Z,5.20
2018-01-14T16:18:59.760Z,5.20
2018-01-14T16:21:27.492Z,5.10
2018-01-14T16:23:55.467Z,5.10
2018-01-14T16:26:23.112Z,5.10
2018-01-14T16:28:50.739Z,5.10
2018-01-14T16:31:19.096Z,5.00
2018-01-14T16:33:47.543Z,5.00
2018-01-14T16:36:15.136Z,5.00
2018-01-14T16:38:43.516Z,5.00
2018-01-14T16:41:11.117Z,4.90
2018-01-14T16:43:38.747Z,5.00
2018-01-14T16:46:06.360Z,5.00
2018-01-14T16:48:33.954Z,5.00
2018-01-14T16:51:03.086Z,4.90
2018-01-14T16:53:31.448Z,5.00
2018-01-14T16:55:59.880Z,5.00
2018-01-14T16:58:27.496Z,5.00
2018-01-14T17:00:55.848Z,4.90
2018-01-14T17:03:24.984Z,4.80
2018-01-14T17:05:52.579Z,4.80
2018-01-14T17:08:20.168Z,4.90
2018-01-14T17:10:48.569Z,4.80
2018-01-14T17:13:16.924Z,4.80
2018-01-14T17:15:44.525Z,4.80
2018-01-14T17:18:12.156Z,4.90
2018-01-14T17:20:39.765Z,4.90
2018-01-14T17:23:07.360Z,4.90
2018-01-14T17:25:35.013Z,4.90
2018-01-14T17:28:02.604Z,4.90
2018-01-14T17:30:30.989Z,5.00
2018-01-14T17:32:59.451Z,4.90
2018-01-14T17:35:27.137Z,4.90
2018-01-14T17:37:55.480Z,4.80
2018-01-14T17:40:23.064Z,4.80
2018-01-14T17:42:51.462Z,4.80
2018-01-14T17:45:19.060Z,4.70
2018-01-14T17:47:46.654Z,4.80
2018-01-14T17:50:15.184Z,4.80
2018-01-14T17:52:42.777Z,4.90
2018-01-14T17:55:10.405Z,4.90
2018-01-14T17:57:38.031Z,4.90
2018-01-14T18:00:06.436Z,4.80
2018-01-14T18:02:34.028Z,4.80
2018-01-14T18:05:01.620Z,4.80
2018-01-14T18:07:30.037Z,4.90
2018-01-14T18:09:57.628Z,4.80
2018-01-14T18:12:25.221Z,4.90
2018-01-14T18:14:52.865Z,4.90
2018-01-14T18:17:27.105Z,4.90
2018-01-14T18:19:55.516Z,5.00
2018-01-14T18:22:23.115Z,4.90
2018-01-14T18:24:50.708Z,4.90
2018-01-14T18:27:19.125Z,5.00
2018-01-14T18:29:46.717Z,4.90
2018-01-14T18:32:14.387Z,5.00
2018-01-14T18:34:41.993Z,4.90
2018-01-14T18:37:09.581Z,4.90
2018-01-14T18:39:37.183Z,4.90
2018-01-14T18:42:04.815Z,5.00
2018-01-14T18:44:32.400Z,5.00
2018-01-14T18:47:01.548Z,4.90
2018-01-14T18:49:29.188Z,4.90
2018-01-14T18:51:56.851Z,5.00
2018-01-14T18:54:24.449Z,5.00
2018-01-14T18:56:52.075Z,5.00
2018-01-14T18:59:19.767Z,5.00
2018-01-14T19:01:47.368Z,5.00
2018-01-14T19:04:14.998Z,5.10
2018-01-14T19:06:42.595Z,5.00
2018-01-14T19:09:10.959Z,5.10
2018-01-14T19:11:38.598Z,5.00
2018-01-14T19:14:06.194Z,5.10
2018-01-14T19:16:33.780Z,5.00
2018-01-14T19:19:01.401Z,5.10
2018-01-14T19:21:29.773Z,5.00
2018-01-14T19:23:57.384Z,5.00
2018-01-14T19:26:25.013Z,5.00
2018-01-14T19:28:52.614Z,4.90
2018-01-14T19:31:20.257Z,5.00
2018-01-14T19:33:48.876Z,5.00
2018-01-14T19:36:16.747Z,4.90
2018-01-14T19:38:44.364Z,5.00
2018-01-14T19:41:12.998Z,5.00
2018-01-14T19:43:40.800Z,4.90
2018-01-14T19:46:09.440Z,5.00
2018-01-14T19:48:37.306Z,5.00
2018-01-14T19:51:05.172Z,5.00
2018-01-14T19:53:32.782Z,5.00
2018-01-14T19:56:01.430Z,4.90
2018-01-14T19:58:29.208Z,4.90
2018-01-14T20:00:57.063Z,4.90
2018-01-14T20:03:24.689Z,4.90
2018-01-14T20:05:52.295Z,4.90
2018-01-14T20:08:19.889Z,4.90
2018-01-14T20:10:48.359Z,4.90
2018-01-14T20:13:16.719Z,4.90
2018-01-14T20:15:44.340Z,4.90
2018-01-14T20:18:11.980Z,4.90
2018-01-14T20:20:39.617Z,4.90
2018-01-14T20:23:07.216Z,4.80
2018-01-14T20:25:34.808Z,4.90
2018-01-14T20:28:02.428Z,4.80
2018-01-14T20:30:30.024Z,4.80
2018-01-14T20:32:57.660Z,4.80
2018-01-14T20:35:25.614Z,4.80
2018-01-14T20:37:54.165Z,4.80
2018-01-14T20:40:22.008Z,4.70
2018-01-14T20:42:49.873Z,4.80
2018-01-14T20:45:17.744Z,4.80
2018-01-14T20:47:45.569Z,4.70
2018-01-14T20:50:13.483Z,4.70
2018-01-14T20:52:41.085Z,4.70
2018-01-14T20:55:09.444Z,4.70
2018-01-14T20:57:37.381Z,4.60
2018-01-14T21:00:05.255Z,4.70
2018-01-14T21:02:33.120Z,4.70
2018-01-14T21:05:00.990Z,4.70
2018-01-14T21:07:28.803Z,4.70
2018-01-14T21:09:56.727Z,4.70
2018-01-14T21:12:24.685Z,4.70
2018-01-14T21:14:52.557Z,4.70
2018-01-14T21:17:20.422Z,4.70
2018-01-14T21:19:48.288Z,4.60
2018-01-14T21:22:16.157Z,4.60
2018-01-14T21:24:44.019Z,4.60
2018-01-14T21:27:11.995Z,4.60
2018-01-14T21:29:39.862Z,4.60
2018-01-14T21:32:07.720Z,4.60
2018-01-14T21:34:35.591Z,4.50
2018-01-14T21:37:03.420Z,4.60
2018-01-14T21:39:31.327Z,4.50
2018-01-14T21:41:59.193Z,4.50
2018-01-14T21:44:27.057Z,4.50
2018-01-14T21:46:54.924Z,4.50
2018-01-14T21:49:22.799Z,4.40
2018-01-14T21:51:50.662Z,4.40
2018-01-14T21:54:18.528Z,4.40
2018-01-14T21:56:46.494Z,4.40
2018-01-14T21:59:14.357Z,4.40
2018-01-14T22:01:42.222Z,4.40
2018-01-14T22:04:10.045Z,4.40
2018-01-14T22:06:37.954Z,4.40
2018-01-14T22:09:05.600Z,4.40
2018-01-14T22:11:33.204Z,4.40
2018-01-14T22:14:01.574Z,4.40
2018-01-14T22:16:29.208Z,4.40
2018-01-14T22:18:56.805Z,4.40
2018-01-14T22:21:25.200Z,4.40
2018-01-14T22:23:53.844Z,4.40
2018-01-14T22:26:21.669Z,4.40
2018-01-14T22:28:49.679Z,4.50
2018-01-14T22:31:17.554Z,4.50
2018-01-14T22:33:45.521Z,4.50
2018-01-14T22:36:13.382Z,4.50
2018-01-14T22:38:41.254Z,4.50
2018-01-14T22:41:09.128Z,4.40
2018-01-14T22:43:36.970Z,4.40
2018-01-14T22:46:04.851Z,4.40
2018-01-14T22:48:32.483Z,4.40
2018-01-14T22:51:00.072Z,4.30
2018-01-14T22:53:27.673Z,4.30
2018-01-14T22:55:56.064Z,4.30
2018-01-14T22:58:23.668Z,4.20
2018-01-14T23:00:51.308Z,4.30
2018-01-14T23:03:18.903Z,4.30
2018-01-14T23:05:46.500Z,4.30
2018-01-14T23:08:14.952Z,4.30
2018-01-14T23:10:42.528Z,4.20
2018-01-14T23:13:10.913Z,4.20
2018-01-14T23:15:39.268Z,4.20
2018-01-14T23:18:06.893Z,4.20
2018-01-14T23:20:34.497Z,4.20
2018-01-14T23:23:02.096Z,4.20
2018-01-14T23:25:29.883Z,4.20
2018-01-14T23:27:57.514Z,4.20
2018-01-14T23:30:25.231Z,4.20
2018-01-14T23:32:52.831Z,4.20
2018-01-14T23:35:21.193Z,4.10
2018-01-14T23:37:49.585Z,4.10
2018-01-14T23:40:17.949Z,4.10
2018-01-14T23:42:46.345Z,4.00
2018-01-14T23:45:14.708Z,4.00
2018-01-14T23:47:43.076Z,4.00
2018-01-14T23:50:11.477Z,4.00
2018-01-14T23:52:39.833Z,4.00
2018-01-14T23:55:07.456Z,4.00
2018-01-14T23:57:35.060Z,4.00
