createdAt,value
2024-04-23T00:00:27.949Z,99825.04
2024-04-23T00:01:29.384Z,99823.48
2024-04-23T00:02:30.831Z,99822.24
2024-04-23T00:03:32.186Z,99822.58
2024-04-23T00:04:33.968Z,99819.64
2024-04-23T00:05:35.551Z,99822.92
2024-04-23T00:06:37.002Z,99820.64
2024-04-23T00:07:38.428Z,99823.64
2024-04-23T00:08:40.362Z,99819.16
2024-04-23T00:09:41.710Z,99822.83
2024-04-23T00:10:43.152Z,99820.33
2024-04-23T00:11:44.605Z,99819.00
2024-04-23T00:12:46.235Z,99820.36
2024-04-23T00:13:47.662Z,99818.19
2024-04-23T00:14:49.208Z,99819.83
2024-04-23T00:15:50.553Z,99821.15
2024-04-23T00:17:02.132Z,99819.98
2024-04-23T00:18:03.658Z,99821.70
2024-04-23T00:19:05.174Z,99819.77
2024-04-23T00:20:07.994Z,99822.75
2024-04-23T00:21:09.531Z,99818.49
2024-04-23T00:22:11.239Z,99816.83
2024-04-23T00:23:13.840Z,99811.86
2024-04-23T00:24:15.218Z,99813.85
2024-04-23T00:25:16.759Z,99812.98
2024-04-23T00:26:18.272Z,99812.80
2024-04-23T00:27:19.808Z,99813.02
2024-04-23T00:28:21.175Z,99811.50
2024-04-23T00:29:22.998Z,99810.71
2024-04-23T00:30:24.446Z,99809.96
2024-04-23T00:31:26.435Z,99806.63
2024-04-23T00:32:27.919Z,99808.83
2024-04-23T00:33:29.401Z,99803.13
2024-04-23T00:34:31.036Z,99803.88
2024-04-23T00:35:32.533Z,99803.52
2024-04-23T00:36:33.881Z,99799.24
2024-04-23T00:37:35.358Z,99798.20
2024-04-23T00:38:36.789Z,99797.16
2024-04-23T00:39:38.340Z,99795.91
2024-04-23T00:40:39.866Z,99793.64
2024-04-23T00:41:41.416Z,99792.46
2024-04-23T00:42:42.859Z,99792.49
2024-04-23T00:43:44.359Z,99794.23
2024-04-23T00:44:45.826Z,99794.27
2024-04-23T00:45:51.170Z,99792.98
2024-04-23T00:46:53.930Z,99793.71
2024-04-23T00:47:56.302Z,99793.20
2024-04-23T00:48:58.258Z,99789.65
2024-04-23T00:50:00.658Z,99791.55
2024-04-23T00:51:02.919Z,99786.73
2024-04-23T00:52:04.869Z,99784.88
2024-04-23T00:53:07.614Z,99782.30
2024-04-23T00:54:11.118Z,99782.89
2024-04-23T00:55:13.782Z,99781.65
2024-04-23T00:56:16.954Z,99782.84
2024-04-23T00:57:18.347Z,99785.26
2024-04-23T00:58:20.030Z,99792.48
2024-04-23T00:59:21.730Z,99793.77
2024-04-23T01:00:23.228Z,99798.88
2024-04-23T01:01:24.825Z,99799.96
2024-04-23T01:02:26.622Z,99796.71
2024-04-23T01:03:28.180Z,99798.65
2024-04-23T01:04:29.675Z,99791.65
2024-04-23T01:05:31.245Z,99789.01
2024-04-23T01:06:33.404Z,99786.04
2024-04-23T01:07:34.794Z,99788.56
2024-04-23T01:08:36.283Z,99791.06
2024-04-23T01:09:37.758Z,99792.27
2024-04-23T01:10:39.553Z,99793.42
2024-04-23T01:11:41.255Z,99792.69
2024-04-23T01:12:42.867Z,99788.53
2024-04-23T01:13:44.476Z,99787.67
2024-04-23T01:14:49.000Z,99785.52
2024-04-23T01:15:51.510Z,99785.38
2024-04-23T01:16:53.005Z,99787.13
2024-04-23T01:18:00.020Z,99789.30
2024-04-23T01:19:04.174Z,99785.70
2024-04-23T01:20:09.300Z,99791.27
2024-04-23T01:21:12.883Z,99790.21
2024-04-23T01:22:32.147Z,99788.90
2024-04-23T01:23:41.288Z,99788.02
2024-04-23T01:24:50.183Z,99784.61
2024-04-23T01:25:54.405Z,99782.44
2024-04-23T01:26:56.204Z,99784.11
2024-04-23T01:27:58.044Z,99782.58
2024-04-23T01:29:00.120Z,99782.96
2024-04-23T01:30:02.040Z,99783.20
2024-04-23T01:31:06.102Z,99782.89
2024-04-23T01:32:09.106Z,99785.19
2024-04-23T01:33:12.338Z,99779.81
2024-04-23T01:34:14.038Z,99781.27
2024-04-23T01:35:17.117Z,99781.80
2024-04-23T01:36:19.350Z,99779.89
2024-04-23T01:37:24.617Z,99775.58
2024-04-23T01:38:26.808Z,99770.39
2024-04-23T01:39:29.576Z,99773.16
2024-04-23T01:40:31.847Z,99776.64
2024-04-23T01:41:33.967Z,99776.67
2024-04-23T01:42:37.853Z,99774.96
2024-04-23T01:43:39.969Z,99776.70
2024-04-23T01:44:42.478Z,99776.34
2024-04-23T01:45:43.904Z,99772.27
2024-04-23T01:46:46.843Z,99773.18
2024-04-23T01:47:49.019Z,99776.70
2024-04-23T01:48:50.827Z,99773.88
2024-04-23T01:49:52.904Z,99778.59
2024-04-23T01:50:55.058Z,99775.67
2024-04-23T01:51:56.427Z,99777.34
2024-04-23T01:52:57.997Z,99779.20
2024-04-23T01:54:00.045Z,99776.77
2024-04-23T01:55:01.705Z,99777.61
2024-04-23T01:56:03.237Z,99775.33
2024-04-23T01:57:07.451Z,99775.65
2024-04-23T01:58:08.835Z,99773.36
2024-04-23T01:59:10.327Z,99774.00
2024-04-23T02:00:16.631Z,99775.65
2024-04-23T02:01:22.219Z,99774.10
2024-04-23T02:02:24.694Z,99768.85
2024-04-23T02:03:27.409Z,99767.84
2024-04-23T02:04:29.446Z,99764.06
2024-04-23T02:05:32.180Z,99764.58
2024-04-23T02:06:33.926Z,99762.76
2024-04-23T02:07:36.212Z,99761.45
2024-04-23T02:08:37.735Z,99763.37
2024-04-23T02:09:40.503Z,99764.98
2024-04-23T02:10:43.152Z,99762.80
2024-04-23T02:11:45.288Z,99763.32
2024-04-23T02:12:46.654Z,99766.58
2024-04-23T02:13:48.248Z,99766.20
2024-04-23T02:14:49.757Z,99763.39
2024-04-23T02:15:51.506Z,99762.33
2024-04-23T02:16:52.931Z,99761.44
2024-04-23T02:17:54.781Z,99759.83
2024-04-23T02:18:56.345Z,99757.59
2024-04-23T02:19:57.969Z,99755.48
2024-04-23T02:20:59.526Z,99755.29
2024-04-23T02:22:00.973Z,99756.14
2024-04-23T02:23:02.418Z,99756.85
2024-04-23T02:24:04.106Z,99753.59
2024-04-23T02:25:05.902Z,99754.16
2024-04-23T02:26:07.374Z,99752.66
2024-04-23T02:27:08.884Z,99750.48
2024-04-23T02:28:10.362Z,99755.54
2024-04-23T02:29:11.974Z,99756.61
2024-04-23T02:30:13.514Z,99752.98
2024-04-23T02:31:14.865Z,99751.92
2024-04-23T02:32:16.281Z,99756.59
2024-04-23T02:33:18.038Z,99753.80
2024-04-23T02:34:19.524Z,99751.98
2024-04-23T02:35:20.904Z,99750.98
2024-04-23T02:36:22.290Z,99751.20
2024-04-23T02:37:23.742Z,99749.20
2024-04-23T02:38:25.095Z,99747.02
2024-04-23T02:39:26.480Z,99747.80
2024-04-23T02:40:27.865Z,99750.55
2024-04-23T02:41:29.258Z,99749.84
2024-04-23T02:42:30.633Z,99748.11
2024-04-23T02:43:32.160Z,99743.42
2024-04-23T02:44:33.513Z,99746.41
2024-04-23T02:45:34.950Z,99742.42
2024-04-23T02:46:36.370Z,99739.46
2024-04-23T02:47:37.819Z,99737.40
2024-04-23T02:48:39.651Z,99739.98
2024-04-23T02:49:41.216Z,99735.08
2024-04-23T02:50:42.676Z,99738.48
2024-04-23T02:51:52.372Z,99732.10
2024-04-23T02:52:53.749Z,99734.69
2024-04-23T02:53:55.258Z,99730.59
2024-04-23T02:54:56.598Z,99728.67
2024-04-23T02:55:58.151Z,99728.00
2024-04-23T02:56:59.635Z,99725.77
2024-04-23T02:58:01.147Z,99727.71
2024-04-23T02:59:02.497Z,99721.10
2024-04-23T03:00:04.613Z,99724.09
2024-04-23T03:01:06.010Z,99724.25
2024-04-23T03:02:09.476Z,99721.88
2024-04-23T03:03:11.113Z,99720.71
2024-04-23T03:04:12.646Z,99717.80
2024-04-23T03:05:14.073Z,99721.75
2024-04-23T03:06:15.420Z,99718.11
2024-04-23T03:07:16.848Z,99716.23
2024-04-23T03:08:18.290Z,99719.21
2024-04-23T03:09:19.659Z,99717.52
2024-04-23T03:10:22.507Z,99716.17
2024-04-23T03:11:23.959Z,99716.77
2024-04-23T03:12:25.531Z,99711.45
2024-04-23T03:13:27.038Z,99712.63
2024-04-23T03:14:28.588Z,99710.41
2024-04-23T03:15:29.965Z,99708.55
2024-04-23T03:16:31.350Z,99706.99
2024-04-23T03:17:32.832Z,99706.09
2024-04-23T03:18:34.480Z,99706.75
2024-04-23T03:19:35.958Z,99705.95
2024-04-23T03:20:37.521Z,99704.31
2024-04-23T03:21:50.331Z,99703.59
2024-04-23T03:22:52.228Z,99702.13
2024-04-23T03:23:53.625Z,99697.52
2024-04-23T03:24:55.061Z,99700.39
2024-04-23T03:25:56.485Z,99698.36
2024-04-23T03:26:57.976Z,99697.52
2024-04-23T03:27:59.418Z,99695.45
2024-04-23T03:29:00.917Z,99692.23
2024-04-23T03:30:02.422Z,99693.66
2024-04-23T03:31:03.909Z,99691.09
2024-04-23T03:32:06.386Z,99690.30
2024-04-23T03:33:08.116Z,99691.83
2024-04-23T03:34:09.665Z,99689.27
2024-04-23T03:35:11.126Z,99686.55
2024-04-23T03:36:15.800Z,99687.77
2024-04-23T03:37:18.907Z,99685.09
2024-04-23T03:38:20.457Z,99686.08
2024-04-23T03:39:21.899Z,99684.85
2024-04-23T03:40:23.366Z,99682.42
2024-04-23T03:41:24.797Z,99686.74
2024-04-23T03:42:26.308Z,99683.35
2024-04-23T03:43:27.645Z,99680.56
2024-04-23T03:44:29.427Z,99681.52
2024-04-23T03:45:30.943Z,99686.87
2024-04-23T03:46:32.328Z,99687.21
2024-04-23T03:47:33.794Z,99687.94
2024-04-23T03:48:35.482Z,99688.98
2024-04-23T03:49:37.167Z,99690.05
2024-04-23T03:50:38.757Z,99690.25
2024-04-23T03:51:40.300Z,99691.71
2024-04-23T03:52:41.666Z,99690.90
2024-04-23T03:53:43.110Z,99689.51
2024-04-23T03:54:46.037Z,99692.87
2024-04-23T03:55:47.570Z,99689.48
2024-04-23T03:56:49.036Z,99689.39
2024-04-23T03:57:50.487Z,99690.70
2024-04-23T03:58:52.039Z,99688.80
2024-04-23T03:59:53.504Z,99691.52
2024-04-23T04:00:54.891Z,99691.69
2024-04-23T04:02:15.246Z,99693.92
2024-04-23T04:03:35.589Z,99689.80
2024-04-23T04:04:56.193Z,99690.30
2024-04-23T04:06:07.666Z,99689.39
2024-04-23T04:07:09.294Z,99691.23
2024-04-23T04:08:10.930Z,99692.46
2024-04-23T04:09:12.476Z,99696.58
2024-04-23T04:10:13.889Z,99694.82
2024-04-23T04:11:15.322Z,99694.92
2024-04-23T04:12:16.825Z,99695.95
2024-04-23T04:13:23.705Z,99695.05
2024-04-23T04:14:26.023Z,99694.02
2024-04-23T04:15:27.488Z,99698.20
2024-04-23T04:16:32.627Z,99695.18
2024-04-23T04:17:36.520Z,99695.65
2024-04-23T04:18:38.394Z,99699.17
2024-04-23T04:19:42.149Z,99699.52
2024-04-23T04:20:43.702Z,99703.51
2024-04-23T04:21:45.120Z,99700.41
2024-04-23T04:22:46.644Z,99703.52
2024-04-23T04:23:48.091Z,99700.55
2024-04-23T04:24:49.486Z,99702.48
2024-04-23T04:25:51.433Z,99703.04
2024-04-23T04:26:52.878Z,99703.06
2024-04-23T04:27:54.262Z,99703.44
2024-04-23T04:28:55.647Z,99702.25
2024-04-23T04:29:57.162Z,99703.91
2024-04-23T04:30:58.628Z,99702.52
2024-04-23T04:32:00.166Z,99707.02
2024-04-23T04:33:01.875Z,99708.93
2024-04-23T04:34:03.371Z,99709.05
2024-04-23T04:35:05.535Z,99709.36
2024-04-23T04:36:07.260Z,99708.10
2024-04-23T04:37:08.724Z,99710.31
2024-04-23T04:38:10.363Z,99712.17
2024-04-23T04:39:13.194Z,99711.77
2024-04-23T04:40:14.665Z,99713.61
2024-04-23T04:41:16.091Z,99712.30
2024-04-23T04:42:17.525Z,99711.43
2024-04-23T04:43:18.976Z,99711.33
2024-04-23T04:44:20.428Z,99710.33
2024-04-23T04:45:21.871Z,99711.84
2024-04-23T04:46:23.316Z,99712.02
2024-04-23T04:47:24.731Z,99709.80
2024-04-23T04:48:26.430Z,99708.55
2024-04-23T04:49:27.984Z,99705.95
2024-04-23T04:50:29.487Z,99704.30
2024-04-23T04:51:30.999Z,99703.48
2024-04-23T04:52:32.650Z,99701.86
2024-04-23T04:53:34.214Z,99698.92
2024-04-23T04:54:35.735Z,99697.43
2024-04-23T04:55:37.292Z,99700.27
2024-04-23T04:56:38.940Z,99695.98
2024-04-23T04:57:40.456Z,99695.68
2024-04-23T04:58:41.841Z,99696.39
2024-04-23T04:59:43.336Z,99692.98
2024-04-23T05:00:45.119Z,99693.58
2024-04-23T05:01:47.669Z,99695.02
2024-04-23T05:02:49.148Z,99692.36
2024-04-23T05:03:50.664Z,99688.32
2024-04-23T05:04:52.113Z,99687.89
2024-04-23T05:05:53.478Z,99686.56
2024-04-23T05:06:54.888Z,99679.06
2024-04-23T05:07:56.458Z,99680.34
2024-04-23T05:08:57.946Z,99681.19
2024-04-23T05:09:59.333Z,99682.68
2024-04-23T05:11:00.779Z,99679.56
2024-04-23T05:12:02.922Z,99681.27
2024-04-23T05:13:04.634Z,99683.34
2024-04-23T05:14:06.029Z,99684.04
2024-04-23T05:15:07.765Z,99685.92
2024-04-23T05:16:09.268Z,99684.37
2024-04-23T05:17:11.031Z,99684.03
2024-04-23T05:18:12.791Z,99682.01
2024-04-23T05:19:14.429Z,99679.60
2024-04-23T05:20:16.057Z,99681.47
2024-04-23T05:21:17.683Z,99676.80
2024-04-23T05:22:19.074Z,99678.95
2024-04-23T05:23:20.581Z,99677.59
2024-04-23T05:24:22.050Z,99680.95
2024-04-23T05:25:24.574Z,99677.56
2024-04-23T05:26:27.722Z,99682.30
2024-04-23T05:27:29.206Z,99684.64
2024-04-23T05:28:30.680Z,99682.46
2024-04-23T05:29:32.199Z,99682.42
2024-04-23T05:30:52.186Z,99683.07
2024-04-23T05:32:12.724Z,99684.64
2024-04-23T05:33:15.082Z,99680.80
2024-04-23T05:34:16.658Z,99679.04
2024-04-23T05:35:18.434Z,99683.56
2024-04-23T05:36:23.640Z,99679.92
2024-04-23T05:37:25.216Z,99682.38
2024-04-23T05:38:28.579Z,99680.70
2024-04-23T05:39:30.109Z,99679.41
2024-04-23T05:40:31.530Z,99680.39
2024-04-23T05:41:33.407Z,99676.23
2024-04-23T05:42:35.253Z,99679.30
2024-04-23T05:43:36.719Z,99678.72
2024-04-23T05:44:38.109Z,99676.63
2024-04-23T05:45:39.621Z,99675.27
2024-04-23T05:46:41.026Z,99675.37
2024-04-23T05:48:20.409Z,99672.29
2024-04-23T05:49:59.710Z,99673.18
2024-04-23T05:51:39.107Z,99674.54
2024-04-23T05:53:18.534Z,99668.84
2024-04-23T05:54:57.626Z,99671.03
2024-04-23T05:55:59.019Z,99665.35
2024-04-23T05:57:00.468Z,99665.12
2024-04-23T05:58:02.456Z,99669.08
2024-04-23T05:59:03.965Z,99662.14
2024-04-23T06:00:06.142Z,99662.67
2024-04-23T06:01:07.766Z,99664.54
2024-04-23T06:02:09.282Z,99666.89
2024-04-23T06:03:11.042Z,99664.48
2024-04-23T06:04:12.578Z,99661.42
2024-04-23T06:05:14.246Z,99660.55
2024-04-23T06:06:15.794Z,99659.77
2024-04-23T06:07:18.940Z,99661.13
2024-04-23T06:08:20.478Z,99660.69
2024-04-23T06:09:22.006Z,99661.27
2024-04-23T06:10:23.476Z,99659.30
2024-04-23T06:11:25.058Z,99660.41
2024-04-23T06:12:26.488Z,99652.91
2024-04-23T06:13:27.998Z,99653.83
2024-04-23T06:14:29.536Z,99652.58
2024-04-23T06:15:30.981Z,99650.09
2024-04-23T06:16:32.472Z,99650.91
2024-04-23T06:17:41.478Z,99648.93
2024-04-23T06:18:47.782Z,99644.36
2024-04-23T06:19:51.567Z,99646.46
2024-04-23T06:20:53.505Z,99648.48
2024-04-23T06:21:57.045Z,99650.01
2024-04-23T06:22:58.633Z,99646.67
2024-04-23T06:24:00.174Z,99650.83
2024-04-23T06:25:01.513Z,99647.29
2024-04-23T06:26:06.583Z,99648.95
2024-04-23T06:27:08.434Z,99649.84
2024-04-23T06:28:09.884Z,99649.06
2024-04-23T06:29:11.235Z,99649.43
2024-04-23T06:30:16.994Z,99647.77
2024-04-23T06:31:18.494Z,99642.52
2024-04-23T06:32:21.710Z,99639.57
2024-04-23T06:33:23.287Z,99639.95
2024-04-23T06:34:24.840Z,99634.27
2024-04-23T06:35:26.309Z,99634.31
2024-04-23T06:36:27.776Z,99636.13
2024-04-23T06:37:29.322Z,99632.94
2024-04-23T06:38:31.045Z,99633.87
2024-04-23T06:39:32.582Z,99631.33
2024-04-23T06:40:34.169Z,99625.80
2024-04-23T06:41:35.580Z,99625.71
2024-04-23T06:42:37.371Z,99623.76
2024-04-23T06:43:38.755Z,99626.45
2024-04-23T06:44:40.240Z,99626.41
2024-04-23T06:45:42.363Z,99626.87
2024-04-23T06:46:43.853Z,99627.70
2024-04-23T06:47:46.795Z,99621.77
2024-04-23T06:48:48.414Z,99624.75
2024-04-23T06:49:49.879Z,99626.46
2024-04-23T06:50:51.240Z,99623.98
2024-04-23T06:51:52.790Z,99624.85
2024-04-23T06:52:55.501Z,99624.70
2024-04-23T06:53:57.060Z,99625.55
2024-04-23T06:54:59.272Z,99626.54
2024-04-23T06:56:02.133Z,99624.98
2024-04-23T06:57:03.727Z,99626.09
2024-04-23T06:58:05.375Z,99626.13
2024-04-23T06:59:09.758Z,99629.02
2024-04-23T07:00:11.743Z,99627.98
2024-04-23T07:01:15.533Z,99633.00
2024-04-23T07:02:17.106Z,99633.18
2024-04-23T07:03:18.695Z,99632.40
2024-04-23T07:04:20.118Z,99634.68
2024-04-23T07:05:21.718Z,99635.25
2024-04-23T07:06:23.076Z,99630.90
2024-04-23T07:07:24.489Z,99633.70
2024-04-23T07:08:26.027Z,99631.03
2024-04-23T07:09:27.384Z,99630.69
2024-04-23T07:10:28.749Z,99627.11
2024-04-23T07:11:30.143Z,99624.65
2024-04-23T07:12:31.795Z,99622.33
2024-04-23T07:13:33.272Z,99617.52
2024-04-23T07:14:35.804Z,99614.41
2024-04-23T07:15:37.346Z,99612.20
2024-04-23T07:16:39.814Z,99611.08
2024-04-23T07:17:41.560Z,99606.81
2024-04-23T07:18:53.757Z,99605.36
2024-04-23T07:20:01.776Z,99607.02
2024-04-23T07:21:03.570Z,99608.17
2024-04-23T07:22:04.931Z,99609.89
2024-04-23T07:23:06.477Z,99614.20
2024-04-23T07:24:08.336Z,99614.66
2024-04-23T07:25:09.675Z,99618.39
2024-04-23T07:26:11.089Z,99623.27
2024-04-23T07:27:12.760Z,99619.85
2024-04-23T07:28:14.248Z,99620.17
2024-04-23T07:29:15.631Z,99628.42
2024-04-23T07:30:17.113Z,99626.88
2024-04-23T07:31:18.519Z,99624.90
2024-04-23T07:32:20.274Z,99627.23
2024-04-23T07:33:22.082Z,99625.21
2024-04-23T07:34:23.711Z,99628.20
2024-04-23T07:35:26.316Z,99623.84
2024-04-23T07:36:29.971Z,99621.87
2024-04-23T07:37:31.719Z,99619.58
2024-04-23T07:38:33.312Z,99621.98
2024-04-23T07:39:34.656Z,99626.90
2024-04-23T07:40:36.953Z,99632.08
2024-04-23T07:41:38.449Z,99631.98
2024-04-23T07:42:40.091Z,99630.46
2024-04-23T07:43:42.388Z,99628.61
2024-04-23T07:44:44.096Z,99630.25
2024-04-23T07:45:45.541Z,99632.11
2024-04-23T07:46:47.097Z,99627.73
2024-04-23T07:47:48.965Z,99634.54
2024-04-23T07:48:50.607Z,99631.02
2024-04-23T07:49:52.100Z,99634.39
2024-04-23T07:50:53.668Z,99634.52
2024-04-23T07:51:55.031Z,99635.90
2024-04-23T07:52:56.573Z,99629.73
2024-04-23T07:53:58.221Z,99626.20
2024-04-23T07:54:59.744Z,99627.51
2024-04-23T07:56:01.402Z,99628.64
2024-04-23T07:57:02.958Z,99626.78
2024-04-23T07:58:04.557Z,99626.48
2024-04-23T07:59:06.090Z,99625.38
2024-04-23T08:00:10.050Z,99621.02
2024-04-23T08:01:11.524Z,99622.23
2024-04-23T08:02:13.280Z,99620.05
2024-04-23T08:03:14.869Z,99619.86
2024-04-23T08:04:16.467Z,99617.05
2024-04-23T08:05:18.049Z,99615.59
2024-04-23T08:06:19.493Z,99614.36
2024-04-23T08:07:21.121Z,99614.16
2024-04-23T08:08:22.784Z,99612.11
2024-04-23T08:09:24.338Z,99605.57
2024-04-23T08:10:25.777Z,99606.98
2024-04-23T08:11:27.180Z,99602.41
2024-04-23T08:12:28.837Z,99601.15
2024-04-23T08:13:31.256Z,99604.06
2024-04-23T08:14:33.459Z,99602.19
2024-04-23T08:15:34.901Z,99601.60
2024-04-23T08:16:36.395Z,99601.23
2024-04-23T08:17:38.121Z,99597.67
2024-04-23T08:18:41.702Z,99593.64
2024-04-23T08:19:43.473Z,99595.11
2024-04-23T08:20:44.966Z,99590.92
2024-04-23T08:21:46.415Z,99589.76
2024-04-23T08:22:48.012Z,99585.13
2024-04-23T08:23:50.474Z,99586.55
2024-04-23T08:24:51.965Z,99586.75
2024-04-23T08:25:53.660Z,99583.47
2024-04-23T08:26:55.111Z,99580.85
2024-04-23T08:27:56.541Z,99581.28
2024-04-23T08:28:58.359Z,99580.77
2024-04-23T08:29:59.809Z,99580.05
2024-04-23T08:31:01.251Z,99573.69
2024-04-23T08:32:02.944Z,99573.13
2024-04-23T08:33:04.611Z,99571.85
2024-04-23T08:34:06.263Z,99568.11
2024-04-23T08:35:07.762Z,99568.26
2024-04-23T08:36:09.242Z,99567.39
2024-04-23T08:37:10.825Z,99566.31
2024-04-23T08:38:12.876Z,99564.53
2024-04-23T08:39:14.482Z,99565.44
2024-04-23T08:40:15.991Z,99566.87
2024-04-23T08:41:19.209Z,99561.69
2024-04-23T08:42:25.235Z,99562.31
2024-04-23T08:43:33.719Z,99563.30
2024-04-23T08:44:38.074Z,99555.77
2024-04-23T08:45:41.378Z,99560.90
2024-04-23T08:46:43.178Z,99561.98
2024-04-23T08:47:45.399Z,99553.23
2024-04-23T08:48:47.586Z,99551.73
2024-04-23T08:49:49.911Z,99553.24
2024-04-23T08:50:52.170Z,99553.25
2024-04-23T08:51:55.211Z,99553.40
2024-04-23T08:52:57.326Z,99557.21
2024-04-23T08:53:59.852Z,99557.02
2024-04-23T08:55:02.235Z,99558.13
2024-04-23T08:56:06.919Z,99562.22
2024-04-23T08:57:09.523Z,99561.25
2024-04-23T08:58:13.729Z,99566.17
2024-04-23T08:59:18.372Z,99562.48
2024-04-23T09:00:21.093Z,99565.09
2024-04-23T09:01:29.014Z,99562.41
2024-04-23T09:02:37.372Z,99560.05
2024-04-23T09:03:45.829Z,99556.55
2024-04-23T09:04:47.568Z,99555.86
2024-04-23T09:05:50.527Z,99553.98
2024-04-23T09:06:53.139Z,99554.30
2024-04-23T09:07:56.270Z,99552.95
2024-04-23T09:09:00.812Z,99552.48
2024-04-23T09:10:07.171Z,99545.77
2024-04-23T09:11:08.773Z,99552.11
2024-04-23T09:12:10.883Z,99548.86
2024-04-23T09:13:13.095Z,99547.14
2024-04-23T09:14:14.701Z,99537.56
2024-04-23T09:15:16.489Z,99540.98
2024-04-23T09:16:18.157Z,99540.80
2024-04-23T09:17:19.652Z,99542.86
2024-04-23T09:18:22.302Z,99538.75
2024-04-23T09:19:25.117Z,99539.38
2024-04-23T09:20:27.328Z,99534.48
2024-04-23T09:21:29.041Z,99534.95
2024-04-23T09:22:30.403Z,99533.44
2024-04-23T09:23:34.985Z,99530.03
2024-04-23T09:24:36.438Z,99526.27
2024-04-23T09:25:38.495Z,99527.02
2024-04-23T09:26:41.863Z,99523.77
2024-04-23T09:27:43.572Z,99527.99
2024-04-23T09:28:47.563Z,99525.36
2024-04-23T09:29:55.080Z,99524.80
2024-04-23T09:30:57.147Z,99521.98
2024-04-23T09:32:00.787Z,99517.80
2024-04-23T09:33:04.120Z,99524.96
2024-04-23T09:34:11.150Z,99522.46
2024-04-23T09:35:16.696Z,99517.13
2024-04-23T09:36:21.648Z,99511.83
2024-04-23T09:37:23.190Z,99509.60
2024-04-23T09:38:24.568Z,99504.96
2024-04-23T09:39:26.073Z,99499.74
2024-04-23T09:40:28.448Z,99491.23
2024-04-23T09:41:31.610Z,99490.91
2024-04-23T09:42:35.387Z,99491.10
2024-04-23T09:43:37.806Z,99488.65
2024-04-23T09:44:39.326Z,99490.34
2024-04-23T09:45:41.740Z,99488.69
2024-04-23T09:46:45.819Z,99487.06
2024-04-23T09:47:47.369Z,99485.54
2024-04-23T09:48:52.289Z,99484.38
2024-04-23T09:49:55.431Z,99485.34
2024-04-23T09:51:07.669Z,99483.50
2024-04-23T09:52:09.195Z,99482.73
2024-04-23T09:53:12.828Z,99482.92
2024-04-23T09:54:14.707Z,99479.42
2024-04-23T09:55:17.907Z,99482.65
2024-04-23T09:56:20.725Z,99487.77
2024-04-23T09:57:22.137Z,99490.02
2024-04-23T09:58:28.113Z,99486.68
2024-04-23T09:59:31.330Z,99481.73
2024-04-23T10:00:34.819Z,99485.97
2024-04-23T10:01:38.623Z,99484.77
2024-04-23T10:02:45.480Z,99485.77
2024-04-23T10:03:52.289Z,99480.72
2024-04-23T10:05:16.771Z,99477.48
2024-04-23T10:06:25.088Z,99479.27
2024-04-23T10:07:29.173Z,99476.68
2024-04-23T10:08:49.014Z,99476.09
2024-04-23T10:09:51.131Z,99470.34
2024-04-23T10:10:56.080Z,99470.45
2024-04-23T10:12:08.997Z,99464.73
2024-04-23T10:13:16.074Z,99464.46
2024-04-23T10:14:24.887Z,99464.52
2024-04-23T10:16:04.875Z,99464.81
2024-04-23T10:17:18.752Z,99459.48
2024-04-23T10:18:55.739Z,99455.79
2024-04-23T10:19:58.869Z,99447.48
2024-04-23T10:21:02.465Z,99445.26
2024-04-23T10:22:05.578Z,99444.88
2024-04-23T10:23:07.196Z,99444.59
2024-04-23T10:24:13.459Z,99437.08
2024-04-23T10:25:15.720Z,99437.63
2024-04-23T10:26:17.508Z,99438.69
2024-04-23T10:27:21.838Z,99434.61
2024-04-23T10:28:23.838Z,99435.23
2024-04-23T10:29:26.822Z,99434.87
2024-04-23T10:30:30.158Z,99433.34
2024-04-23T10:31:34.772Z,99421.52
2024-04-23T10:32:38.641Z,99422.66
2024-04-23T10:33:41.307Z,99421.04
2024-04-23T10:34:44.158Z,99421.13
2024-04-23T10:35:48.352Z,99420.55
2024-04-23T10:36:52.319Z,99421.27
2024-04-23T10:37:54.749Z,99420.25
2024-04-23T10:39:00.418Z,99416.95
2024-04-23T10:40:03.846Z,99420.23
2024-04-23T10:41:06.160Z,99419.12
2024-04-23T10:42:09.449Z,99412.09
2024-04-23T10:43:11.612Z,99411.07
2024-04-23T10:44:17.230Z,99406.25
2024-04-23T10:45:18.964Z,99407.47
2024-04-23T10:46:21.179Z,99407.75
2024-04-23T10:47:22.724Z,99399.52
2024-04-23T10:48:27.978Z,99398.77
2024-04-23T10:49:29.902Z,99391.55
2024-04-23T10:50:32.314Z,99389.30
2024-04-23T10:51:34.931Z,99393.00
2024-04-23T10:52:36.653Z,99389.52
2024-04-23T10:53:39.785Z,99394.34
2024-04-23T10:54:41.352Z,99398.21
2024-04-23T10:55:50.503Z,99395.02
2024-04-23T10:57:05.946Z,99394.67
2024-04-23T10:58:08.345Z,99392.83
2024-04-23T10:59:18.823Z,99385.30
2024-04-23T11:00:37.796Z,99383.86
2024-04-23T11:01:51.510Z,99381.02
2024-04-23T11:02:54.246Z,99381.45
2024-04-23T11:04:04.466Z,99381.29
2024-04-23T11:05:06.334Z,99379.17
2024-04-23T11:06:11.357Z,99374.00
2024-04-23T11:07:28.732Z,99373.14
2024-04-23T11:08:32.033Z,99368.65
2024-04-23T11:09:36.464Z,99369.05
2024-04-23T11:11:03.342Z,99366.85
2024-04-23T11:12:17.688Z,99361.45
2024-04-23T11:13:30.146Z,99357.61
2024-04-23T11:14:38.019Z,99357.13
2024-04-23T11:15:39.367Z,99352.55
2024-04-23T11:16:40.816Z,99351.63
2024-04-23T11:17:42.544Z,99347.61
2024-04-23T11:18:48.266Z,99347.88
2024-04-23T11:19:52.914Z,99348.70
2024-04-23T11:20:57.539Z,99346.14
2024-04-23T11:22:01.614Z,99343.36
2024-04-23T11:23:07.707Z,99347.49
2024-04-23T11:24:13.148Z,99346.48
2024-04-23T11:25:26.034Z,99344.05
2024-04-23T11:26:30.462Z,99340.30
2024-04-23T11:27:32.458Z,99341.89
2024-04-23T11:28:37.144Z,99337.34
2024-04-23T11:29:43.470Z,99330.98
2024-04-23T11:30:52.798Z,99326.95
2024-04-23T11:31:55.471Z,99321.40
2024-04-23T11:32:58.074Z,99321.09
2024-04-23T11:33:59.881Z,99319.66
2024-04-23T11:35:07.475Z,99314.88
2024-04-23T11:36:12.261Z,99315.18
2024-04-23T11:37:30.930Z,99314.95
2024-04-23T11:38:44.946Z,99314.88
2024-04-23T11:39:46.582Z,99313.52
2024-04-23T11:40:48.303Z,99310.10
2024-04-23T11:41:50.819Z,99308.58
2024-04-23T11:42:52.724Z,99304.68
2024-04-23T11:43:54.420Z,99304.55
2024-04-23T11:45:03.716Z,99299.34
2024-04-23T11:46:07.321Z,99295.46
2024-04-23T11:47:12.852Z,99292.99
2024-04-23T11:48:17.762Z,99289.02
2024-04-23T11:49:20.234Z,99290.42
2024-04-23T11:50:21.824Z,99287.55
2024-04-23T11:51:23.355Z,99286.16
2024-04-23T11:52:25.066Z,99284.76
2024-04-23T11:53:27.153Z,99288.38
2024-04-23T11:54:28.944Z,99290.56
2024-04-23T11:55:30.737Z,99289.48
2024-04-23T11:56:32.183Z,99287.15
2024-04-23T11:57:33.664Z,99284.31
2024-04-23T11:58:39.777Z,99286.23
2024-04-23T11:59:45.086Z,99281.91
2024-04-23T12:00:46.644Z,99283.73
2024-04-23T12:01:50.951Z,99273.57
2024-04-23T12:02:52.480Z,99270.39
2024-04-23T12:03:54.198Z,99269.27
2024-04-23T12:04:59.654Z,99268.18
2024-04-23T12:06:02.142Z,99267.26
2024-04-23T12:07:04.998Z,99265.23
2024-04-23T12:08:07.108Z,99265.14
2024-04-23T12:09:10.146Z,99265.27
2024-04-23T12:10:27.925Z,99264.61
2024-04-23T12:11:29.514Z,99262.87
2024-04-23T12:12:34.938Z,99262.55
2024-04-23T12:13:36.619Z,99260.92
2024-04-23T12:14:39.872Z,99257.05
2024-04-23T12:15:41.611Z,99255.74
2024-04-23T12:16:43.852Z,99258.95
2024-04-23T12:17:45.856Z,99261.20
2024-04-23T12:18:47.804Z,99255.83
2024-04-23T12:19:49.849Z,99257.48
2024-04-23T12:20:51.377Z,99250.93
2024-04-23T12:21:55.613Z,99249.52
2024-04-23T12:23:13.172Z,99251.64