createdAt,value
2022-11-05T00:02:28.190Z,93213.97
2022-11-05T00:17:29.693Z,93208.72
2022-11-05T00:32:32.787Z,93195.97
2022-11-05T00:47:52.799Z,93193.91
2022-11-05T01:02:57.054Z,93166.19
2022-11-05T01:17:58.657Z,93175.38
2022-11-05T01:33:00.144Z,93151.94
2022-11-05T01:48:18.407Z,93116.34
2022-11-05T02:03:19.966Z,93120.63
2022-11-05T02:18:24.429Z,93110.84
2022-11-05T02:33:25.850Z,93099.69
2022-11-05T02:48:44.770Z,93110.19
2022-11-05T03:03:48.750Z,93110.78
2022-11-05T03:19:03.289Z,93116.38
2022-11-05T03:34:05.545Z,93135.22
2022-11-05T03:49:08.160Z,93144.41
2022-11-05T04:04:09.665Z,93167.56
2022-11-05T04:19:11.095Z,93154.53
2022-11-05T04:34:12.617Z,93165.47
2022-11-05T04:49:14.084Z,93178.19
2022-11-05T05:04:15.577Z,93168.94
2022-11-05T05:19:17.070Z,93191.97
2022-11-05T05:34:18.574Z,93223.59
2022-11-05T05:49:20.046Z,93233.13
2022-11-05T06:04:21.599Z,93233.88
2022-11-05T06:19:23.084Z,93240.94
2022-11-05T06:34:24.585Z,93225.63
2022-11-05T06:49:26.053Z,93213.47
2022-11-05T07:04:27.508Z,93197.31
2022-11-05T07:19:28.979Z,93201.72
2022-11-05T07:34:30.601Z,93191.47
2022-11-05T07:49:32.225Z,93175.03
2022-11-05T08:04:33.725Z,93167.47
2022-11-05T08:19:35.234Z,93162.41
2022-11-05T08:34:36.706Z,93154.00
2022-11-05T08:49:38.190Z,93151.78
2022-11-05T09:04:39.645Z,93151.56
2022-11-05T09:19:41.103Z,93156.28
2022-11-05T09:34:44.820Z,93138.41
2022-11-05T09:49:50.142Z,93131.25
2022-11-05T10:04:54.331Z,93132.25
2022-11-05T10:19:58.189Z,93114.09
2022-11-05T10:35:01.022Z,93114.75
2022-11-05T10:50:10.475Z,93110.78
2022-11-05T11:05:19.304Z,93094.69
2022-11-05T11:20:23.597Z,93083.88
2022-11-05T11:35:25.883Z,93084.72
2022-11-05T11:50:36.756Z,93083.50
2022-11-05T12:05:53.345Z,93068.38
2022-11-05T12:21:00.929Z,93062.59
2022-11-05T12:36:05.136Z,93065.97
2022-11-05T12:51:27.410Z,93062.13
2022-11-05T13:06:38.851Z,93052.13
2022-11-05T13:21:42.184Z,93056.53
2022-11-05T13:37:01.982Z,93067.59
2022-11-05T13:52:21.945Z,93065.81
2022-11-05T14:07:34.529Z,93062.94
2022-11-05T14:22:38.084Z,93074.53
2022-11-05T14:37:42.555Z,93070.41
2022-11-05T14:52:51.220Z,93068.09
2022-11-05T15:07:56.333Z,93068.34
2022-11-05T15:23:03.686Z,93075.00
2022-11-05T15:38:18.234Z,93062.41
2022-11-05T15:53:56.206Z,93075.38
2022-11-05T16:08:58.328Z,93077.50
2022-11-05T16:24:00.362Z,93085.56
2022-11-05T16:39:01.884Z,93095.50
2022-11-05T16:54:03.455Z,93099.69
2022-11-05T17:09:04.906Z,93108.19
2022-11-05T17:24:06.677Z,93103.44
2022-11-05T17:39:08.383Z,93104.72
2022-11-05T17:54:09.901Z,93094.91
2022-11-05T18:09:11.472Z,93089.41
2022-11-05T18:24:13.114Z,93099.38
2022-11-05T18:39:14.584Z,93104.31
2022-11-05T18:54:16.046Z,93097.94
2022-11-05T19:09:17.493Z,93120.00
2022-11-05T19:24:19.348Z,93112.38
2022-11-05T19:39:20.822Z,93114.28
2022-11-05T19:54:22.368Z,93127.88
2022-11-05T20:09:24.016Z,93133.50
2022-11-05T20:24:25.747Z,93138.50
2022-11-05T20:39:28.287Z,93149.00
2022-11-05T20:54:29.728Z,93156.84
2022-11-05T21:09:31.457Z,93161.84
2022-11-05T21:24:33.557Z,93157.88
2022-11-05T21:39:35.078Z,93152.13
2022-11-05T21:54:55.327Z,93158.81
2022-11-05T22:16:09.022Z,93157.97
2022-11-05T22:31:17.213Z,93153.28
2022-11-05T22:46:20.140Z,93153.56
2022-11-05T23:01:22.513Z,93163.44
2022-11-05T23:16:42.581Z,93157.88
2022-11-05T23:32:02.413Z,93165.69
2022-11-05T23:47:22.315Z,93160.41
