createdAt,value
2019-03-03T00:00:40.808Z,10.93
2019-03-03T00:03:09.526Z,11.50
2019-03-03T00:05:38.243Z,10.70
2019-03-03T00:08:07.061Z,11.70
2019-03-03T00:10:35.883Z,11.20
2019-03-03T00:13:04.600Z,11.30
2019-03-03T00:15:33.472Z,11.47
2019-03-03T00:18:02.200Z,11.70
2019-03-03T00:20:31.727Z,11.83
2019-03-03T00:23:00.561Z,12.30
2019-03-03T00:25:29.278Z,12.17
2019-03-03T00:27:57.999Z,12.47
2019-03-03T00:30:26.770Z,11.90
2019-03-03T00:32:55.501Z,12.33
2019-03-03T00:35:24.209Z,12.23
2019-03-03T00:38:11.069Z,12.53
2019-03-03T00:40:47.118Z,12.87
2019-03-03T00:43:33.823Z,12.87
2019-03-03T00:46:04.130Z,12.83
2019-03-03T00:48:51.337Z,12.87
2019-03-03T00:51:21.623Z,12.83
2019-03-03T00:53:58.016Z,12.67
2019-03-03T00:56:31.047Z,12.20
2019-03-03T00:59:07.409Z,13.17
2019-03-03T01:01:38.403Z,13.23
2019-03-03T01:04:08.702Z,12.30
2019-03-03T01:06:41.922Z,12.93
2019-03-03T01:09:39.987Z,13.63
2019-03-03T01:12:13.125Z,13.40
2019-03-03T01:14:59.579Z,14.33
2019-03-03T01:17:29.914Z,12.17
2019-03-03T01:20:00.235Z,13.20
2019-03-03T01:22:33.251Z,13.17
2019-03-03T01:25:02.134Z,13.47
2019-03-03T01:27:30.843Z,13.33
2019-03-03T01:29:59.568Z,14.03
2019-03-03T01:32:28.451Z,13.87
2019-03-03T01:34:57.668Z,13.13
2019-03-03T01:37:26.385Z,13.03
2019-03-03T01:39:58.343Z,12.57
2019-03-03T01:42:27.072Z,12.53
2019-03-03T01:44:55.796Z,11.53
2019-03-03T01:47:24.673Z,11.63
2019-03-03T01:49:53.397Z,10.53
2019-03-03T01:52:22.111Z,11.80
2019-03-03T01:54:50.891Z,11.40
2019-03-03T01:57:19.611Z,12.30
2019-03-03T01:59:48.414Z,11.50
2019-03-03T02:02:17.201Z,12.60
2019-03-03T02:04:45.927Z,17.23
2019-03-03T02:07:14.685Z,15.70
2019-03-03T02:09:43.655Z,21.80
2019-03-03T02:12:12.376Z,17.07
2019-03-03T02:14:41.098Z,14.83
2019-03-03T02:17:11.455Z,14.87
2019-03-03T02:19:40.178Z,15.17
2019-03-03T02:22:09.000Z,14.80
2019-03-03T02:24:37.947Z,14.37
2019-03-03T02:27:06.660Z,15.27
2019-03-03T02:29:35.481Z,14.63
2019-03-03T02:32:05.579Z,17.10
2019-03-03T02:34:34.297Z,16.63
2019-03-03T02:37:03.021Z,14.80
2019-03-03T02:39:31.828Z,14.67
2019-03-03T02:42:00.556Z,16.87
2019-03-03T02:44:29.274Z,15.23
2019-03-03T02:46:58.047Z,14.00
2019-03-03T02:49:26.769Z,13.77
2019-03-03T02:51:55.494Z,14.17
2019-03-03T02:54:24.372Z,13.83
2019-03-03T02:56:53.089Z,14.17
2019-03-03T02:59:21.818Z,14.63
2019-03-03T03:01:52.361Z,14.13
2019-03-03T03:04:23.120Z,14.40
2019-03-03T03:06:53.411Z,14.63
2019-03-03T03:09:23.788Z,15.03
2019-03-03T03:12:02.928Z,16.57
2019-03-03T03:14:33.275Z,14.83
2019-03-03T03:17:09.850Z,15.03
2019-03-03T03:19:40.576Z,14.57
2019-03-03T03:22:10.877Z,14.70
2019-03-03T03:24:43.915Z,13.93
2019-03-03T03:27:23.505Z,15.10
2019-03-03T03:29:53.799Z,15.83
2019-03-03T03:32:36.317Z,15.27
2019-03-03T03:35:14.613Z,14.70
2019-03-03T03:37:45.061Z,14.40
2019-03-03T03:40:22.027Z,15.53
2019-03-03T03:43:01.718Z,14.77
2019-03-03T03:45:43.805Z,15.23
2019-03-03T03:48:20.360Z,16.50
2019-03-03T03:50:50.614Z,16.37
2019-03-03T03:53:26.958Z,15.40
2019-03-03T03:56:03.225Z,15.67
2019-03-03T03:58:33.638Z,14.33
2019-03-03T04:01:03.893Z,13.80
2019-03-03T04:03:46.530Z,14.53
2019-03-03T04:06:16.785Z,24.50
2019-03-03T04:09:03.438Z,17.00
2019-03-03T04:11:33.685Z,15.33
2019-03-03T04:14:20.374Z,14.70
2019-03-03T04:16:53.568Z,14.93
2019-03-03T04:19:23.837Z,16.00
2019-03-03T04:21:54.241Z,19.67
2019-03-03T04:24:27.203Z,23.73
2019-03-03T04:27:14.011Z,18.87
2019-03-03T04:29:44.415Z,20.73
2019-03-03T04:32:17.618Z,18.23
2019-03-03T04:35:05.936Z,18.57
2019-03-03T04:37:42.859Z,16.93
2019-03-03T04:40:13.267Z,19.33
2019-03-03T04:42:49.726Z,21.00
2019-03-03T04:45:35.028Z,21.30
2019-03-03T04:48:14.162Z,19.10
2019-03-03T04:51:01.028Z,17.80
2019-03-03T04:53:47.505Z,17.87
2019-03-03T04:56:33.075Z,16.87
2019-03-03T04:59:03.324Z,17.13
2019-03-03T05:01:45.995Z,17.80
2019-03-03T05:04:34.322Z,16.10
2019-03-03T05:07:04.611Z,17.63
2019-03-03T05:09:34.867Z,16.57
2019-03-03T05:12:24.243Z,15.63
2019-03-03T05:14:54.491Z,16.20
2019-03-03T05:17:41.184Z,14.77
2019-03-03T05:20:11.835Z,14.43
2019-03-03T05:22:40.523Z,14.50
2019-03-03T05:25:09.262Z,17.13
2019-03-03T05:27:39.039Z,19.07
2019-03-03T05:30:10.792Z,19.63
2019-03-03T05:32:39.580Z,18.43
2019-03-03T05:35:09.168Z,15.13
2019-03-03T05:37:37.958Z,13.93
2019-03-03T05:40:08.290Z,14.00
2019-03-03T05:42:36.969Z,13.10
2019-03-03T05:45:07.048Z,13.07
2019-03-03T05:47:36.098Z,12.33
2019-03-03T05:50:06.084Z,13.00
2019-03-03T05:52:34.762Z,13.87
2019-03-03T05:55:03.792Z,12.40
2019-03-03T05:57:32.467Z,14.33
2019-03-03T06:00:01.151Z,13.30
2019-03-03T06:02:30.874Z,16.23
2019-03-03T06:04:59.548Z,12.47
2019-03-03T06:07:28.226Z,11.70
2019-03-03T06:09:57.154Z,13.03
2019-03-03T06:12:25.857Z,13.07
2019-03-03T06:14:54.566Z,13.20
2019-03-03T06:17:23.397Z,12.93
2019-03-03T06:19:52.075Z,12.63
2019-03-03T06:22:20.759Z,12.83
2019-03-03T06:24:49.588Z,13.60
2019-03-03T06:27:18.265Z,12.73
2019-03-03T06:29:46.949Z,13.17
2019-03-03T06:32:15.698Z,12.83
2019-03-03T06:34:44.444Z,13.13
2019-03-03T06:37:12.056Z,12.97
2019-03-03T06:39:39.808Z,15.03
2019-03-03T06:42:07.442Z,16.53
2019-03-03T06:44:35.079Z,13.13
2019-03-03T06:47:02.874Z,12.37
2019-03-03T06:49:30.504Z,13.20
2019-03-03T06:51:58.130Z,12.27
2019-03-03T06:54:26.113Z,12.70
2019-03-03T06:56:53.750Z,12.47
2019-03-03T06:59:21.382Z,12.50
2019-03-03T07:01:49.265Z,12.67
2019-03-03T07:04:16.902Z,12.20
2019-03-03T07:06:44.525Z,12.37
2019-03-03T07:09:12.297Z,13.57
2019-03-03T07:11:39.918Z,12.73
2019-03-03T07:14:07.555Z,14.03
2019-03-03T07:16:35.395Z,13.33
2019-03-03T07:19:03.029Z,13.07
2019-03-03T07:21:30.659Z,12.93
2019-03-03T07:23:58.334Z,12.73
2019-03-03T07:26:25.963Z,13.77
2019-03-03T07:28:53.585Z,14.03
2019-03-03T07:31:21.367Z,13.83
2019-03-03T07:33:50.293Z,15.40
2019-03-03T07:36:17.994Z,15.73
2019-03-03T07:38:45.860Z,14.93
2019-03-03T07:41:13.482Z,14.70
2019-03-03T07:43:41.115Z,13.87
2019-03-03T07:46:08.789Z,15.23
2019-03-03T07:48:36.440Z,15.33
2019-03-03T07:51:04.041Z,20.20
2019-03-03T07:53:31.850Z,14.33
2019-03-03T07:55:59.480Z,13.33
2019-03-03T07:58:27.114Z,12.83
2019-03-03T08:00:56.579Z,12.80
2019-03-03T08:03:24.207Z,14.93
2019-03-03T08:05:51.839Z,14.73
2019-03-03T08:08:19.689Z,15.30
2019-03-03T08:10:47.327Z,14.40
2019-03-03T08:13:14.959Z,14.23
2019-03-03T08:15:42.639Z,15.00
2019-03-03T08:18:10.265Z,14.47
2019-03-03T08:20:37.889Z,14.70
2019-03-03T08:23:05.675Z,14.47
2019-03-03T08:25:33.301Z,19.13
2019-03-03T08:28:00.934Z,16.70
2019-03-03T08:30:28.610Z,14.83
2019-03-03T08:32:56.229Z,14.37
2019-03-03T08:35:25.335Z,14.17
2019-03-03T08:37:53.105Z,14.57
2019-03-03T08:40:20.740Z,14.70
2019-03-03T08:42:49.934Z,15.63
2019-03-03T08:45:25.151Z,21.43
2019-03-03T08:48:10.915Z,17.10
2019-03-03T08:50:52.351Z,22.60
2019-03-03T08:53:33.294Z,16.63
2019-03-03T08:56:02.526Z,17.07
2019-03-03T08:58:46.990Z,19.13
2019-03-03T09:01:16.334Z,17.53
2019-03-03T09:03:45.530Z,21.27
2019-03-03T09:06:17.881Z,18.70
2019-03-03T09:08:47.155Z,20.27
2019-03-03T09:11:34.384Z,18.37
2019-03-03T09:14:03.791Z,19.87
2019-03-03T09:16:42.322Z,19.57
2019-03-03T09:19:14.551Z,18.23
2019-03-03T09:21:43.769Z,19.13
2019-03-03T09:24:29.755Z,20.20
2019-03-03T09:27:15.129Z,19.37
2019-03-03T09:30:00.804Z,18.73
2019-03-03T09:32:36.172Z,20.00
2019-03-03T09:35:22.378Z,18.97
2019-03-03T09:38:00.139Z,28.87
2019-03-03T09:40:29.434Z,22.33
2019-03-03T09:43:03.808Z,27.60
2019-03-03T09:45:42.145Z,23.77
2019-03-03T09:48:11.354Z,20.87
2019-03-03T09:50:40.566Z,21.30
2019-03-03T09:53:23.050Z,25.33
2019-03-03T09:55:54.763Z,31.90
2019-03-03T09:58:27.350Z,21.37
2019-03-03T10:01:02.501Z,21.93
2019-03-03T10:03:37.995Z,22.50
2019-03-03T10:06:25.116Z,22.37
2019-03-03T10:09:09.515Z,24.50
2019-03-03T10:11:41.551Z,25.23
2019-03-03T10:14:14.067Z,23.13
2019-03-03T10:16:43.311Z,24.33
2019-03-03T10:19:12.541Z,22.07
2019-03-03T10:21:44.883Z,23.33
2019-03-03T10:24:30.758Z,30.00
2019-03-03T10:27:05.879Z,48.10
2019-03-03T10:29:37.741Z,32.80
2019-03-03T10:32:09.750Z,27.40
2019-03-03T10:34:38.989Z,25.87
2019-03-03T10:37:23.587Z,40.67
2019-03-03T10:39:55.519Z,27.83
2019-03-03T10:42:27.981Z,22.70
2019-03-03T10:45:13.888Z,45.00
2019-03-03T10:47:52.255Z,35.47
2019-03-03T10:50:30.754Z,22.43
2019-03-03T10:53:00.146Z,33.37
2019-03-03T10:55:32.122Z,24.73
2019-03-03T10:58:01.393Z,21.77
2019-03-03T11:00:30.802Z,23.80
2019-03-03T11:03:00.146Z,21.77
2019-03-03T11:05:47.716Z,34.70
2019-03-03T11:08:25.646Z,26.47
2019-03-03T11:10:57.757Z,26.03
2019-03-03T11:13:25.815Z,22.93
2019-03-03T11:16:04.235Z,25.80
2019-03-03T11:18:33.489Z,27.40
2019-03-03T11:21:08.777Z,23.03
2019-03-03T11:23:38.030Z,22.83
2019-03-03T11:26:07.291Z,22.07
2019-03-03T11:28:36.707Z,22.03
2019-03-03T11:31:18.342Z,24.53
2019-03-03T11:33:56.390Z,24.10
2019-03-03T11:36:28.629Z,23.30
2019-03-03T11:39:07.187Z,23.17
2019-03-03T11:41:45.623Z,27.07
2019-03-03T11:44:29.962Z,21.73
2019-03-03T11:46:59.207Z,24.60
2019-03-03T11:49:37.695Z,23.07
2019-03-03T11:52:10.347Z,21.67
2019-03-03T11:54:39.595Z,22.97
2019-03-03T11:57:17.513Z,23.10
2019-03-03T11:59:49.444Z,22.67
2019-03-03T12:02:21.852Z,23.30
2019-03-03T12:05:06.504Z,22.33
2019-03-03T12:07:35.914Z,23.57
2019-03-03T12:10:05.763Z,23.03
2019-03-03T12:12:53.503Z,21.17
2019-03-03T12:15:28.667Z,22.70
2019-03-03T12:18:00.733Z,22.97
2019-03-03T12:20:46.784Z,23.17
2019-03-03T12:23:25.486Z,21.57
2019-03-03T12:25:57.175Z,22.43
2019-03-03T12:28:26.422Z,22.73
2019-03-03T12:30:55.714Z,23.30
2019-03-03T12:33:40.386Z,23.20
2019-03-03T12:36:09.692Z,21.83
2019-03-03T12:38:38.931Z,23.00
2019-03-03T12:41:11.034Z,22.17
2019-03-03T12:43:40.510Z,23.13
2019-03-03T12:46:09.776Z,21.40
2019-03-03T12:48:39.022Z,22.70
2019-03-03T12:51:08.310Z,21.33
2019-03-03T12:53:40.255Z,21.23
2019-03-03T12:56:24.370Z,21.47
2019-03-03T12:58:53.626Z,21.20
2019-03-03T13:01:29.294Z,21.97
2019-03-03T13:04:04.784Z,18.43
2019-03-03T13:06:49.167Z,19.17
2019-03-03T13:09:18.541Z,21.03
2019-03-03T13:11:54.135Z,19.03
2019-03-03T13:14:26.376Z,18.77
2019-03-03T13:17:04.614Z,17.07
2019-03-03T13:19:51.866Z,16.03
2019-03-03T13:22:37.654Z,18.10
2019-03-03T13:25:07.998Z,17.17
2019-03-03T13:27:37.242Z,18.23
2019-03-03T13:30:27.340Z,22.57
2019-03-03T13:32:56.583Z,17.20
2019-03-03T13:35:32.095Z,18.43
2019-03-03T13:38:16.498Z,18.30
2019-03-03T13:40:48.328Z,24.97
2019-03-03T13:43:17.759Z,22.37
2019-03-03T13:45:49.878Z,18.23
2019-03-03T13:48:17.810Z,19.73
2019-03-03T13:50:45.478Z,17.37
2019-03-03T13:53:13.151Z,16.43
2019-03-03T13:55:40.894Z,20.10
2019-03-03T13:58:08.568Z,17.43
2019-03-03T14:00:36.238Z,17.90
2019-03-03T14:03:04.379Z,18.97
2019-03-03T14:05:32.048Z,18.37
2019-03-03T14:07:59.719Z,18.37
2019-03-03T14:10:27.475Z,17.83
2019-03-03T14:12:55.146Z,18.53
2019-03-03T14:15:22.838Z,18.73
2019-03-03T14:17:50.546Z,19.40
2019-03-03T14:20:19.682Z,29.30
2019-03-03T14:22:47.458Z,22.57
2019-03-03T14:25:15.554Z,19.67
2019-03-03T14:27:45.292Z,20.57
2019-03-03T14:30:43.500Z,16.53
2019-03-03T14:33:14.596Z,17.73
2019-03-03T14:35:48.095Z,16.87
2019-03-03T14:38:37.991Z,22.40
2019-03-03T14:41:03.379Z,23.60
2019-03-03T14:43:31.045Z,20.80
2019-03-03T14:46:01.751Z,30.87
2019-03-03T14:48:31.871Z,22.20
2019-03-03T14:51:03.175Z,27.83
2019-03-03T14:53:32.333Z,22.17
2019-03-03T14:56:01.305Z,31.30
2019-03-03T14:58:46.160Z,27.50
2019-03-03T15:01:21.026Z,36.30
2019-03-03T15:03:50.292Z,44.27
2019-03-03T15:06:24.436Z,28.73
2019-03-03T15:08:49.093Z,43.03
2019-03-03T15:11:16.763Z,50.23
2019-03-03T15:13:44.443Z,22.47
2019-03-03T15:16:21.918Z,20.00
2019-03-03T15:18:49.575Z,20.13
2019-03-03T15:21:25.157Z,26.13
2019-03-03T15:23:48.068Z,15.80
2019-03-03T15:26:41.059Z,13.63
2019-03-03T15:29:08.820Z,17.63
2019-03-03T15:31:37.934Z,25.23
2019-03-03T15:34:05.754Z,23.50
2019-03-03T15:36:33.495Z,24.03
2019-03-03T15:39:01.158Z,32.37
2019-03-03T15:41:28.826Z,33.10
2019-03-03T15:43:56.667Z,34.87
2019-03-03T15:46:26.158Z,28.90
2019-03-03T15:48:53.675Z,38.60
2019-03-03T15:51:21.514Z,48.03
2019-03-03T15:53:49.293Z,41.97
2019-03-03T15:56:16.968Z,39.30
2019-03-03T15:58:44.786Z,41.90
2019-03-03T16:01:13.662Z,37.97
2019-03-03T16:03:41.326Z,36.30
2019-03-03T16:06:09.166Z,35.50
2019-03-03T16:08:36.842Z,37.67
2019-03-03T16:11:04.519Z,30.83
2019-03-03T16:13:32.243Z,38.07
2019-03-03T16:15:59.914Z,51.37
2019-03-03T16:18:27.586Z,69.90
2019-03-03T16:20:55.359Z,61.20
2019-03-03T16:23:23.038Z,57.33
2019-03-03T16:25:50.730Z,73.97
2019-03-03T16:28:19.283Z,110.57
2019-03-03T16:30:46.959Z,91.40
2019-03-03T16:33:20.448Z,56.70
2019-03-03T16:35:44.182Z,88.97
2019-03-03T16:38:11.858Z,156.20
2019-03-03T16:40:40.090Z,126.03
2019-03-03T16:43:07.982Z,130.67
2019-03-03T16:45:35.646Z,236.80
2019-03-03T16:48:03.322Z,196.00
2019-03-03T16:50:31.164Z,290.43
2019-03-03T16:52:58.987Z,290.90
2019-03-03T16:55:26.667Z,131.37
2019-03-03T16:57:54.528Z,164.87
2019-03-03T17:00:25.590Z,128.77
2019-03-03T17:02:53.275Z,112.50
2019-03-03T17:05:24.312Z,65.90
2019-03-03T17:07:51.980Z,42.43
2019-03-03T17:10:19.661Z,48.37
2019-03-03T17:12:47.367Z,49.47
2019-03-03T17:15:21.990Z,55.23
2019-03-03T17:17:49.678Z,60.43
2019-03-03T17:20:17.709Z,176.97
2019-03-03T17:22:45.386Z,203.13
2019-03-03T17:25:14.150Z,74.53
2019-03-03T17:27:41.974Z,21.03
2019-03-03T17:30:13.796Z,16.93
2019-03-03T17:32:41.465Z,15.30
2019-03-03T17:35:09.177Z,15.73
2019-03-03T17:37:36.841Z,15.10
2019-03-03T17:40:05.987Z,14.97
2019-03-03T17:42:33.726Z,15.27
2019-03-03T17:45:01.506Z,15.50
2019-03-03T17:47:29.191Z,15.70
2019-03-03T17:49:58.502Z,15.33
2019-03-03T17:52:26.188Z,15.93
2019-03-03T17:54:53.861Z,15.77
2019-03-03T17:57:21.569Z,16.73
2019-03-03T17:59:49.240Z,16.13
2019-03-03T18:02:18.826Z,16.43
2019-03-03T18:04:46.370Z,16.53
2019-03-03T18:07:14.090Z,16.43
2019-03-03T18:09:41.762Z,16.33
2019-03-03T18:12:09.986Z,17.33
2019-03-03T18:14:37.662Z,16.37
2019-03-03T18:17:05.344Z,16.83
2019-03-03T18:19:33.169Z,18.13
2019-03-03T18:22:00.890Z,17.53
2019-03-03T18:24:28.562Z,17.33
2019-03-03T18:26:56.375Z,18.83
2019-03-03T18:29:24.050Z,16.63
2019-03-03T18:31:51.722Z,16.43
2019-03-03T18:34:19.671Z,16.87
2019-03-03T18:36:47.310Z,17.23
2019-03-03T18:39:14.994Z,18.73
2019-03-03T18:41:42.700Z,18.53
2019-03-03T18:44:13.716Z,19.17
2019-03-03T18:46:41.761Z,19.70
2019-03-03T18:49:10.719Z,19.20
2019-03-03T18:51:38.388Z,20.10
2019-03-03T18:54:06.139Z,18.77
2019-03-03T18:56:34.729Z,18.47
2019-03-03T18:59:02.461Z,17.90
2019-03-03T19:01:30.079Z,18.37
2019-03-03T19:03:58.134Z,17.80
2019-03-03T19:06:25.807Z,17.97
2019-03-03T19:08:53.480Z,19.60
2019-03-03T19:11:21.560Z,27.73
2019-03-03T19:13:51.353Z,31.17
2019-03-03T19:16:19.001Z,34.60
2019-03-03T19:18:46.857Z,56.93
2019-03-03T19:21:14.494Z,38.40
2019-03-03T19:23:42.159Z,32.03
2019-03-03T19:26:09.915Z,34.13
2019-03-03T19:28:37.583Z,30.57
2019-03-03T19:31:06.975Z,26.67
2019-03-03T19:33:39.038Z,25.53
2019-03-03T19:36:06.712Z,23.73
2019-03-03T19:38:37.331Z,22.73
2019-03-03T19:41:05.147Z,26.13
2019-03-03T19:43:34.406Z,25.10
2019-03-03T19:46:03.544Z,25.30
2019-03-03T19:48:31.430Z,25.10
2019-03-03T19:50:59.072Z,26.13
2019-03-03T19:53:26.738Z,22.97
2019-03-03T19:55:54.642Z,25.03
2019-03-03T19:58:22.593Z,22.30
2019-03-03T20:00:50.461Z,22.00
2019-03-03T20:03:18.471Z,21.73
2019-03-03T20:05:46.145Z,20.77
2019-03-03T20:08:13.819Z,26.57
2019-03-03T20:10:41.654Z,21.70
2019-03-03T20:13:09.953Z,20.97
2019-03-03T20:15:37.780Z,23.33
2019-03-03T20:18:06.718Z,25.90
2019-03-03T20:20:34.386Z,27.50
2019-03-03T20:23:02.070Z,25.40
2019-03-03T20:25:29.898Z,24.70
2019-03-03T20:27:57.570Z,22.97
2019-03-03T20:30:25.743Z,23.97
2019-03-03T20:32:53.754Z,24.37
2019-03-03T20:35:21.527Z,23.20
2019-03-03T20:37:49.202Z,23.53
2019-03-03T20:40:17.745Z,25.07
2019-03-03T20:42:45.402Z,26.20
2019-03-03T20:45:29.476Z,24.40
2019-03-03T20:47:57.142Z,22.37
2019-03-03T20:50:24.820Z,21.37
2019-03-03T20:52:52.739Z,19.97
2019-03-03T20:55:21.112Z,18.73
2019-03-03T20:57:48.802Z,19.03
2019-03-03T21:00:24.015Z,18.30
2019-03-03T21:02:51.684Z,20.47
2019-03-03T21:05:19.359Z,25.00
2019-03-03T21:07:51.351Z,28.73
2019-03-03T21:10:26.362Z,30.17
2019-03-03T21:12:54.236Z,36.83
2019-03-03T21:15:22.013Z,19.10
2019-03-03T21:17:49.677Z,17.53
2019-03-03T21:20:18.396Z,17.57
2019-03-03T21:22:46.080Z,16.13
2019-03-03T21:25:14.339Z,16.57
2019-03-03T21:27:42.062Z,16.07
2019-03-03T21:30:13.938Z,18.90
2019-03-03T21:32:41.607Z,21.73
2019-03-03T21:35:10.731Z,20.87
2019-03-03T21:37:38.398Z,20.27
2019-03-03T21:40:07.558Z,20.27
2019-03-03T21:42:35.284Z,20.17
2019-03-03T21:45:03.160Z,18.17
2019-03-03T21:47:30.834Z,19.40
2019-03-03T21:49:58.682Z,18.00
2019-03-03T21:52:26.362Z,17.73
2019-03-03T21:54:54.038Z,18.80
2019-03-03T21:57:21.764Z,17.97
2019-03-03T21:59:49.435Z,18.63
2019-03-03T22:02:17.122Z,20.00
2019-03-03T22:04:44.961Z,18.70
2019-03-03T22:07:13.901Z,17.03
2019-03-03T22:09:41.605Z,17.63
2019-03-03T22:12:09.359Z,16.33
2019-03-03T22:14:39.734Z,16.17
2019-03-03T22:17:08.460Z,14.80
2019-03-03T22:19:36.326Z,14.97
2019-03-03T22:22:04.007Z,17.13
2019-03-03T22:24:31.666Z,16.13
2019-03-03T22:26:59.394Z,15.17
2019-03-03T22:29:28.260Z,17.63
2019-03-03T22:31:57.410Z,16.13
2019-03-03T22:34:25.448Z,17.80
2019-03-03T22:36:53.107Z,17.27
2019-03-03T22:39:20.778Z,17.80
2019-03-03T22:41:48.627Z,15.70
2019-03-03T22:44:16.306Z,15.03
2019-03-03T22:46:44.007Z,15.80
2019-03-03T22:49:14.688Z,16.67
2019-03-03T22:51:42.361Z,16.83
2019-03-03T22:54:10.026Z,16.27
2019-03-03T22:56:37.853Z,17.37
2019-03-03T22:59:05.522Z,16.97
2019-03-03T23:01:33.295Z,17.10
2019-03-03T23:04:08.578Z,18.27
2019-03-03T23:06:37.718Z,19.47
2019-03-03T23:09:12.902Z,19.63
2019-03-03T23:11:51.229Z,20.17
2019-03-03T23:14:26.499Z,19.83
2019-03-03T23:17:01.782Z,19.97
2019-03-03T23:19:46.283Z,20.90
2019-03-03T23:22:15.846Z,18.30
2019-03-03T23:25:02.119Z,18.30
2019-03-03T23:27:29.794Z,19.43
2019-03-03T23:29:57.488Z,23.13
2019-03-03T23:32:25.277Z,20.87
2019-03-03T23:34:53.050Z,19.37
2019-03-03T23:37:20.705Z,17.93
2019-03-03T23:39:48.710Z,20.57
2019-03-03T23:42:16.375Z,24.00
2019-03-03T23:44:44.041Z,20.97
2019-03-03T23:47:11.862Z,19.30
2019-03-03T23:49:39.530Z,18.40
2019-03-03T23:52:07.198Z,17.60
2019-03-03T23:54:34.920Z,17.13
2019-03-03T23:57:02.590Z,19.37
2019-03-03T23:59:30.262Z,18.97
