createdAt,value
2022-08-24T00:00:54.058Z,0.00
2022-08-24T00:01:54.242Z,0.00
2022-08-24T00:02:54.138Z,0.00
2022-08-24T00:03:55.264Z,0.00
2022-08-24T00:04:54.016Z,0.00
2022-08-24T00:05:54.015Z,0.00
2022-08-24T00:06:54.001Z,0.00
2022-08-24T00:07:54.011Z,0.00
2022-08-24T00:08:53.992Z,0.00
2022-08-24T00:09:53.965Z,0.00
2022-08-24T00:10:53.960Z,0.00
2022-08-24T00:11:53.946Z,0.00
2022-08-24T00:12:53.941Z,0.00
2022-08-24T00:13:53.922Z,0.00
2022-08-24T00:14:53.947Z,0.00
2022-08-24T00:15:53.897Z,0.00
2022-08-24T00:16:53.946Z,0.00
2022-08-24T00:17:53.878Z,0.00
2022-08-24T00:18:53.873Z,0.00
2022-08-24T00:19:53.863Z,0.00
2022-08-24T00:20:53.869Z,0.00
2022-08-24T00:21:53.834Z,0.00
2022-08-24T00:22:53.843Z,0.00
2022-08-24T00:23:53.833Z,0.00
2022-08-24T00:24:53.833Z,0.00
2022-08-24T00:25:53.802Z,0.00
2022-08-24T00:26:53.783Z,0.00
2022-08-24T00:27:53.777Z,0.00
2022-08-24T00:28:53.758Z,0.00
2022-08-24T00:29:53.758Z,0.00
2022-08-24T00:30:53.771Z,0.00
2022-08-24T00:31:53.842Z,0.00
2022-08-24T00:32:53.730Z,0.00
2022-08-24T00:33:53.713Z,0.00
2022-08-24T00:34:58.608Z,0.00
2022-08-24T00:35:53.697Z,0.00
2022-08-24T00:36:53.680Z,0.00
2022-08-24T00:37:53.694Z,0.00
2022-08-24T00:38:53.665Z,0.00
2022-08-24T00:39:53.746Z,0.00
2022-08-24T00:40:53.639Z,0.00
2022-08-24T00:41:53.624Z,0.00
2022-08-24T00:42:53.619Z,0.00
2022-08-24T00:43:53.627Z,0.00
2022-08-24T00:44:53.602Z,0.00
2022-08-24T00:45:53.653Z,0.00
2022-08-24T00:46:53.576Z,0.00
2022-08-24T00:47:53.574Z,0.00
2022-08-24T00:48:53.559Z,0.00
2022-08-24T00:49:53.563Z,0.00
2022-08-24T00:50:53.549Z,0.00
2022-08-24T00:51:53.515Z,0.00
2022-08-24T00:52:53.503Z,0.00
2022-08-24T00:53:53.497Z,0.00
2022-08-24T00:54:53.512Z,0.00
2022-08-24T00:55:53.476Z,0.00
2022-08-24T00:56:53.472Z,0.00
2022-08-24T00:57:53.463Z,0.00
2022-08-24T00:58:56.996Z,0.00
2022-08-24T00:59:53.436Z,0.00
2022-08-24T01:00:53.577Z,0.00
2022-08-24T01:01:53.511Z,0.00
2022-08-24T01:02:53.444Z,0.00
2022-08-24T01:03:56.739Z,0.00
2022-08-24T01:04:53.647Z,0.00
2022-08-24T01:05:53.410Z,0.00
2022-08-24T01:06:53.371Z,0.00
2022-08-24T01:07:53.350Z,0.00
2022-08-24T01:08:56.754Z,0.00
2022-08-24T01:09:53.329Z,0.00
2022-08-24T05:01:57.219Z,238.00
2022-08-24T05:02:58.190Z,237.00
2022-08-24T05:03:58.130Z,250.00
2022-08-24T05:04:58.110Z,260.00
2022-08-24T05:05:58.084Z,261.00
2022-08-24T05:06:58.073Z,264.00
2022-08-24T05:07:58.061Z,274.00
2022-08-24T05:08:58.065Z,275.00
2022-08-24T05:09:58.044Z,283.00
2022-08-24T05:10:58.027Z,285.00
2022-08-24T05:11:58.023Z,293.00
2022-08-24T05:12:58.094Z,302.00
2022-08-24T05:13:58.001Z,301.00
2022-08-24T05:14:58.010Z,307.00
2022-08-24T05:15:58.008Z,309.00
2022-08-24T05:16:57.967Z,314.00
2022-08-24T05:17:57.965Z,320.00
2022-08-24T05:19:03.947Z,330.00
2022-08-24T05:19:57.943Z,331.00
2022-08-24T05:20:57.945Z,342.00
2022-08-24T05:21:57.943Z,347.00
2022-08-24T05:23:01.039Z,350.00
2022-08-24T05:23:57.897Z,354.00
2022-08-24T05:24:57.918Z,356.00
2022-08-24T05:25:57.879Z,364.00
2022-08-24T05:26:57.934Z,369.00
2022-08-24T05:27:57.864Z,374.00
2022-08-24T05:28:57.844Z,382.00
2022-08-24T05:29:57.824Z,381.00
2022-08-24T05:30:57.890Z,389.00
2022-08-24T05:31:57.817Z,390.00
2022-08-24T05:32:57.929Z,397.00
2022-08-24T05:33:57.799Z,401.00
2022-08-24T05:34:57.780Z,400.00
2022-08-24T05:35:57.781Z,406.00
2022-08-24T05:36:57.751Z,408.00
2022-08-24T05:37:57.761Z,407.00
2022-08-24T05:38:57.757Z,407.00
2022-08-24T05:39:57.752Z,412.00
2022-08-24T05:40:57.717Z,413.00
2022-08-24T05:41:57.707Z,412.00
2022-08-24T05:42:57.709Z,412.00
2022-08-24T05:43:57.700Z,415.00
2022-08-24T05:44:57.688Z,422.00
2022-08-24T05:45:57.665Z,424.00
2022-08-24T05:46:57.723Z,427.00
2022-08-24T05:47:57.668Z,422.00
2022-08-24T05:48:57.633Z,416.00
2022-08-24T05:49:57.617Z,418.00
2022-08-24T05:50:57.621Z,421.00
2022-08-24T05:51:57.605Z,424.00
2022-08-24T05:52:57.628Z,429.00
2022-08-24T05:53:57.573Z,431.00
2022-08-24T05:54:57.589Z,432.00
2022-08-24T05:55:57.576Z,432.00
2022-08-24T05:56:57.561Z,435.00
2022-08-24T05:57:57.547Z,435.00
2022-08-24T05:58:57.525Z,439.00
2022-08-24T05:59:57.511Z,438.00
2022-08-24T06:00:57.540Z,435.00
2022-08-24T06:01:57.644Z,432.00
2022-08-24T06:02:57.715Z,429.00
2022-08-24T06:03:57.478Z,429.00
2022-08-24T06:04:57.452Z,426.00
2022-08-24T06:05:57.490Z,426.00
2022-08-24T06:06:57.457Z,426.00
2022-08-24T06:07:57.434Z,425.00
2022-08-24T06:08:57.417Z,418.00
2022-08-24T06:09:57.414Z,412.00
2022-08-24T06:10:57.406Z,408.00
2022-08-24T06:11:57.428Z,413.00
2022-08-24T06:12:57.429Z,425.00
2022-08-24T06:13:59.260Z,426.00
2022-08-24T06:14:57.360Z,432.00
2022-08-24T06:16:47.808Z,434.00
2022-08-24T06:16:57.476Z,434.00
2022-08-24T06:17:57.463Z,437.00
2022-08-24T06:18:57.316Z,445.00
2022-08-24T06:19:57.297Z,452.00
2022-08-24T06:20:57.799Z,457.00
2022-08-24T06:21:57.282Z,463.00
2022-08-24T06:22:57.269Z,471.00
2022-08-24T06:23:57.319Z,480.00
2022-08-24T06:24:58.991Z,486.00
2022-08-24T06:25:57.244Z,497.00
2022-08-24T06:26:57.224Z,504.00
2022-08-24T06:27:57.221Z,511.00
2022-08-24T06:28:57.220Z,520.00
2022-08-24T06:29:57.239Z,527.00
2022-08-24T06:30:57.215Z,535.00
2022-08-24T06:31:57.250Z,546.00
2022-08-24T06:32:57.341Z,554.00
2022-08-24T06:33:57.164Z,567.00
2022-08-24T06:34:57.159Z,576.00
2022-08-24T06:35:57.168Z,586.00
2022-08-24T06:36:57.117Z,597.00
2022-08-24T06:37:57.108Z,607.00
2022-08-24T06:38:57.116Z,611.00
2022-08-24T06:39:57.286Z,620.00
2022-08-24T06:40:57.089Z,627.00
2022-08-24T06:41:57.079Z,634.00
2022-08-24T06:42:57.051Z,639.00
2022-08-24T06:43:57.056Z,646.00
2022-08-24T06:44:57.057Z,654.00
2022-08-24T06:45:57.026Z,657.00
2022-08-24T06:46:57.048Z,667.00
2022-08-24T06:47:57.009Z,670.00
2022-08-24T06:48:56.993Z,671.00
2022-08-24T06:49:56.996Z,687.00
2022-08-24T06:50:56.995Z,692.00
2022-08-24T06:51:56.978Z,696.00
2022-08-24T06:52:56.991Z,697.00
2022-08-24T06:53:56.955Z,704.00
2022-08-24T06:54:56.935Z,717.00
2022-08-24T06:55:56.923Z,722.00
2022-08-24T06:56:56.927Z,715.00
2022-08-24T06:57:56.907Z,723.00
2022-08-24T06:58:56.900Z,733.00
2022-08-24T06:59:56.885Z,737.00
2022-08-24T07:00:56.875Z,741.00
2022-08-24T07:01:56.954Z,757.00
2022-08-24T07:02:56.936Z,770.00
2022-08-24T07:03:56.838Z,776.00
2022-08-24T07:04:56.837Z,778.00
2022-08-24T07:05:56.814Z,777.00
2022-08-24T07:06:56.800Z,791.00
2022-08-24T07:07:56.822Z,791.00
2022-08-24T07:08:56.809Z,803.00
2022-08-24T07:09:56.767Z,799.00
2022-08-24T07:10:56.776Z,808.00
2022-08-24T07:11:56.753Z,810.00
2022-08-24T07:12:56.764Z,816.00
2022-08-24T07:13:56.747Z,819.00
2022-08-24T07:14:56.743Z,832.00
2022-08-24T07:15:56.748Z,836.00
2022-08-24T07:16:56.711Z,823.00
2022-08-24T07:17:56.692Z,836.00
2022-08-24T07:18:56.716Z,853.00
2022-08-24T07:19:56.686Z,853.00
2022-08-24T07:20:56.650Z,855.00
2022-08-24T07:21:56.658Z,844.00
2022-08-24T07:22:56.688Z,850.00
2022-08-24T07:23:56.663Z,860.00
2022-08-24T07:24:56.620Z,863.00
2022-08-24T07:25:56.613Z,862.00
2022-08-24T07:26:56.593Z,858.00
2022-08-24T07:27:56.698Z,873.00
2022-08-24T07:28:56.591Z,868.00
2022-08-24T07:30:23.107Z,871.00
2022-08-24T07:30:56.609Z,879.00
2022-08-24T07:31:56.543Z,877.00
2022-08-24T07:32:56.523Z,886.00
2022-08-24T07:33:56.521Z,879.00
2022-08-24T07:34:56.527Z,892.00
2022-08-24T07:35:56.529Z,892.00
2022-08-24T07:36:56.494Z,894.00
2022-08-24T07:37:56.477Z,895.00
2022-08-24T07:38:56.467Z,894.00
2022-08-24T07:39:56.495Z,895.00
2022-08-24T07:41:20.287Z,913.00
2022-08-24T07:42:14.737Z,915.00
2022-08-24T07:42:56.438Z,920.00
2022-08-24T07:43:56.418Z,922.00
2022-08-24T07:44:56.406Z,919.00
2022-08-24T07:45:56.443Z,929.00
2022-08-24T07:46:56.439Z,918.00
2022-08-24T07:47:56.463Z,933.00
2022-08-24T07:49:10.968Z,924.00
2022-08-24T07:49:56.359Z,923.00
2022-08-24T07:50:56.359Z,925.00
2022-08-24T07:51:56.376Z,929.00
2022-08-24T07:52:56.309Z,926.00
2022-08-24T07:53:56.336Z,943.00
2022-08-24T07:54:56.296Z,939.00
2022-08-24T07:55:56.317Z,952.00
2022-08-24T07:56:56.276Z,955.00
2022-08-24T07:57:56.263Z,956.00
2022-08-24T07:58:56.289Z,953.00
2022-08-24T07:59:56.289Z,969.00
2022-08-24T08:00:56.237Z,957.00
2022-08-24T08:01:56.262Z,966.00
2022-08-24T08:02:56.267Z,965.00
2022-08-24T08:03:56.208Z,984.00
2022-08-24T08:04:56.231Z,968.00
2022-08-24T08:05:56.193Z,979.00
2022-08-24T08:07:56.185Z,978.00
2022-08-24T08:08:56.178Z,980.00
2022-08-24T08:09:56.161Z,975.00
2022-08-24T08:10:56.134Z,988.00
2022-08-24T08:11:56.140Z,984.00
2022-08-24T08:12:56.108Z,988.00
2022-08-24T08:13:56.113Z,985.00
2022-08-24T08:14:56.101Z,975.00
2022-08-24T08:15:59.363Z,984.00
2022-08-24T08:16:56.074Z,983.00
2022-08-24T08:17:56.319Z,970.00
2022-08-24T08:19:11.695Z,967.00
2022-08-24T08:19:56.080Z,968.00
2022-08-24T08:20:56.043Z,959.00
2022-08-24T08:21:56.015Z,961.00
2022-08-24T08:22:56.047Z,960.00
2022-08-24T08:23:56.006Z,950.00
2022-08-24T08:24:55.974Z,946.00
2022-08-24T08:25:55.972Z,950.00
2022-08-24T08:26:55.953Z,951.00
2022-08-24T08:28:01.051Z,942.00
2022-08-24T08:28:56.080Z,940.00
2022-08-24T08:29:55.933Z,946.00
2022-08-24T08:30:55.946Z,949.00
2022-08-24T08:31:55.954Z,950.00
2022-08-24T08:32:55.891Z,961.00
2022-08-24T08:33:55.908Z,964.00
2022-08-24T08:35:00.083Z,976.00
2022-08-24T08:35:55.896Z,990.00
2022-08-24T08:36:55.856Z,983.00
2022-08-24T08:37:55.854Z,997.00
2022-08-24T08:38:55.833Z,1014.00
2022-08-24T08:39:55.902Z,1018.00
2022-08-24T08:40:55.812Z,1028.00
2022-08-24T08:41:55.836Z,1035.00
2022-08-24T08:42:55.794Z,1040.00
2022-08-24T08:43:55.778Z,1044.00
2022-08-24T08:44:55.766Z,1060.00
2022-08-24T08:45:55.800Z,1064.00
2022-08-24T08:46:55.743Z,1070.00
2022-08-24T08:47:55.777Z,1071.00
2022-08-24T08:48:55.727Z,1090.00
2022-08-24T08:49:55.731Z,1094.00
2022-08-24T08:50:55.726Z,1101.00
2022-08-24T08:51:55.690Z,1113.00
2022-08-24T08:52:55.685Z,1123.00
2022-08-24T08:53:55.676Z,1129.00
2022-08-24T08:54:55.663Z,1135.00
2022-08-24T08:55:55.654Z,1145.00
2022-08-24T08:56:59.377Z,1149.00
2022-08-24T08:57:55.632Z,1170.00
2022-08-24T08:58:59.461Z,1181.00
2022-08-24T08:59:56.196Z,1198.00
2022-08-24T09:00:55.623Z,1203.00
2022-08-24T09:01:55.632Z,1216.00
2022-08-24T09:02:55.582Z,1224.00
2022-08-24T09:03:55.604Z,1229.00
2022-08-24T09:04:55.673Z,1257.00
2022-08-24T09:06:55.541Z,1288.00
2022-08-24T09:07:55.545Z,1290.00
2022-08-24T09:08:55.531Z,1305.00
2022-08-24T09:09:55.499Z,1324.00
2022-08-24T09:10:55.496Z,1335.00
2022-08-24T09:11:55.499Z,1357.00
2022-08-24T09:12:55.496Z,1351.00
2022-08-24T09:13:55.466Z,1374.00
2022-08-24T09:14:55.449Z,1382.00
2022-08-24T09:15:57.651Z,1378.00
2022-08-24T09:16:55.476Z,1390.00
2022-08-24T09:17:55.429Z,1402.00
2022-08-24T09:18:55.444Z,1397.00
2022-08-24T09:19:55.388Z,1418.00
2022-08-24T09:20:55.388Z,1417.00
2022-08-24T09:21:55.375Z,1416.00
2022-08-24T09:22:55.362Z,1439.00
2022-08-24T09:23:55.348Z,1441.00
2022-08-24T09:24:55.353Z,1437.00
2022-08-24T09:25:55.327Z,1457.00
2022-08-24T09:26:55.322Z,1456.00
2022-08-24T09:27:55.331Z,1481.00
2022-08-24T09:28:55.323Z,1498.00
2022-08-24T09:29:55.302Z,1515.00
2022-08-24T09:30:55.382Z,1535.00
2022-08-24T09:31:55.399Z,1528.00
2022-08-24T09:32:55.258Z,1612.00
2022-08-24T09:33:55.247Z,1577.00
2022-08-24T09:34:55.229Z,1613.00
2022-08-24T09:35:55.238Z,1605.00
2022-08-24T09:36:55.252Z,1621.00
2022-08-24T09:37:55.209Z,1628.00
2022-08-24T09:38:55.199Z,1648.00
2022-08-24T09:39:55.269Z,1649.00
2022-08-24T09:40:55.181Z,1641.00
2022-08-24T09:41:55.171Z,1645.00
2022-08-24T09:42:55.202Z,1641.00
2022-08-24T09:43:55.143Z,1633.00
2022-08-24T09:44:55.164Z,1642.00
2022-08-24T09:45:55.172Z,1625.00
2022-08-24T09:46:55.114Z,1644.00
2022-08-24T09:47:55.228Z,1628.00
2022-08-24T09:48:55.159Z,1623.00
2022-08-24T09:49:55.092Z,1616.00
2022-08-24T09:50:55.075Z,1629.00
2022-08-24T09:51:55.070Z,1614.00
2022-08-24T09:52:55.047Z,1617.00
2022-08-24T09:53:55.044Z,1616.00
2022-08-24T09:54:55.093Z,1622.00
2022-08-24T09:55:55.025Z,1623.00
2022-08-24T09:57:09.401Z,1616.00
2022-08-24T09:58:01.073Z,1619.00
2022-08-24T09:58:55.018Z,1618.00
2022-08-24T09:59:54.978Z,1636.00
2022-08-24T10:00:55.054Z,1618.00
2022-08-24T10:01:55.013Z,1621.00
2022-08-24T10:02:54.945Z,1636.00
2022-08-24T10:03:54.949Z,1629.00
2022-08-24T10:04:55.067Z,1634.00
2022-08-24T10:05:55.005Z,1626.00
2022-08-24T10:06:54.902Z,1629.00
2022-08-24T10:07:54.917Z,1637.00
2022-08-24T10:08:54.884Z,1624.00
2022-08-24T10:09:54.959Z,1625.00
2022-08-24T10:10:54.926Z,1603.00
2022-08-24T10:11:54.865Z,1646.00
2022-08-24T10:12:56.525Z,1632.00
2022-08-24T10:13:54.819Z,1631.00
2022-08-24T10:14:54.821Z,1655.00
2022-08-24T10:15:54.800Z,1650.00
2022-08-24T10:16:54.814Z,1654.00
2022-08-24T10:17:54.777Z,1688.00
2022-08-24T10:18:54.825Z,1686.00
2022-08-24T10:19:54.754Z,1704.00
2022-08-24T10:20:54.838Z,1715.00
2022-08-24T10:21:54.745Z,1741.00
2022-08-24T10:22:54.732Z,1753.00
2022-08-24T10:23:54.730Z,1764.00
2022-08-24T10:24:54.723Z,1787.00
2022-08-24T10:25:54.727Z,1792.00
2022-08-24T10:26:54.698Z,1817.00
2022-08-24T10:27:54.680Z,1830.00
2022-08-24T10:28:54.667Z,1835.00
2022-08-24T10:29:54.729Z,1883.00
2022-08-24T10:30:54.662Z,1820.00
2022-08-24T10:31:54.683Z,1872.00
2022-08-24T10:32:54.624Z,1891.00
2022-08-24T10:33:54.608Z,1943.00
2022-08-24T10:34:54.633Z,1954.00
2022-08-24T10:35:54.614Z,1957.00
2022-08-24T10:36:54.612Z,2050.00
2022-08-24T10:37:54.583Z,2004.00
2022-08-24T10:38:54.591Z,2023.00
2022-08-24T10:39:57.772Z,2049.00
2022-08-24T10:40:54.603Z,2049.00
2022-08-24T10:41:54.528Z,2076.00
2022-08-24T10:42:54.530Z,2067.00
2022-08-24T10:43:54.515Z,2099.00
2022-08-24T10:44:54.536Z,2094.00
2022-08-24T10:45:54.605Z,2118.00
2022-08-24T10:46:58.610Z,2128.00
2022-08-24T10:47:54.465Z,2127.00
2022-08-24T10:48:54.456Z,2130.00
2022-08-24T10:49:54.459Z,2150.00
2022-08-24T10:50:54.448Z,2180.00
2022-08-24T10:51:54.423Z,2185.00
2022-08-24T10:52:54.480Z,2192.00
2022-08-24T10:53:54.418Z,2189.00
2022-08-24T10:54:54.411Z,2183.00
2022-08-24T10:55:54.399Z,2209.00
2022-08-24T10:56:54.438Z,2185.00
2022-08-24T10:57:54.378Z,2228.00
2022-08-24T10:58:54.400Z,2163.00
2022-08-24T10:59:54.350Z,2201.00
2022-08-24T11:00:54.449Z,2202.00
2022-08-24T11:01:54.398Z,2189.00
2022-08-24T11:02:54.349Z,2134.00
2022-08-24T11:03:54.359Z,2132.00
2022-08-24T11:04:54.307Z,2154.00
2022-08-24T11:05:54.311Z,2170.00
2022-08-24T11:06:54.272Z,2127.00
2022-08-24T11:07:54.279Z,2130.00
2022-08-24T11:08:54.247Z,2137.00
2022-08-24T11:09:54.255Z,2147.00
2022-08-24T11:11:00.260Z,2121.00
2022-08-24T11:11:54.227Z,2118.00
2022-08-24T11:12:54.212Z,2104.00
2022-08-24T11:14:00.259Z,2115.00
2022-08-24T11:14:54.203Z,2085.00
2022-08-24T11:15:54.253Z,2104.00
2022-08-24T11:16:57.779Z,2096.00
2022-08-24T11:17:54.175Z,2112.00
2022-08-24T11:18:54.204Z,2080.00
2022-08-24T11:20:00.207Z,2130.00
2022-08-24T11:20:54.133Z,2118.00
2022-08-24T11:21:54.124Z,2144.00
2022-08-24T11:22:54.102Z,2130.00
2022-08-24T11:23:54.090Z,2147.00
2022-08-24T11:24:54.098Z,2112.00
2022-08-24T11:25:54.070Z,2125.00
2022-08-24T11:26:55.264Z,2101.00
2022-08-24T11:27:54.049Z,2127.00
2022-08-24T11:28:54.042Z,2140.00
2022-08-24T11:29:54.029Z,2136.00
2022-08-24T11:30:54.033Z,2131.00
2022-08-24T11:31:54.112Z,2115.00
2022-08-24T11:32:53.999Z,2108.00
2022-08-24T11:33:54.003Z,2105.00
2022-08-24T11:34:53.985Z,2100.00
2022-08-24T11:35:53.970Z,2102.00
2022-08-24T11:36:53.992Z,2100.00
2022-08-24T11:37:53.961Z,2110.00
2022-08-24T11:38:53.947Z,2108.00
2022-08-24T11:39:53.954Z,2131.00
2022-08-24T11:40:53.917Z,2135.00
2022-08-24T11:41:53.912Z,2160.00
2022-08-24T11:42:53.921Z,2172.00
2022-08-24T11:43:53.886Z,2189.00
2022-08-24T11:44:53.880Z,2205.00
2022-08-24T11:45:53.860Z,2203.00
2022-08-24T11:46:53.928Z,2237.00
2022-08-24T11:47:53.866Z,2215.00
2022-08-24T11:48:53.851Z,2273.00
2022-08-24T11:49:53.823Z,2299.00
2022-08-24T11:50:53.818Z,2308.00
2022-08-24T11:51:53.811Z,2343.00
2022-08-24T11:52:53.824Z,2355.00
2022-08-24T11:53:53.784Z,2382.00
2022-08-24T11:54:53.775Z,2401.00
2022-08-24T11:55:56.187Z,2396.00
2022-08-24T11:56:53.818Z,2421.00
2022-08-24T11:57:53.752Z,2444.00
2022-08-24T11:58:53.739Z,2482.00
2022-08-24T11:59:53.730Z,2479.00
2022-08-24T12:00:53.710Z,2484.00
2022-08-24T12:01:53.786Z,2487.00
2022-08-24T12:02:53.897Z,2508.00
2022-08-24T12:03:53.680Z,2540.00
2022-08-24T12:04:53.671Z,2561.00
2022-08-24T12:05:53.659Z,2565.00
2022-08-24T12:06:55.558Z,2565.00
2022-08-24T12:07:53.657Z,2545.00
2022-08-24T12:08:53.640Z,2565.00
2022-08-24T12:09:53.647Z,2526.00
2022-08-24T12:10:53.617Z,2546.00
2022-08-24T12:11:53.595Z,2522.00
2022-08-24T12:12:53.589Z,2528.00
2022-08-24T12:13:53.572Z,2534.00
2022-08-24T12:14:53.564Z,2534.00
2022-08-24T12:15:53.603Z,2566.00
2022-08-24T12:16:53.551Z,2563.00
2022-08-24T12:17:53.537Z,2558.00
2022-08-24T12:18:53.530Z,2557.00
2022-08-24T12:19:53.529Z,2565.00
2022-08-24T12:20:53.505Z,2541.00
2022-08-24T12:21:53.486Z,2583.00
2022-08-24T12:22:53.494Z,2561.00
2022-08-24T12:23:53.472Z,2567.00
2022-08-24T12:24:53.464Z,2597.00
2022-08-24T12:25:53.500Z,2631.00
2022-08-24T12:26:53.447Z,2605.00
2022-08-24T12:27:53.435Z,2646.00
2022-08-24T12:28:54.591Z,2671.00
2022-08-24T12:29:53.427Z,2661.00
2022-08-24T12:30:53.416Z,2652.00
2022-08-24T12:31:53.500Z,2678.00
2022-08-24T12:32:53.378Z,2676.00
2022-08-24T12:33:53.370Z,2714.00
2022-08-24T12:34:55.886Z,2719.00
2022-08-24T12:35:53.358Z,2713.00
2022-08-24T12:36:53.341Z,2721.00
2022-08-24T12:37:53.371Z,2734.00
2022-08-24T12:38:53.317Z,2712.00
2022-08-24T12:39:53.351Z,2791.00
2022-08-24T12:40:53.300Z,2730.00
2022-08-24T12:41:53.286Z,2711.00
2022-08-24T12:42:53.306Z,2734.00
2022-08-24T12:43:53.266Z,2748.00
2022-08-24T12:44:53.265Z,2759.00
2022-08-24T12:45:53.269Z,2774.00
2022-08-24T12:46:53.295Z,2844.00
2022-08-24T12:47:53.236Z,2788.00
2022-08-24T12:48:55.042Z,2823.00
2022-08-24T12:49:53.204Z,2876.00
2022-08-24T12:50:53.200Z,2964.00
2022-08-24T12:51:53.189Z,2838.00
2022-08-24T12:52:53.182Z,2886.00
2022-08-24T12:53:53.190Z,2953.00
2022-08-24T12:54:53.317Z,2964.00
2022-08-24T12:55:53.147Z,2849.00
2022-08-24T12:56:53.141Z,2875.00
2022-08-24T12:57:54.034Z,2904.00
2022-08-24T12:58:53.843Z,2919.00
2022-08-24T12:59:53.127Z,2925.00
2022-08-24T13:00:53.143Z,2931.00
2022-08-24T13:01:53.147Z,2982.00
2022-08-24T13:02:53.083Z,3099.00
2022-08-24T13:03:53.068Z,3064.00
2022-08-24T13:04:53.069Z,3092.00
2022-08-24T13:05:53.079Z,3116.00
2022-08-24T13:06:57.643Z,3124.00
2022-08-24T13:07:53.034Z,3277.00
2022-08-24T13:08:53.013Z,3151.00
2022-08-24T13:09:53.001Z,3118.00
2022-08-24T13:10:52.994Z,2735.00
2022-08-24T13:11:53.005Z,2998.00
2022-08-24T13:12:52.971Z,3004.00
2022-08-24T13:13:52.962Z,3041.00
2022-08-24T13:14:54.132Z,2993.00
2022-08-24T13:15:52.995Z,2928.00
2022-08-24T13:16:52.927Z,3026.00
2022-08-24T13:17:52.943Z,3003.00
2022-08-24T13:18:52.911Z,3155.00
2022-08-24T13:19:52.905Z,2944.00
2022-08-24T13:20:52.893Z,2775.00
2022-08-24T13:21:52.902Z,2842.00
2022-08-24T13:22:52.872Z,2880.00
2022-08-24T13:23:52.881Z,2959.00
2022-08-24T13:24:52.852Z,2922.00
2022-08-24T13:25:52.848Z,2942.00
2022-08-24T13:26:52.827Z,2970.00
2022-08-24T13:27:52.903Z,2996.00
2022-08-24T13:28:56.618Z,3025.00
2022-08-24T13:29:52.811Z,3050.00
2022-08-24T13:30:52.830Z,3097.00
2022-08-24T13:31:52.787Z,3077.00
2022-08-24T13:32:52.819Z,3113.00
2022-08-24T13:33:52.765Z,3108.00
2022-08-24T13:34:52.781Z,3069.00
2022-08-24T13:35:52.755Z,3050.00
2022-08-24T13:36:52.744Z,2994.00
2022-08-24T13:37:52.733Z,3022.00
2022-08-24T13:38:52.721Z,3036.00
2022-08-24T13:39:52.779Z,3094.00
2022-08-24T13:40:52.693Z,3011.00
2022-08-24T13:41:52.687Z,3028.00
2022-08-24T13:42:52.676Z,3041.00
2022-08-24T13:43:52.667Z,3068.00
2022-08-24T13:44:52.668Z,3103.00
2022-08-24T13:45:52.674Z,3190.00
2022-08-24T13:46:52.649Z,2979.00
2022-08-24T13:47:52.624Z,3032.00
2022-08-24T13:48:52.618Z,3060.00
2022-08-24T13:49:52.611Z,3051.00
2022-08-24T13:50:52.654Z,3087.00
2022-08-24T13:51:52.609Z,3116.00
2022-08-24T13:52:52.588Z,3092.00
2022-08-24T13:53:52.568Z,3170.00
2022-08-24T13:54:52.564Z,3139.00
2022-08-24T13:55:52.578Z,3123.00
2022-08-24T13:56:52.537Z,3242.00
2022-08-24T13:57:52.554Z,3077.00
2022-08-24T13:58:52.519Z,3014.00
2022-08-24T13:59:52.513Z,3026.00
2022-08-24T14:00:52.504Z,3144.00
2022-08-24T14:01:52.607Z,3077.00
2022-08-24T14:02:52.476Z,3129.00
2022-08-24T14:03:52.469Z,3238.00
2022-08-24T14:04:52.466Z,3267.00
2022-08-24T14:05:54.300Z,3240.00
2022-08-24T14:06:52.473Z,3285.00
2022-08-24T14:07:52.437Z,3263.00
2022-08-24T14:08:52.418Z,3158.00
2022-08-24T14:09:52.416Z,3220.00
2022-08-24T14:10:54.183Z,3160.00
2022-08-24T14:11:52.421Z,3126.00
2022-08-24T14:12:52.397Z,3108.00
2022-08-24T14:13:52.374Z,3147.00
2022-08-24T14:14:52.398Z,3198.00
2022-08-24T14:15:52.394Z,3224.00
2022-08-24T14:16:52.347Z,3246.00
2022-08-24T14:17:53.913Z,3353.00
2022-08-24T14:18:52.319Z,3197.00
2022-08-24T14:19:52.330Z,3340.00
2022-08-24T14:20:52.314Z,3405.00
2022-08-24T14:21:52.311Z,3253.00
2022-08-24T14:22:52.317Z,3497.00
2022-08-24T14:23:52.312Z,3392.00
2022-08-24T14:24:52.272Z,3431.00
2022-08-24T14:25:52.253Z,3525.00
2022-08-24T14:26:53.081Z,3582.00
2022-08-24T14:27:52.236Z,3773.00
2022-08-24T14:28:52.241Z,2727.00
2022-08-24T14:29:52.226Z,1867.00
2022-08-24T14:30:54.319Z,3480.00
2022-08-24T14:31:52.194Z,3616.00
2022-08-24T14:32:52.184Z,3680.00
2022-08-24T14:33:52.188Z,3744.00
2022-08-24T14:34:52.215Z,3697.00
2022-08-24T14:35:52.160Z,3780.00
2022-08-24T14:36:57.644Z,3872.00
2022-08-24T14:37:56.624Z,3764.00
2022-08-24T14:38:52.132Z,3748.00
2022-08-24T14:39:52.170Z,3745.00
2022-08-24T14:40:52.118Z,3745.00
2022-08-24T14:41:52.102Z,3796.00
2022-08-24T14:42:52.091Z,3915.00
2022-08-24T14:43:52.073Z,3920.00
2022-08-24T14:44:52.085Z,3922.00
2022-08-24T14:45:52.085Z,3994.00
2022-08-24T14:46:52.122Z,3931.00
2022-08-24T14:47:52.043Z,3933.00
2022-08-24T14:48:54.912Z,4013.00
2022-08-24T14:49:52.057Z,4065.00
2022-08-24T14:50:52.053Z,4029.00
2022-08-24T14:51:51.995Z,3963.00
2022-08-24T14:52:51.985Z,3947.00
2022-08-24T14:53:51.972Z,4032.00
2022-08-24T14:54:51.959Z,4066.00
2022-08-24T14:55:51.965Z,3992.00
2022-08-24T14:56:51.952Z,3944.00
2022-08-24T14:57:51.944Z,3975.00
2022-08-24T14:58:51.920Z,4075.00
2022-08-24T14:59:51.910Z,4202.00
2022-08-24T15:00:51.899Z,4392.00
2022-08-24T15:01:51.986Z,4670.00
2022-08-24T15:02:51.900Z,4386.00
2022-08-24T15:03:51.874Z,4720.00
2022-08-24T15:04:51.873Z,4999.00
2022-08-24T15:06:09.513Z,5763.00
2022-08-24T15:06:51.848Z,5705.00
2022-08-24T15:07:51.835Z,6559.00
2022-08-24T15:08:51.845Z,3054.00
2022-08-24T15:09:51.808Z,4690.00
2022-08-24T15:10:51.801Z,14227.00
2022-08-24T15:11:51.800Z,17437.00
2022-08-24T15:12:51.816Z,14866.00
2022-08-24T15:13:51.778Z,14014.00
2022-08-24T15:14:51.868Z,16020.00
2022-08-24T15:15:51.817Z,18867.00
2022-08-24T15:16:53.844Z,17188.00
2022-08-24T15:17:51.735Z,14700.00
2022-08-24T15:18:51.742Z,12351.00
2022-08-24T15:19:51.713Z,9636.00
2022-08-24T15:20:51.705Z,10297.00
2022-08-24T15:21:51.725Z,12598.00
2022-08-24T15:22:51.704Z,11912.00
2022-08-24T15:23:51.696Z,10925.00
2022-08-24T15:24:51.666Z,9432.00
2022-08-24T15:25:51.653Z,9196.00
2022-08-24T15:26:51.639Z,9755.00
2022-08-24T15:27:51.637Z,9679.00
2022-08-24T15:28:56.269Z,10718.00
2022-08-24T15:29:51.648Z,11232.00
2022-08-24T15:30:51.624Z,12768.00
2022-08-24T15:31:51.593Z,11026.00
2022-08-24T15:32:51.588Z,10600.00
2022-08-24T15:33:51.583Z,9019.00
2022-08-24T15:34:51.580Z,7926.00
2022-08-24T15:35:51.577Z,10006.00
2022-08-24T15:36:51.553Z,11089.00
2022-08-24T15:37:51.577Z,9089.00
2022-08-24T15:38:51.538Z,8580.00
2022-08-24T15:39:51.586Z,9634.00
2022-08-24T15:40:51.538Z,10914.00
2022-08-24T15:41:51.500Z,12701.00
2022-08-24T15:42:51.488Z,12055.00
2022-08-24T15:43:51.478Z,10561.00
2022-08-24T15:44:51.471Z,10062.00
2022-08-24T15:45:51.581Z,9636.00
2022-08-24T15:46:51.449Z,11513.00
2022-08-24T15:47:52.096Z,10557.00
2022-08-24T15:48:51.427Z,11589.00
2022-08-24T15:49:51.419Z,12492.00
2022-08-24T15:50:51.409Z,12228.00
2022-08-24T15:51:51.417Z,9369.00
2022-08-24T15:52:51.389Z,9509.00
2022-08-24T15:53:51.385Z,10943.00
2022-08-24T15:54:51.389Z,8994.00
2022-08-24T15:55:53.372Z,8031.00
2022-08-24T15:56:51.355Z,10690.00
2022-08-24T15:57:51.376Z,7557.00
2022-08-24T15:58:51.329Z,7449.00
2022-08-24T15:59:51.334Z,5585.00
2022-08-24T16:00:51.330Z,3731.00
2022-08-24T16:01:51.356Z,2910.00
2022-08-24T16:02:51.352Z,2655.00
2022-08-24T16:03:51.311Z,2538.00
2022-08-24T16:04:51.272Z,2311.00
2022-08-24T16:05:51.336Z,2229.00
2022-08-24T16:06:51.256Z,2151.00
2022-08-24T16:07:51.275Z,2107.00
2022-08-24T16:08:51.227Z,2061.00
2022-08-24T16:09:51.252Z,2025.00
2022-08-24T16:10:51.206Z,1987.00