createdAt,value
2019-03-19T18:41:36.115Z,64.10
2019-03-19T18:44:05.311Z,65.10
2019-03-19T18:46:34.853Z,65.40
2019-03-19T18:49:04.015Z,65.30
2019-03-19T18:51:33.152Z,65.40
2019-03-19T18:54:02.560Z,65.50
2019-03-19T18:56:31.649Z,65.40
2019-03-19T18:59:00.982Z,65.30
2019-03-19T19:01:30.082Z,65.30
2019-03-19T19:03:59.274Z,65.40
2019-03-19T19:06:28.483Z,65.30
2019-03-19T19:08:57.798Z,65.30
2019-03-19T19:11:26.890Z,65.20
2019-03-19T19:13:56.039Z,64.90
2019-03-19T19:16:25.209Z,65.30
2019-03-19T19:18:54.338Z,65.30
2019-03-19T19:21:23.467Z,65.30
2019-03-19T19:23:52.613Z,65.20
2019-03-19T19:26:21.698Z,65.10
2019-03-19T19:28:50.900Z,65.10
2019-03-19T19:31:22.185Z,65.30
2019-03-19T19:33:51.392Z,65.20
2019-03-19T19:36:20.516Z,65.20
2019-03-19T19:38:49.601Z,65.30
2019-03-19T19:41:18.816Z,65.00
2019-03-19T19:43:47.910Z,65.00
2019-03-19T19:46:17.515Z,65.00
2019-03-19T19:48:46.654Z,64.90
2019-03-19T19:51:15.902Z,64.90
2019-03-19T19:53:45.120Z,64.90
2019-03-19T19:56:14.639Z,64.90
2019-03-19T19:58:43.741Z,65.00
2019-03-19T20:01:13.161Z,64.90
2019-03-19T20:03:42.229Z,64.90
2019-03-19T20:06:11.325Z,64.80
2019-03-19T20:08:40.497Z,64.90
2019-03-19T20:11:09.588Z,65.20
2019-03-19T20:13:38.858Z,64.80
2019-03-19T20:16:08.138Z,64.70
2019-03-19T20:18:37.222Z,64.70
2019-03-19T20:21:06.336Z,64.90
2019-03-19T20:23:35.744Z,64.70
2019-03-19T20:26:04.834Z,64.60
2019-03-19T20:28:33.997Z,64.60
2019-03-19T20:31:03.082Z,64.70
2019-03-19T20:33:32.137Z,64.60
2019-03-19T20:36:01.641Z,64.50
2019-03-19T20:38:30.926Z,64.70
2019-03-19T20:41:00.045Z,64.70
2019-03-19T20:43:29.333Z,64.40
2019-03-19T20:45:58.413Z,64.40
2019-03-19T20:48:27.554Z,64.40
2019-03-19T20:50:57.606Z,64.60
2019-03-19T20:53:26.723Z,64.50
2019-03-19T20:55:55.847Z,64.40
2019-03-19T20:58:24.942Z,64.50
2019-03-19T21:00:54.434Z,65.10
2019-03-19T21:03:23.617Z,64.50
2019-03-19T21:05:52.755Z,64.70
2019-03-19T21:08:21.924Z,64.10
2019-03-19T21:10:55.281Z,64.50
2019-03-19T21:13:24.424Z,64.60
2019-03-19T21:15:53.640Z,64.40
2019-03-19T21:18:22.778Z,64.50
2019-03-19T21:20:53.110Z,64.50
2019-03-19T21:23:22.223Z,64.50
2019-03-19T21:25:51.342Z,64.60
2019-03-19T21:28:20.503Z,64.50
2019-03-19T21:30:49.653Z,64.50
2019-03-19T21:33:18.809Z,64.50
2019-03-19T21:35:47.877Z,64.30
2019-03-19T21:38:17.053Z,64.00
2019-03-19T21:40:46.211Z,63.90
2019-03-19T21:43:15.355Z,63.80
2019-03-19T21:45:44.489Z,63.70
2019-03-19T21:48:13.611Z,64.00
2019-03-19T21:50:42.719Z,63.80
2019-03-19T21:53:11.911Z,64.00
2019-03-19T21:55:41.025Z,64.20
2019-03-19T21:58:10.673Z,64.40
