createdAt,value
2022-12-09T00:02:03.008Z,83.11
2022-12-09T00:06:54.837Z,83.57
2022-12-09T00:11:46.746Z,83.05
2022-12-09T00:16:39.883Z,83.46
2022-12-09T00:21:33.752Z,83.41
2022-12-09T00:26:27.572Z,85.37
2022-12-09T00:31:24.483Z,87.30
2022-12-09T00:36:20.229Z,87.38
2022-12-09T00:41:14.229Z,88.29
2022-12-09T00:46:06.961Z,87.25
2022-12-09T00:50:58.906Z,86.17
2022-12-09T00:55:50.731Z,86.54
2022-12-09T01:00:42.526Z,86.65
2022-12-09T01:05:37.077Z,86.44
2022-12-09T01:10:29.007Z,85.21
2022-12-09T01:15:20.668Z,84.83
2022-12-09T01:20:12.619Z,85.06
2022-12-09T01:25:05.291Z,85.08
2022-12-09T01:29:57.157Z,87.26
2022-12-09T01:34:48.900Z,87.63
2022-12-09T01:39:42.126Z,86.75
2022-12-09T01:44:34.505Z,86.78
2022-12-09T01:49:39.164Z,87.04
2022-12-09T01:54:32.558Z,87.95
2022-12-09T02:04:41.068Z,89.71
2022-12-09T02:09:32.899Z,89.89
2022-12-09T02:15:05.552Z,91.87
2022-12-09T02:20:45.307Z,94.95
2022-12-09T02:25:49.874Z,95.73
2022-12-09T02:31:23.029Z,96.68
2022-12-09T02:36:20.404Z,97.47
2022-12-09T02:41:24.480Z,98.39
2022-12-09T02:46:19.956Z,100.00
2022-12-09T02:51:18.178Z,100.00
2022-12-09T02:56:12.888Z,100.00
2022-12-09T03:01:04.798Z,100.00
2022-12-09T03:05:57.026Z,100.00
2022-12-09T03:11:18.077Z,100.00
2022-12-09T03:16:43.529Z,100.00
2022-12-09T03:21:42.226Z,100.00
2022-12-09T03:26:38.934Z,100.00
2022-12-09T03:31:34.542Z,100.00
2022-12-09T03:36:36.168Z,100.00
2022-12-09T03:41:34.171Z,100.00
2022-12-09T03:46:29.767Z,100.00
2022-12-09T03:51:38.802Z,100.00
2022-12-09T03:56:41.228Z,100.00
2022-12-09T04:01:33.790Z,100.00
2022-12-09T04:06:25.996Z,100.00
2022-12-09T04:11:17.783Z,100.00
2022-12-09T04:16:10.053Z,100.00
2022-12-09T04:41:40.749Z,100.00
2022-12-09T04:56:52.701Z,100.00
2022-12-09T05:06:52.728Z,100.00
2022-12-09T05:16:58.199Z,100.00
2022-12-09T06:23:13.089Z,100.00
2022-12-09T06:43:24.145Z,100.00
2022-12-09T07:08:47.862Z,100.00
2022-12-09T09:45:18.661Z,100.00
2022-12-09T09:51:05.831Z,100.00
2022-12-09T12:21:11.075Z,100.00
2022-12-09T14:05:15.737Z,100.00
2022-12-09T22:32:58.277Z,100.00
2022-12-09T22:53:17.079Z,100.00
