createdAt,value
2019-04-06T00:00:12.499Z,100290.00
2019-04-06T00:02:41.876Z,100292.00
2019-04-06T00:05:11.975Z,100299.00
2019-04-06T00:07:41.706Z,100294.00
2019-04-06T00:10:13.660Z,100290.00
2019-04-06T00:12:43.047Z,100285.00
2019-04-06T00:15:12.606Z,100290.00
2019-04-06T00:17:42.004Z,100298.00
2019-04-06T00:20:11.580Z,100288.00
2019-04-06T00:22:40.919Z,100298.00
2019-04-06T00:25:10.807Z,100298.00
2019-04-06T00:27:40.191Z,100303.00
2019-04-06T00:30:11.011Z,100298.00
2019-04-06T00:32:48.011Z,100302.00
2019-04-06T00:35:17.420Z,100302.00
2019-04-06T00:37:46.791Z,100300.00
2019-04-06T00:40:16.429Z,100301.00
2019-04-06T00:42:45.807Z,100308.00
2019-04-06T00:45:16.155Z,100304.00
2019-04-06T00:47:45.542Z,100313.00
2019-04-06T00:50:15.326Z,100314.00
2019-04-06T00:52:44.711Z,100316.00
2019-04-06T00:55:14.100Z,100303.00
2019-04-06T00:57:43.582Z,100308.00
2019-04-06T01:00:13.663Z,100330.00
2019-04-06T01:02:43.044Z,100321.00
2019-04-06T01:05:12.632Z,100320.00
2019-04-06T01:07:42.325Z,100314.00
2019-04-06T01:10:12.330Z,100301.00
2019-04-06T01:12:41.702Z,100317.00
2019-04-06T01:15:11.404Z,100319.00
2019-04-06T01:17:40.795Z,100323.00
2019-04-06T01:20:10.580Z,100321.00
2019-04-06T01:22:39.982Z,100330.00
2019-04-06T01:25:09.468Z,100324.00
2019-04-06T01:27:38.789Z,100325.00
2019-04-06T01:30:11.602Z,100336.00
2019-04-06T01:32:40.991Z,100337.00
2019-04-06T01:35:10.651Z,100324.00
2019-04-06T01:37:40.035Z,100333.00
2019-04-06T01:40:10.789Z,100332.00
2019-04-06T01:42:40.243Z,100343.00
2019-04-06T01:45:10.206Z,100339.00
2019-04-06T01:47:40.763Z,100338.00
2019-04-06T01:50:10.281Z,100337.00
2019-04-06T01:52:40.201Z,100331.00
2019-04-06T01:55:10.484Z,100343.00
2019-04-06T01:57:40.204Z,100339.00
2019-04-06T02:00:11.720Z,100331.00
2019-04-06T02:02:42.739Z,100331.00
2019-04-06T02:05:13.357Z,100335.00
2019-04-06T02:07:43.070Z,100336.00
2019-04-06T02:10:12.995Z,100336.00
2019-04-06T02:12:42.402Z,100334.00
2019-04-06T02:15:11.898Z,100337.00
2019-04-06T02:17:41.285Z,100336.00
2019-04-06T02:20:11.484Z,100337.00
2019-04-06T02:22:40.874Z,100344.00
2019-04-06T02:25:10.699Z,100340.00
2019-04-06T02:27:40.077Z,100345.00
2019-04-06T02:30:28.011Z,100347.00
2019-04-06T02:33:02.200Z,100339.00
2019-04-06T02:35:33.247Z,100359.00
2019-04-06T02:38:04.246Z,100362.00
2019-04-06T02:40:41.252Z,100360.00
2019-04-06T02:43:17.963Z,100366.00
2019-04-06T02:45:47.329Z,100365.00
2019-04-06T02:48:16.711Z,100366.00
2019-04-06T02:50:47.901Z,100365.00
2019-04-06T02:53:17.283Z,100362.00
2019-04-06T02:55:46.659Z,100356.00
2019-04-06T02:58:16.116Z,100358.00
2019-04-06T03:00:45.454Z,100355.00
2019-04-06T03:03:14.890Z,100359.00
2019-04-06T03:05:44.312Z,100363.00
2019-04-06T03:08:13.784Z,100362.00
2019-04-06T03:10:43.222Z,100355.00
2019-04-06T03:13:13.446Z,100360.00
2019-04-06T03:15:55.648Z,100350.00
2019-04-06T03:18:25.051Z,100355.00
2019-04-06T03:20:54.428Z,100347.00
2019-04-06T03:23:24.957Z,100344.00
2019-04-06T03:25:54.897Z,100358.00
2019-04-06T03:28:24.292Z,100360.00
2019-04-06T03:30:53.703Z,100349.00
2019-04-06T03:33:23.751Z,100363.00
2019-04-06T03:35:53.297Z,100354.00
2019-04-06T03:38:22.628Z,100369.00
2019-04-06T03:40:52.094Z,100363.00
2019-04-06T03:43:21.481Z,100345.00
2019-04-06T03:45:50.922Z,100362.00
2019-04-06T03:48:20.271Z,100365.00
2019-04-06T03:50:49.651Z,100370.00
2019-04-06T03:53:20.339Z,100362.00
2019-04-06T03:55:50.285Z,100362.00
2019-04-06T03:58:19.663Z,100351.00
2019-04-06T04:00:49.155Z,100353.00
2019-04-06T04:03:18.555Z,100349.00
2019-04-06T04:05:47.924Z,100352.00
2019-04-06T04:08:17.438Z,100354.00
2019-04-06T04:10:47.606Z,100360.00
2019-04-06T04:13:17.423Z,100354.00
2019-04-06T04:15:46.808Z,100365.00
2019-04-06T04:18:16.451Z,100348.00
2019-04-06T04:20:45.833Z,100343.00
2019-04-06T04:23:15.281Z,100349.00
2019-04-06T04:25:44.691Z,100339.00
2019-04-06T04:28:14.070Z,100345.00
2019-04-06T04:30:43.474Z,100348.00
2019-04-06T04:33:12.976Z,100345.00
2019-04-06T04:35:42.516Z,100337.00
2019-04-06T04:38:11.963Z,100342.00
2019-04-06T04:40:41.385Z,100353.00
2019-04-06T04:43:10.766Z,100341.00
2019-04-06T04:45:40.157Z,100337.00
2019-04-06T04:48:09.624Z,100348.00
2019-04-06T04:50:38.993Z,100344.00
2019-04-06T04:53:08.356Z,100343.00
2019-04-06T04:55:39.088Z,100362.00
2019-04-06T04:58:08.804Z,100359.00
2019-04-06T05:00:38.205Z,100363.00
2019-04-06T05:03:09.160Z,100359.00
2019-04-06T05:05:38.521Z,100353.00
2019-04-06T05:08:07.892Z,100358.00
2019-04-06T05:10:37.397Z,100356.00
2019-04-06T05:13:06.770Z,100368.00
2019-04-06T05:16:12.469Z,100366.00
2019-04-06T05:18:43.624Z,100359.00
2019-04-06T05:21:13.906Z,100372.00
2019-04-06T05:23:43.616Z,100377.00
2019-04-06T05:26:12.990Z,100373.00
2019-04-06T05:28:42.370Z,100381.00
2019-04-06T05:31:11.759Z,100372.00
2019-04-06T05:33:41.143Z,100376.00
2019-04-06T05:36:10.547Z,100388.00
2019-04-06T05:38:39.899Z,100390.00
2019-04-06T05:41:09.299Z,100393.00
2019-04-06T05:43:38.667Z,100393.00
2019-04-06T05:46:08.556Z,100385.00
2019-04-06T05:48:38.219Z,100380.00
2019-04-06T05:51:08.094Z,100392.00
2019-04-06T05:53:37.592Z,100399.00
2019-04-06T05:56:07.263Z,100398.00
2019-04-06T05:58:39.900Z,100395.00
2019-04-06T06:01:11.034Z,100399.00
2019-04-06T06:03:41.105Z,100404.00
2019-04-06T06:06:12.598Z,100387.00
2019-04-06T06:08:42.204Z,100404.00
2019-04-06T06:11:11.762Z,100406.00
2019-04-06T06:13:41.198Z,100413.00
2019-04-06T06:16:12.064Z,100401.00
2019-04-06T06:18:41.644Z,100410.00
2019-04-06T06:21:11.208Z,100413.00
2019-04-06T06:23:40.596Z,100414.00
2019-04-06T06:26:09.984Z,100413.00
2019-04-06T06:28:39.362Z,100418.00
2019-04-06T06:31:09.182Z,100412.00
2019-04-06T06:33:38.867Z,100421.00
2019-04-06T06:36:08.273Z,100422.00
2019-04-06T06:38:39.296Z,100416.00
2019-04-06T06:41:09.096Z,100413.00
2019-04-06T06:43:38.984Z,100420.00
2019-04-06T06:46:08.388Z,100404.00
2019-04-06T06:48:37.770Z,100426.00
2019-04-06T06:51:07.155Z,100420.00
2019-04-06T06:53:37.199Z,100423.00
2019-04-06T06:56:06.694Z,100422.00
2019-04-06T06:58:36.081Z,100415.00
2019-04-06T07:01:05.862Z,100424.00
2019-04-06T07:06:11.337Z,100426.00
2019-04-06T07:08:41.484Z,100424.00
2019-04-06T07:11:11.215Z,100433.00
2019-04-06T07:13:40.626Z,100414.00
2019-04-06T07:16:10.053Z,100417.00
2019-04-06T07:18:39.488Z,100425.00
2019-04-06T07:21:09.276Z,100421.00
2019-04-06T07:23:38.749Z,100434.00
2019-04-06T07:26:08.135Z,100420.00
2019-04-06T07:28:39.140Z,100418.00
2019-04-06T07:31:09.194Z,100422.00
2019-04-06T07:33:38.567Z,100428.00
2019-04-06T07:36:08.112Z,100432.00
2019-04-06T07:38:38.314Z,100421.00
2019-04-06T07:41:07.887Z,100434.00
2019-04-06T07:43:37.295Z,100426.00
2019-04-06T07:46:06.688Z,100424.00
2019-04-06T07:48:36.056Z,100427.00
2019-04-06T07:51:05.900Z,100435.00
2019-04-06T07:53:35.985Z,100432.00
2019-04-06T07:56:05.476Z,100435.00
2019-04-06T07:58:34.863Z,100435.00
2019-04-06T08:01:04.247Z,100426.00
2019-04-06T08:03:35.123Z,100429.00
2019-04-06T08:06:04.499Z,100422.00
2019-04-06T08:08:34.713Z,100428.00
2019-04-06T08:11:04.098Z,100425.00
2019-04-06T08:13:33.476Z,100422.00
2019-04-06T08:16:03.409Z,100418.00
2019-04-06T08:18:32.743Z,100424.00
2019-04-06T08:21:02.134Z,100421.00
2019-04-06T08:23:31.523Z,100416.00
2019-04-06T08:26:00.925Z,100413.00
2019-04-06T08:28:30.367Z,100411.00
2019-04-06T08:30:59.927Z,100421.00
2019-04-06T08:33:29.343Z,100426.00
2019-04-06T08:35:58.729Z,100415.00
2019-04-06T08:38:28.385Z,100410.00
2019-04-06T08:40:57.763Z,100423.00
2019-04-06T08:43:27.137Z,100415.00
2019-04-06T08:45:56.608Z,100407.00
2019-04-06T08:48:25.985Z,100412.00
2019-04-06T08:50:55.363Z,100406.00
2019-04-06T08:53:24.741Z,100406.00
2019-04-06T08:55:54.502Z,100415.00
2019-04-06T08:58:23.870Z,100409.00
2019-04-06T09:00:53.314Z,100412.00
2019-04-06T09:03:22.654Z,100405.00
2019-04-06T09:05:52.405Z,100417.00
2019-04-06T09:08:21.791Z,100406.00
2019-04-06T09:10:51.394Z,100410.00
2019-04-06T09:13:21.081Z,100408.00
2019-04-06T09:15:50.680Z,100404.00
2019-04-06T09:18:20.083Z,100411.00
2019-04-06T09:20:49.458Z,100406.00
2019-04-06T09:23:19.075Z,100405.00
2019-04-06T09:25:48.467Z,100396.00
2019-04-06T09:28:17.839Z,100392.00
2019-04-06T09:30:47.232Z,100389.00
2019-04-06T09:33:16.969Z,100389.00
2019-04-06T09:35:46.343Z,100388.00
2019-04-06T09:38:18.629Z,100394.00
2019-04-06T09:40:50.324Z,100385.00
2019-04-06T09:43:20.227Z,100394.00
2019-04-06T09:46:03.762Z,100384.00
2019-04-06T09:48:34.978Z,100377.00
2019-04-06T09:51:22.179Z,100383.00
2019-04-06T09:54:04.575Z,100377.00
2019-04-06T09:56:31.842Z,100381.00
2019-04-06T09:59:14.897Z,100382.00
2019-04-06T10:02:02.467Z,100378.00
2019-04-06T10:04:42.567Z,100373.00
2019-04-06T10:07:19.534Z,100372.00
2019-04-06T10:09:51.864Z,100375.00
2019-04-06T10:12:22.894Z,100378.00
2019-04-06T10:15:06.142Z,100372.00
2019-04-06T10:17:43.056Z,100359.00
2019-04-06T10:20:19.870Z,100362.00
2019-04-06T10:22:56.838Z,100363.00
2019-04-06T10:25:27.861Z,100366.00
2019-04-06T10:28:15.344Z,100368.00
2019-04-06T10:30:58.575Z,100366.00
2019-04-06T10:33:32.273Z,100372.00
2019-04-06T10:36:09.927Z,100383.00
2019-04-06T10:38:47.015Z,100369.00
2019-04-06T10:41:18.294Z,100365.00
2019-04-06T10:43:49.509Z,100368.00
2019-04-06T10:46:26.524Z,100366.00
2019-04-06T10:49:13.814Z,100375.00
2019-04-06T10:51:50.926Z,100367.00
2019-04-06T10:54:24.860Z,100371.00
2019-04-06T10:56:55.889Z,100367.00
2019-04-06T10:59:43.229Z,100362.00
2019-04-06T11:02:30.318Z,100372.00
2019-04-06T11:05:07.010Z,100364.00
2019-04-06T11:07:41.030Z,100360.00
2019-04-06T11:10:13.789Z,100364.00
2019-04-06T11:13:01.059Z,100359.00
2019-04-06T11:15:32.142Z,100361.00
2019-04-06T11:18:05.867Z,100367.00
2019-04-06T11:20:39.709Z,100363.00
2019-04-06T11:23:10.651Z,100373.00
2019-04-06T11:25:59.885Z,100361.00
2019-04-06T11:28:34.254Z,100364.00
2019-04-06T11:31:05.298Z,100363.00
2019-04-06T11:33:48.122Z,100360.00
2019-04-06T11:36:21.776Z,100352.00
2019-04-06T11:38:52.805Z,100351.00
2019-04-06T11:41:23.870Z,100367.00
2019-04-06T11:43:54.879Z,100358.00
2019-04-06T11:46:26.194Z,100357.00
2019-04-06T11:49:13.947Z,100358.00
2019-04-06T11:51:57.219Z,100355.00
2019-04-06T11:54:28.399Z,100359.00
2019-04-06T11:57:11.402Z,100353.00
2019-04-06T11:59:47.903Z,100351.00
2019-04-06T12:02:27.881Z,100346.00
2019-04-06T12:05:05.494Z,100345.00
2019-04-06T12:07:36.652Z,100339.00
2019-04-06T12:10:15.061Z,100343.00
2019-04-06T12:12:51.980Z,100336.00
2019-04-06T12:15:25.759Z,100335.00
2019-04-06T12:18:13.109Z,100333.00
2019-04-06T12:20:44.813Z,100335.00
2019-04-06T12:23:33.236Z,100343.00
2019-04-06T12:26:04.394Z,100335.00
2019-04-06T12:28:44.475Z,100333.00
2019-04-06T12:31:16.406Z,100333.00
2019-04-06T12:33:59.446Z,100326.00
2019-04-06T12:36:33.843Z,100320.00
2019-04-06T12:39:11.603Z,100326.00
2019-04-06T12:41:51.739Z,100323.00
2019-04-06T12:44:22.789Z,100330.00
2019-04-06T12:47:09.169Z,100316.00
2019-04-06T12:49:46.152Z,100320.00
2019-04-06T12:52:24.026Z,100321.00
2019-04-06T12:54:55.043Z,100306.00
2019-04-06T12:57:29.127Z,100303.00
2019-04-06T13:00:16.751Z,100303.00
2019-04-06T13:02:47.708Z,100306.00
2019-04-06T13:05:30.766Z,100302.00
2019-04-06T13:08:17.860Z,100299.00
2019-04-06T13:10:49.706Z,100294.00
2019-04-06T13:13:21.932Z,100292.00
2019-04-06T13:15:59.242Z,100293.00
2019-04-06T13:18:30.240Z,100298.00
2019-04-06T13:21:07.275Z,100286.00
2019-04-06T13:23:40.980Z,100290.00
2019-04-06T13:26:18.403Z,100287.00
2019-04-06T13:29:05.287Z,100289.00
2019-04-06T13:31:36.306Z,100279.00
2019-04-06T13:34:22.020Z,100289.00
2019-04-06T13:36:55.749Z,100295.00
2019-04-06T13:39:26.786Z,100291.00
2019-04-06T13:41:57.824Z,100288.00
2019-04-06T13:44:29.145Z,100288.00
2019-04-06T13:47:16.190Z,100275.00
2019-04-06T13:49:58.787Z,100288.00
2019-04-06T13:52:42.263Z,100276.00
2019-04-06T13:55:13.458Z,100278.00
2019-04-06T13:57:44.472Z,100296.00
2019-04-06T14:00:19.259Z,100276.00
2019-04-06T14:03:05.863Z,100279.00
2019-04-06T14:05:39.706Z,100281.00
2019-04-06T14:08:16.815Z,100288.00
2019-04-06T14:11:00.091Z,100287.00
2019-04-06T14:13:48.883Z,100287.00
2019-04-06T14:16:35.207Z,100283.00
2019-04-06T14:19:22.857Z,100286.00
2019-04-06T14:22:05.742Z,100281.00
2019-04-06T14:24:42.896Z,100289.00
2019-04-06T14:27:14.093Z,100280.00
2019-04-06T14:29:45.131Z,100295.00
2019-04-06T14:32:22.077Z,100292.00
2019-04-06T14:34:59.246Z,100290.00
2019-04-06T14:37:33.079Z,100288.00
2019-04-06T14:40:19.518Z,100289.00
2019-04-06T14:43:06.631Z,100279.00
2019-04-06T14:45:38.030Z,100285.00
2019-04-06T14:48:09.528Z,100299.00
2019-04-06T14:50:57.598Z,100294.00
2019-04-06T14:53:28.965Z,100287.00
2019-04-06T14:56:19.265Z,100288.00
2019-04-06T14:58:50.280Z,100290.00
2019-04-06T15:01:45.594Z,100279.00
2019-04-06T15:04:09.605Z,100292.00
2019-04-06T15:06:43.695Z,100283.00
2019-04-06T15:09:23.462Z,100283.00
2019-04-06T15:11:57.456Z,100273.00
2019-04-06T15:14:38.636Z,100283.00
2019-04-06T15:17:15.250Z,100283.00
2019-04-06T15:19:51.918Z,100282.00
2019-04-06T15:22:35.369Z,100279.00
2019-04-06T15:25:08.270Z,100287.00
2019-04-06T15:27:56.184Z,100275.00
2019-04-06T15:30:32.985Z,100278.00
2019-04-06T15:33:22.015Z,100275.00
2019-04-06T15:35:53.035Z,100290.00
2019-04-06T15:38:30.080Z,100277.00
2019-04-06T15:41:04.114Z,100284.00
2019-04-06T15:43:50.336Z,100274.00
2019-04-06T15:46:33.509Z,100288.00
2019-04-06T15:49:04.759Z,100283.00
2019-04-06T15:51:52.228Z,100275.00
2019-04-06T15:54:25.925Z,100272.00
2019-04-06T15:57:08.726Z,100277.00
2019-04-06T15:59:45.748Z,100287.00
2019-04-06T16:02:17.200Z,100279.00
2019-04-06T16:05:06.466Z,100284.00
2019-04-06T16:07:37.481Z,100277.00
2019-04-06T16:10:25.159Z,100277.00
2019-04-06T16:13:11.330Z,100286.00
2019-04-06T16:15:43.889Z,100277.00
2019-04-06T16:18:31.254Z,100282.00
2019-04-06T16:21:08.260Z,100287.00
2019-04-06T16:23:44.035Z,100285.00
2019-04-06T16:26:15.169Z,100281.00
2019-04-06T16:29:01.763Z,100280.00
2019-04-06T16:31:48.958Z,100286.00
2019-04-06T16:34:32.221Z,100288.00
2019-04-06T16:37:21.744Z,100287.00
2019-04-06T16:39:52.983Z,100297.00
2019-04-06T16:42:24.041Z,100285.00
2019-04-06T16:45:00.795Z,100288.00
2019-04-06T16:47:41.403Z,100298.00
2019-04-06T16:50:29.592Z,100288.00
2019-04-06T16:53:17.067Z,100283.00
2019-04-06T16:55:51.020Z,100288.00
2019-04-06T16:58:30.964Z,100297.00
2019-04-06T17:01:02.135Z,100293.00
2019-04-06T17:06:09.458Z,100299.00
2019-04-06T17:08:43.057Z,100298.00
2019-04-06T17:11:22.364Z,100295.00
2019-04-06T17:13:56.319Z,100288.00
2019-04-06T17:16:43.721Z,100297.00
2019-04-06T17:19:14.723Z,100305.00
2019-04-06T17:21:48.727Z,100301.00
2019-04-06T17:24:25.958Z,100296.00
2019-04-06T17:26:57.135Z,100289.00
2019-04-06T17:29:28.064Z,100297.00
2019-04-06T17:31:59.349Z,100299.00
2019-04-06T17:34:30.452Z,100300.00
2019-04-06T17:37:13.416Z,100300.00
2019-04-06T17:40:00.492Z,100307.00
2019-04-06T17:42:31.631Z,100313.00
2019-04-06T17:45:17.886Z,100317.00
2019-04-06T17:48:05.313Z,100323.00
2019-04-06T17:50:36.491Z,100319.00
2019-04-06T17:53:10.438Z,100325.00
2019-04-06T17:55:41.469Z,100323.00
2019-04-06T17:58:18.830Z,100325.00
2019-04-06T18:01:02.814Z,100343.00
2019-04-06T18:03:50.010Z,100337.00
2019-04-06T18:06:32.912Z,100325.00
2019-04-06T18:09:06.327Z,100344.00
2019-04-06T18:11:36.640Z,100344.00
2019-04-06T18:14:06.097Z,100343.00
2019-04-06T18:16:36.450Z,100346.00
2019-04-06T18:19:06.834Z,100350.00
2019-04-06T18:21:36.239Z,100353.00
2019-04-06T18:24:05.748Z,100354.00
2019-04-06T18:26:35.124Z,100355.00
2019-04-06T18:29:05.003Z,100358.00
2019-04-06T18:31:36.145Z,100362.00
2019-04-06T18:34:05.517Z,100367.00
2019-04-06T18:36:36.545Z,100360.00
2019-04-06T18:39:11.823Z,100374.00
2019-04-06T18:41:43.556Z,100367.00
2019-04-06T18:44:13.048Z,100362.00
2019-04-06T18:46:42.590Z,100368.00
2019-04-06T18:49:12.484Z,100369.00
2019-04-06T18:51:42.329Z,100381.00
2019-04-06T18:54:11.838Z,100363.00
2019-04-06T18:56:41.337Z,100375.00
2019-04-06T18:59:10.711Z,100372.00
2019-04-06T19:01:40.399Z,100374.00
2019-04-06T19:04:10.485Z,100367.00
2019-04-06T19:06:39.785Z,100378.00
2019-04-06T19:09:20.774Z,100366.00
2019-04-06T19:11:52.915Z,100370.00
2019-04-06T19:14:12.426Z,100373.00
2019-04-06T19:16:42.153Z,100381.00
2019-04-06T19:19:12.597Z,100366.00
2019-04-06T19:21:43.397Z,100372.00
2019-04-06T19:24:12.785Z,100377.00
2019-04-06T19:26:42.263Z,100377.00
2019-04-06T19:29:11.663Z,100370.00
2019-04-06T19:31:41.040Z,100365.00
2019-04-06T19:34:10.695Z,100366.00
2019-04-06T19:36:40.230Z,100361.00
2019-04-06T19:39:13.754Z,100369.00
2019-04-06T19:41:43.550Z,100369.00
2019-04-06T19:44:13.376Z,100364.00
2019-04-06T19:46:43.303Z,100380.00
2019-04-06T19:49:13.064Z,100377.00
2019-04-06T19:51:43.012Z,100370.00
2019-04-06T19:54:12.395Z,100379.00
2019-04-06T19:56:41.832Z,100372.00
2019-04-06T19:59:12.885Z,100370.00
2019-04-06T20:01:42.322Z,100378.00
2019-04-06T20:04:11.736Z,100371.00
2019-04-06T20:06:41.142Z,100383.00
2019-04-06T20:09:10.827Z,100365.00
2019-04-06T20:11:40.339Z,100370.00
2019-04-06T20:14:09.712Z,100371.00
2019-04-06T20:16:39.093Z,100373.00
2019-04-06T20:19:08.820Z,100369.00
2019-04-06T20:21:38.141Z,100369.00
2019-04-06T20:24:07.915Z,100372.00
2019-04-06T20:26:38.386Z,100361.00
2019-04-06T20:29:08.011Z,100363.00
2019-04-06T20:31:37.334Z,100368.00
2019-04-06T20:34:06.728Z,100361.00
2019-04-06T20:36:36.396Z,100366.00
2019-04-06T20:39:10.092Z,100358.00
2019-04-06T20:41:39.525Z,100361.00
2019-04-06T20:44:09.191Z,100369.00
2019-04-06T20:46:38.662Z,100371.00
2019-04-06T20:49:08.097Z,100358.00
2019-04-06T20:51:37.929Z,100361.00
2019-04-06T20:54:07.493Z,100363.00
2019-04-06T20:56:37.156Z,100372.00
2019-04-06T20:59:06.544Z,100368.00
2019-04-06T21:01:36.022Z,100368.00
2019-04-06T21:04:05.552Z,100369.00
2019-04-06T21:06:34.933Z,100366.00
2019-04-06T21:09:07.745Z,100370.00
2019-04-06T21:11:37.118Z,100362.00
2019-04-06T21:14:06.497Z,100366.00
2019-04-06T21:16:35.874Z,100367.00
2019-04-06T21:19:05.260Z,100375.00
2019-04-06T21:21:35.293Z,100364.00
2019-04-06T21:24:05.304Z,100376.00
2019-04-06T21:26:35.720Z,100363.00
2019-04-06T21:29:05.087Z,100361.00
2019-04-06T21:31:34.480Z,100368.00
2019-04-06T21:34:10.441Z,100360.00
2019-04-06T21:36:35.214Z,100358.00
2019-04-06T21:39:06.713Z,100363.00
2019-04-06T21:41:37.348Z,100369.00
2019-04-06T21:44:06.862Z,100358.00
2019-04-06T21:46:36.299Z,100365.00
2019-04-06T21:49:06.141Z,100359.00
2019-04-06T21:51:35.639Z,100358.00
2019-04-06T21:54:05.176Z,100349.00
2019-04-06T21:56:34.576Z,100354.00
2019-04-06T21:59:03.931Z,100356.00
2019-04-06T22:01:34.223Z,100348.00
2019-04-06T22:04:05.399Z,100355.00
2019-04-06T22:06:34.910Z,100337.00
2019-04-06T22:09:09.443Z,100351.00
2019-04-06T22:11:39.025Z,100353.00
2019-04-06T22:14:08.415Z,100345.00
2019-04-06T22:16:38.111Z,100349.00
2019-04-06T22:19:07.990Z,100347.00
2019-04-06T22:21:37.404Z,100348.00
2019-04-06T22:24:06.724Z,100343.00
2019-04-06T22:26:36.118Z,100341.00
2019-04-06T22:29:06.613Z,100345.00
2019-04-06T22:31:35.980Z,100333.00
2019-04-06T22:34:05.327Z,100330.00
2019-04-06T22:36:34.709Z,100333.00
2019-04-06T22:39:06.421Z,100326.00
2019-04-06T22:41:36.529Z,100335.00
2019-04-06T22:44:06.049Z,100326.00
2019-04-06T22:46:35.476Z,100332.00
2019-04-06T22:49:05.573Z,100325.00
2019-04-06T22:51:34.956Z,100319.00
2019-04-06T22:54:04.593Z,100334.00
2019-04-06T22:56:34.718Z,100335.00
2019-04-06T22:59:04.083Z,100330.00
2019-04-06T23:01:35.525Z,100315.00
2019-04-06T23:04:23.259Z,100320.00
2019-04-06T23:07:02.955Z,100333.00
2019-04-06T23:09:32.495Z,100334.00
2019-04-06T23:12:01.914Z,100331.00
2019-04-06T23:14:31.732Z,100322.00
2019-04-06T23:17:02.110Z,100321.00
2019-04-06T23:19:31.561Z,100320.00
2019-04-06T23:22:01.117Z,100335.00
2019-04-06T23:24:30.875Z,100317.00
2019-04-06T23:27:00.302Z,100320.00
2019-04-06T23:29:30.300Z,100326.00
2019-04-06T23:31:59.930Z,100312.00
2019-04-06T23:34:29.530Z,100316.00
2019-04-06T23:36:59.155Z,100324.00
2019-04-06T23:39:28.681Z,100331.00
2019-04-06T23:41:58.065Z,100325.00
2019-04-06T23:44:27.427Z,100337.00
2019-04-06T23:46:56.859Z,100330.00
2019-04-06T23:49:26.253Z,100334.00
2019-04-06T23:51:56.489Z,100330.00
2019-04-06T23:54:26.368Z,100333.00
2019-04-06T23:56:55.730Z,100333.00
2019-04-06T23:59:25.099Z,100326.00
