createdAt,value
2022-10-24T00:01:49.133Z,2.70
2022-10-24T00:04:17.502Z,2.78
2022-10-24T00:06:45.675Z,3.17
2022-10-24T00:09:14.320Z,2.78
2022-10-24T00:11:43.968Z,2.38
2022-10-24T00:14:14.216Z,2.70
2022-10-24T00:16:42.362Z,2.90
2022-10-24T00:19:11.323Z,2.35
2022-10-24T00:21:39.502Z,2.88
2022-10-24T00:24:09.053Z,2.40
2022-10-24T00:26:38.171Z,2.45
2022-10-24T00:29:07.169Z,2.40
2022-10-24T00:31:37.717Z,2.83
2022-10-24T00:34:07.139Z,2.78
2022-10-24T00:36:36.169Z,3.03
2022-10-24T00:39:05.715Z,2.92
2022-10-24T00:41:38.194Z,3.38
2022-10-24T00:44:21.956Z,2.95
2022-10-24T00:46:57.856Z,2.25
2022-10-24T00:49:32.109Z,2.55
2022-10-24T00:52:07.643Z,2.38
2022-10-24T00:54:38.541Z,3.42
2022-10-24T00:57:14.884Z,2.67
2022-10-24T00:59:48.960Z,2.47
2022-10-24T01:02:18.492Z,2.67
2022-10-24T01:04:48.600Z,2.20
2022-10-24T01:07:34.835Z,3.05
2022-10-24T01:10:31.851Z,3.70
2022-10-24T01:13:13.232Z,2.80
2022-10-24T01:15:51.343Z,2.97
2022-10-24T01:18:29.273Z,2.20
2022-10-24T01:21:25.292Z,3.05
2022-10-24T01:24:23.648Z,2.83
2022-10-24T01:27:21.503Z,3.08
2022-10-24T01:30:02.733Z,2.72
2022-10-24T01:32:41.706Z,2.75
2022-10-24T01:35:25.276Z,2.78
2022-10-24T01:38:06.088Z,2.83
2022-10-24T01:40:39.769Z,2.60
2022-10-24T01:43:14.427Z,2.50
2022-10-24T01:45:52.480Z,3.00
2022-10-24T01:48:26.465Z,3.38
2022-10-24T01:50:58.751Z,2.88
2022-10-24T01:53:29.262Z,2.90
2022-10-24T01:55:58.951Z,2.55
2022-10-24T01:58:28.325Z,2.70
2022-10-24T02:01:04.582Z,2.72
2022-10-24T02:03:38.417Z,2.73
2022-10-24T02:06:12.776Z,3.03
2022-10-24T02:08:45.852Z,3.30
2022-10-24T02:11:14.452Z,2.90
2022-10-24T02:13:53.649Z,2.90
2022-10-24T02:16:23.381Z,2.83
2022-10-24T02:18:56.511Z,3.30
2022-10-24T02:21:37.697Z,2.70
2022-10-24T02:24:18.327Z,3.15
2022-10-24T02:26:54.620Z,2.22
2022-10-24T02:29:33.786Z,3.55
2022-10-24T02:32:10.771Z,2.78
2022-10-24T02:34:42.548Z,2.80
2022-10-24T02:37:13.993Z,3.05
2022-10-24T02:39:47.497Z,3.63
2022-10-24T02:42:17.177Z,3.38
2022-10-24T02:44:48.927Z,2.95
2022-10-24T02:47:23.500Z,2.63
2022-10-24T02:49:52.367Z,2.78
2022-10-24T02:52:22.097Z,3.13
2022-10-24T02:54:50.618Z,3.50
2022-10-24T02:57:21.778Z,2.70
2022-10-24T02:59:49.937Z,3.10
2022-10-24T03:02:19.732Z,2.73
2022-10-24T03:04:48.350Z,4.10
2022-10-24T03:07:17.127Z,3.15
2022-10-24T03:09:46.080Z,3.60
2022-10-24T03:12:17.319Z,2.90
2022-10-24T03:14:46.384Z,3.25
2022-10-24T03:17:14.496Z,3.30
2022-10-24T03:19:45.145Z,3.33
2022-10-24T03:22:13.337Z,3.17
2022-10-24T03:24:44.434Z,2.70
2022-10-24T03:27:22.720Z,3.00
2022-10-24T03:29:51.893Z,3.47
2022-10-24T03:32:20.197Z,3.33
2022-10-24T03:34:50.746Z,3.47
2022-10-24T03:37:19.394Z,3.55
2022-10-24T03:39:48.147Z,3.90
2022-10-24T03:42:16.205Z,3.47
2022-10-24T03:44:44.785Z,3.80
2022-10-24T03:47:13.681Z,3.85
2022-10-24T03:49:42.149Z,3.60
2022-10-24T03:52:12.260Z,3.50
2022-10-24T03:54:41.014Z,3.63
2022-10-24T03:57:09.900Z,4.13
2022-10-24T03:59:38.834Z,3.35
2022-10-24T04:02:07.427Z,3.90
2022-10-24T04:04:36.085Z,4.30
2022-10-24T04:07:05.741Z,3.80
2022-10-24T04:09:35.418Z,4.00
2022-10-24T04:12:03.718Z,3.95
2022-10-24T04:14:32.656Z,3.63
2022-10-24T04:17:00.841Z,3.38
2022-10-24T04:19:29.678Z,3.60
2022-10-24T04:21:57.805Z,3.35
2022-10-24T04:24:26.955Z,3.50
2022-10-24T04:26:56.373Z,3.15
2022-10-24T04:29:24.514Z,2.63
2022-10-24T04:31:53.161Z,3.55
2022-10-24T04:34:21.315Z,3.20
2022-10-24T04:36:49.541Z,3.72
2022-10-24T04:39:17.753Z,3.50
2022-10-24T04:41:45.831Z,3.22
2022-10-24T04:44:15.296Z,3.25
2022-10-24T04:46:45.886Z,3.03
2022-10-24T04:49:15.991Z,3.22
2022-10-24T04:51:44.229Z,3.72
2022-10-24T04:54:12.521Z,3.63
2022-10-24T04:56:40.785Z,3.17
2022-10-24T04:59:08.898Z,4.40
2022-10-24T05:01:38.376Z,4.57
2022-10-24T05:04:06.589Z,3.70
2022-10-24T05:06:35.008Z,4.13
2022-10-24T05:09:03.105Z,3.22
2022-10-24T05:11:32.128Z,3.22
2022-10-24T05:14:00.792Z,4.15
2022-10-24T05:16:29.295Z,4.50
2022-10-24T05:18:59.095Z,4.20
2022-10-24T05:21:27.308Z,4.45
2022-10-24T05:23:56.281Z,3.72
2022-10-24T05:26:24.775Z,3.67
2022-10-24T05:28:53.140Z,4.78
2022-10-24T05:31:22.279Z,4.05
2022-10-24T05:33:50.922Z,4.40
2022-10-24T05:36:20.646Z,4.65
2022-10-24T05:38:49.376Z,3.57
2022-10-24T05:41:17.567Z,3.37
2022-10-24T05:43:46.497Z,2.97
2022-10-24T05:46:15.109Z,2.60
2022-10-24T05:48:43.160Z,2.40
2022-10-24T05:51:12.117Z,2.67
2022-10-24T05:53:41.678Z,2.63
2022-10-24T05:56:10.529Z,2.33
2022-10-24T05:58:38.724Z,2.50
2022-10-24T06:01:07.588Z,1.97
2022-10-24T06:03:36.145Z,1.87
2022-10-24T06:06:07.378Z,2.00
2022-10-24T06:08:35.908Z,2.10
2022-10-24T06:11:11.665Z,3.10
2022-10-24T06:13:40.953Z,2.10
2022-10-24T06:16:11.629Z,2.57
2022-10-24T06:18:41.244Z,2.47
2022-10-24T06:21:10.640Z,2.90
2022-10-24T06:23:39.577Z,3.20
2022-10-24T06:26:11.570Z,3.20
2022-10-24T06:28:40.514Z,3.13
2022-10-24T06:31:09.220Z,2.80
2022-10-24T06:33:37.887Z,2.50
2022-10-24T06:36:09.690Z,2.50
2022-10-24T06:38:38.152Z,2.27
2022-10-24T06:41:09.937Z,2.40
2022-10-24T06:43:39.196Z,2.67
2022-10-24T06:46:09.047Z,2.17
2022-10-24T06:48:38.640Z,2.20
2022-10-24T06:51:07.618Z,2.43
2022-10-24T06:53:36.807Z,2.40
2022-10-24T06:56:07.384Z,1.87
2022-10-24T06:58:40.491Z,1.70
2022-10-24T07:01:11.377Z,1.93
2022-10-24T07:03:40.058Z,2.30
2022-10-24T07:06:10.851Z,1.70
2022-10-24T07:08:39.245Z,1.90
2022-10-24T07:11:07.448Z,1.47
2022-10-24T07:13:37.079Z,1.60
2022-10-24T07:16:06.065Z,1.57
2022-10-24T07:18:34.821Z,2.17
2022-10-24T07:21:06.064Z,2.10
2022-10-24T07:23:35.702Z,2.20
2022-10-24T07:26:06.700Z,2.03
2022-10-24T07:28:37.327Z,1.70
2022-10-24T07:31:06.818Z,1.77
2022-10-24T07:33:39.225Z,1.23
2022-10-24T07:36:08.845Z,1.40
2022-10-24T07:38:37.891Z,2.40
2022-10-24T07:41:07.019Z,1.40
2022-10-24T07:43:36.519Z,2.13
2022-10-24T07:46:08.111Z,1.40
2022-10-24T07:48:36.745Z,2.20
2022-10-24T07:53:54.458Z,2.07
2022-10-24T07:56:22.706Z,1.93
2022-10-24T07:58:52.143Z,3.07
2022-10-24T08:01:23.198Z,1.93
2022-10-24T08:03:51.739Z,2.20
2022-10-24T08:06:23.257Z,2.70
2022-10-24T08:08:51.549Z,2.42
2022-10-24T08:11:23.361Z,2.67
2022-10-24T08:13:57.119Z,2.50
2022-10-24T08:16:27.143Z,2.87
2022-10-24T08:18:57.931Z,2.57
2022-10-24T08:21:27.550Z,2.80
2022-10-24T08:23:56.727Z,2.30
2022-10-24T08:26:26.832Z,2.53
2022-10-24T08:28:57.979Z,2.70
2022-10-24T08:31:27.274Z,2.77
2022-10-24T08:33:56.866Z,3.33
2022-10-24T08:36:30.116Z,2.80
2022-10-24T08:38:59.215Z,2.80
2022-10-24T08:41:33.644Z,3.35
2022-10-24T08:44:15.297Z,1.70
2022-10-24T08:46:51.894Z,2.50
2022-10-24T08:49:37.102Z,2.43
2022-10-24T08:52:18.063Z,2.45
2022-10-24T08:54:47.946Z,2.90
2022-10-24T08:57:24.947Z,2.17
2022-10-24T09:00:00.909Z,2.25
2022-10-24T09:02:34.670Z,2.63
2022-10-24T09:05:23.191Z,2.60
2022-10-24T09:08:01.729Z,3.03
2022-10-24T09:10:44.558Z,3.33
2022-10-24T09:13:15.349Z,2.80
2022-10-24T09:15:47.621Z,2.70
2022-10-24T09:18:22.187Z,2.97
2022-10-24T09:20:54.257Z,2.88
2022-10-24T09:23:25.518Z,2.90
2022-10-24T09:25:57.956Z,3.13
2022-10-24T09:28:26.877Z,2.92
2022-10-24T09:30:56.277Z,2.92
2022-10-24T09:33:30.549Z,2.88
2022-10-24T09:36:02.853Z,2.20
2022-10-24T09:38:34.969Z,3.67
2022-10-24T09:41:07.754Z,3.08
2022-10-24T09:43:42.144Z,2.70
2022-10-24T09:46:14.321Z,2.85
2022-10-24T09:48:55.373Z,2.55
2022-10-24T09:51:30.961Z,2.77
2022-10-24T09:54:08.935Z,3.03
2022-10-24T09:56:41.433Z,2.90
2022-10-24T09:59:33.216Z,2.70
2022-10-24T10:02:35.458Z,2.88
2022-10-24T10:05:22.035Z,2.33
2022-10-24T10:07:53.014Z,2.75
2022-10-24T10:10:30.285Z,2.95
2022-10-24T10:13:05.713Z,2.20
2022-10-24T10:15:38.617Z,3.10
2022-10-24T10:18:34.816Z,3.03
2022-10-24T10:21:09.124Z,2.70
2022-10-24T10:23:40.267Z,3.58
2022-10-24T10:26:30.508Z,2.40
2022-10-24T10:29:04.294Z,3.25
2022-10-24T10:31:44.041Z,2.83
2022-10-24T10:34:24.791Z,3.60
2022-10-24T10:37:14.309Z,3.20
2022-10-24T10:40:15.371Z,4.20
2022-10-24T10:43:01.473Z,3.33
2022-10-24T10:45:41.887Z,2.88
2022-10-24T10:48:44.506Z,3.35
2022-10-24T10:51:30.448Z,3.13
2022-10-24T10:54:11.292Z,3.78
2022-10-24T10:56:49.446Z,2.72
2022-10-24T10:59:41.577Z,3.33
2022-10-24T11:02:53.199Z,2.53
2022-10-24T11:05:41.183Z,2.85
2022-10-24T11:08:39.694Z,2.75
2022-10-24T11:11:15.897Z,2.83
2022-10-24T11:13:53.951Z,2.33
2022-10-24T11:16:27.961Z,2.45
2022-10-24T11:19:02.265Z,2.80
2022-10-24T11:21:36.393Z,2.78
2022-10-24T11:24:15.479Z,2.70
2022-10-24T11:26:51.572Z,3.03
2022-10-24T11:29:32.793Z,2.47
2022-10-24T11:32:11.901Z,2.50
2022-10-24T11:34:50.789Z,2.28
2022-10-24T11:37:25.985Z,2.63
2022-10-24T11:40:02.031Z,3.25
2022-10-24T11:42:38.407Z,2.55
2022-10-24T11:45:12.813Z,3.08
2022-10-24T11:48:04.027Z,2.50
2022-10-24T11:50:40.523Z,2.50
2022-10-24T11:53:26.250Z,2.63
2022-10-24T11:56:03.686Z,2.33
2022-10-24T11:58:36.296Z,3.25
2022-10-24T12:01:37.321Z,2.13
2022-10-24T12:05:00.830Z,3.20
2022-10-24T12:08:12.097Z,2.63
2022-10-24T12:11:11.428Z,3.17
2022-10-24T12:14:18.938Z,2.78
2022-10-24T12:17:16.938Z,3.28
2022-10-24T12:19:47.008Z,3.70
2022-10-24T12:22:23.557Z,3.00
2022-10-24T12:25:07.219Z,2.65
2022-10-24T12:27:40.677Z,2.78
2022-10-24T12:30:21.640Z,5.43
2022-10-24T12:32:56.889Z,9.65
2022-10-24T12:35:57.803Z,6.03
2022-10-24T12:39:10.028Z,3.15
2022-10-24T12:41:44.765Z,2.92
2022-10-24T12:44:47.669Z,2.78
2022-10-24T12:47:31.853Z,2.50
2022-10-24T12:50:39.713Z,3.17
2022-10-24T12:53:32.717Z,2.88
2022-10-24T12:59:03.812Z,2.67
2022-10-24T13:01:38.057Z,3.20
2022-10-24T13:04:46.170Z,2.88
2022-10-24T13:07:51.069Z,2.75
2022-10-24T13:10:46.835Z,3.03
2022-10-24T13:13:47.335Z,3.00
2022-10-24T13:16:30.310Z,2.53
2022-10-24T13:19:13.377Z,4.72
2022-10-24T13:21:51.480Z,3.08
2022-10-24T13:24:34.634Z,2.72
2022-10-24T13:27:32.825Z,2.25
2022-10-24T13:30:33.939Z,3.00
2022-10-24T13:33:42.084Z,3.20
2022-10-24T13:36:27.868Z,2.20
2022-10-24T13:39:00.824Z,2.85
2022-10-24T13:41:34.912Z,2.72
2022-10-24T13:44:11.311Z,2.70
2022-10-24T13:49:24.627Z,3.08
2022-10-24T13:52:01.044Z,2.77
2022-10-24T13:54:35.968Z,2.97
2022-10-24T13:57:04.380Z,2.65
2022-10-24T13:59:37.087Z,2.60
2022-10-24T14:02:15.667Z,3.20
2022-10-24T14:04:48.769Z,2.60
2022-10-24T14:07:24.327Z,2.50
2022-10-24T14:09:58.500Z,2.47
2022-10-24T14:12:31.333Z,2.58
2022-10-24T14:15:02.619Z,2.60
2022-10-24T14:17:34.693Z,2.65
2022-10-24T14:20:22.751Z,2.63
2022-10-24T14:22:52.846Z,2.65
2022-10-24T14:25:28.577Z,2.78
2022-10-24T14:28:01.285Z,2.80
2022-10-24T14:30:34.931Z,3.30
2022-10-24T14:33:25.899Z,2.40
2022-10-24T14:35:57.994Z,2.33
2022-10-24T14:38:30.007Z,3.00
2022-10-24T14:41:09.160Z,2.60
2022-10-24T14:43:42.765Z,2.33
2022-10-24T14:46:35.706Z,2.47
2022-10-24T14:49:23.273Z,4.00
2022-10-24T14:51:55.009Z,2.80
2022-10-24T14:54:31.163Z,3.67
2022-10-24T14:57:01.418Z,3.53
2022-10-24T14:59:35.156Z,2.58
2022-10-24T15:02:15.959Z,2.50
2022-10-24T15:04:45.745Z,2.08
2022-10-24T15:07:28.849Z,2.38
2022-10-24T15:10:01.404Z,2.28
2022-10-24T15:12:38.253Z,2.05
2022-10-24T15:15:33.171Z,2.55
2022-10-24T15:18:10.731Z,2.22
2022-10-24T15:20:41.800Z,2.25
2022-10-24T15:23:23.169Z,2.35
2022-10-24T15:26:04.020Z,2.25
2022-10-24T15:28:46.451Z,2.10
2022-10-24T15:31:19.409Z,2.33
2022-10-24T15:33:48.805Z,2.40
2022-10-24T15:36:23.623Z,2.47
2022-10-24T15:38:57.078Z,2.47
2022-10-24T15:41:27.821Z,2.65
2022-10-24T15:43:58.273Z,2.88
2022-10-24T15:46:27.535Z,3.20
2022-10-24T15:48:55.853Z,2.45
2022-10-24T15:51:26.330Z,2.85
2022-10-24T15:53:54.818Z,3.17
2022-10-24T15:56:24.284Z,2.75
2022-10-24T15:58:56.430Z,3.40
2022-10-24T16:01:30.399Z,3.65
2022-10-24T16:04:00.345Z,2.83
2022-10-24T16:06:29.657Z,2.92
2022-10-24T16:08:58.230Z,3.47
2022-10-24T16:11:26.728Z,3.22
2022-10-24T16:13:58.236Z,4.07
2022-10-24T16:16:26.929Z,2.90
2022-10-24T16:18:55.021Z,3.03
2022-10-24T16:21:24.817Z,3.10
2022-10-24T16:23:54.852Z,2.38
2022-10-24T16:26:23.005Z,2.67
2022-10-24T16:28:51.198Z,2.85
2022-10-24T16:31:23.429Z,2.83
2022-10-24T16:33:51.861Z,2.60
2022-10-24T16:36:23.846Z,3.00
2022-10-24T16:38:54.796Z,2.60
2022-10-24T16:41:26.823Z,2.70
2022-10-24T16:43:56.743Z,2.42
2022-10-24T16:46:28.682Z,3.45
2022-10-24T16:48:57.567Z,8.23
2022-10-24T16:51:31.912Z,4.38
2022-10-24T16:54:00.689Z,3.25
2022-10-24T16:56:29.375Z,3.08
2022-10-24T16:58:58.240Z,3.78
2022-10-24T17:01:28.004Z,2.78
2022-10-24T17:03:56.523Z,3.95
2022-10-24T17:06:24.677Z,3.38
2022-10-24T17:08:53.297Z,6.57
2022-10-24T17:11:43.932Z,4.53
2022-10-24T17:14:10.172Z,6.85
2022-10-24T17:16:39.827Z,1.40
2022-10-24T17:19:17.059Z,1.30
2022-10-24T17:21:48.196Z,1.70
2022-10-24T17:24:20.535Z,1.40
2022-10-24T17:26:51.491Z,2.50
2022-10-24T17:29:27.192Z,2.00
2022-10-24T17:31:59.096Z,1.50
2022-10-24T17:34:28.900Z,0.77
2022-10-24T17:39:36.125Z,1.47
2022-10-24T17:42:05.079Z,1.10
2022-10-24T17:44:33.872Z,1.00
2022-10-24T17:47:04.094Z,0.93
2022-10-24T17:49:32.772Z,0.80
2022-10-24T17:52:00.885Z,1.10
2022-10-24T17:54:29.415Z,0.73
2022-10-24T17:56:57.944Z,0.73
2022-10-24T17:59:26.162Z,0.97
2022-10-24T18:01:54.475Z,0.87
2022-10-24T18:04:24.865Z,0.97
2022-10-24T18:06:53.164Z,0.63
2022-10-24T18:09:21.553Z,0.77
2022-10-24T18:11:49.764Z,0.60
2022-10-24T18:14:18.268Z,0.57
2022-10-24T18:16:46.909Z,1.27
2022-10-24T18:19:15.103Z,0.60
2022-10-24T18:21:44.919Z,0.80
2022-10-24T18:24:14.179Z,0.70
2022-10-24T18:26:42.378Z,0.80
2022-10-24T18:29:10.965Z,0.73
2022-10-24T18:31:39.158Z,0.97
2022-10-24T18:34:08.655Z,0.73
2022-10-24T18:36:37.742Z,0.80
2022-10-24T18:39:07.801Z,0.77
2022-10-24T18:41:46.454Z,1.20
2022-10-24T18:44:28.763Z,1.00
2022-10-24T18:47:01.233Z,1.20
2022-10-24T18:49:31.433Z,1.00
2022-10-24T18:52:17.131Z,0.70
2022-10-24T18:55:02.075Z,0.57
2022-10-24T18:57:33.347Z,0.70
2022-10-24T19:00:01.970Z,0.70
2022-10-24T19:02:40.463Z,1.03
2022-10-24T19:05:22.126Z,1.07
2022-10-24T19:07:52.398Z,1.80
2022-10-24T19:10:27.852Z,1.30
2022-10-24T19:12:57.674Z,1.03
2022-10-24T19:15:28.041Z,1.00
2022-10-24T19:17:58.686Z,0.80
2022-10-24T19:20:27.945Z,0.53
2022-10-24T19:22:56.041Z,0.60
2022-10-24T19:25:25.753Z,0.77
2022-10-24T19:27:54.691Z,0.43
2022-10-24T19:30:22.745Z,0.60
2022-10-24T19:32:50.834Z,0.73
2022-10-24T19:35:18.957Z,0.57
2022-10-24T19:37:47.214Z,0.70
2022-10-24T19:40:15.735Z,0.87
2022-10-24T19:42:45.184Z,1.00
2022-10-24T19:45:13.287Z,1.23
2022-10-24T19:47:41.379Z,0.80
2022-10-24T19:50:12.421Z,0.80
2022-10-24T19:52:41.026Z,1.10
2022-10-24T19:55:09.452Z,0.80
2022-10-24T19:57:37.600Z,0.80
2022-10-24T20:00:09.139Z,1.37
2022-10-24T20:02:39.907Z,0.70
2022-10-24T20:05:09.554Z,0.70
2022-10-24T20:07:37.812Z,0.60
2022-10-24T20:10:07.568Z,0.83
2022-10-24T20:12:35.624Z,1.07
2022-10-24T20:15:03.934Z,0.63
2022-10-24T20:17:33.549Z,0.60
2022-10-24T20:20:01.598Z,0.53
2022-10-24T20:22:30.161Z,0.83
2022-10-24T20:24:58.297Z,1.70
2022-10-24T20:27:26.754Z,1.00
2022-10-24T20:29:56.288Z,0.50
2022-10-24T20:32:24.346Z,0.80
2022-10-24T20:34:53.850Z,0.70
2022-10-24T20:37:21.925Z,0.40
2022-10-24T20:39:50.440Z,0.30
2022-10-24T20:42:20.187Z,0.70
2022-10-24T20:44:48.690Z,1.30
2022-10-24T20:47:17.183Z,0.90
2022-10-24T20:49:45.330Z,0.80
2022-10-24T20:52:15.207Z,0.63
2022-10-24T20:54:43.309Z,0.40
2022-10-24T20:57:11.384Z,0.43
2022-10-24T20:59:39.678Z,0.60
2022-10-24T21:02:10.362Z,0.50
2022-10-24T21:04:38.493Z,0.63
2022-10-24T21:07:06.616Z,0.50
2022-10-24T21:09:36.224Z,0.60
2022-10-24T21:12:05.613Z,0.50
2022-10-24T21:14:33.720Z,0.70
2022-10-24T21:17:02.086Z,0.60
2022-10-24T21:19:30.689Z,0.80
2022-10-24T21:21:58.870Z,0.53
2022-10-24T21:24:27.465Z,0.40
2022-10-24T21:26:57.186Z,0.43
2022-10-24T21:29:33.176Z,0.40
2022-10-24T21:32:02.205Z,0.50
2022-10-24T21:34:33.405Z,0.80
2022-10-24T21:37:04.761Z,0.80
2022-10-24T21:39:33.059Z,1.03
2022-10-24T21:42:02.645Z,1.83
2022-10-24T21:44:31.175Z,1.23
2022-10-24T21:46:59.332Z,0.80
2022-10-24T21:49:27.929Z,0.60
2022-10-24T21:51:56.031Z,0.83
2022-10-24T21:54:26.543Z,0.80
2022-10-24T21:56:54.818Z,0.43
2022-10-24T21:59:24.333Z,0.60
2022-10-24T22:01:53.777Z,0.40
2022-10-24T22:04:22.354Z,0.60
2022-10-24T22:06:50.907Z,0.80
2022-10-24T22:09:23.558Z,0.60
2022-10-24T22:11:54.387Z,0.60
2022-10-24T22:14:24.064Z,0.80
2022-10-24T22:16:52.243Z,0.70
2022-10-24T22:19:20.702Z,0.70
2022-10-24T22:21:51.671Z,0.67
2022-10-24T22:24:22.615Z,0.80
2022-10-24T22:26:52.556Z,1.20
2022-10-24T22:29:24.411Z,0.97
2022-10-24T22:31:54.931Z,0.77
2022-10-24T22:34:26.517Z,6.80
2022-10-24T22:37:15.918Z,9.70
2022-10-24T22:39:44.741Z,4.97
2022-10-24T22:42:20.074Z,3.07
2022-10-24T22:44:52.133Z,1.90
2022-10-24T22:47:50.565Z,1.17
2022-10-24T22:50:47.432Z,1.30
2022-10-24T22:53:18.544Z,0.90
2022-10-24T22:56:04.483Z,1.13
2022-10-24T22:58:33.690Z,1.97
2022-10-24T23:01:13.405Z,2.60
2022-10-24T23:04:00.573Z,6.57
2022-10-24T23:06:40.971Z,4.50
2022-10-24T23:09:11.643Z,1.03
2022-10-24T23:11:41.361Z,1.00
2022-10-24T23:14:12.380Z,1.50
2022-10-24T23:16:51.591Z,1.27
2022-10-24T23:19:23.404Z,1.80
2022-10-24T23:21:57.364Z,3.20
2022-10-24T23:24:26.639Z,2.90
2022-10-24T23:27:21.913Z,1.87
2022-10-24T23:29:51.567Z,2.97
2022-10-24T23:32:25.028Z,3.07
2022-10-24T23:34:55.443Z,1.37
2022-10-24T23:37:32.757Z,1.73
2022-10-24T23:40:03.488Z,1.17
2022-10-24T23:42:32.266Z,2.80
2022-10-24T23:45:01.152Z,2.17
2022-10-24T23:47:58.957Z,2.00
2022-10-24T23:50:37.289Z,2.33
2022-10-24T23:53:27.193Z,2.13
2022-10-24T23:55:56.249Z,5.23
2022-10-24T23:58:24.482Z,3.20
