createdAt,value
2022-08-07T00:00:41.872Z,62.16
2022-08-07T00:03:47.248Z,62.24
2022-08-07T00:06:51.628Z,62.27
2022-08-07T00:10:18.753Z,62.60
2022-08-07T00:13:25.551Z,62.19
2022-08-07T00:16:29.776Z,62.91
2022-08-07T00:19:57.452Z,62.05
2022-08-07T00:22:55.931Z,61.48
2022-08-07T00:26:04.133Z,62.18
2022-08-07T00:29:19.353Z,61.90
2022-08-07T00:32:28.231Z,62.57
2022-08-07T00:35:31.649Z,62.53
2022-08-07T00:38:39.149Z,62.57
2022-08-07T00:41:53.213Z,62.48
2022-08-07T00:44:56.818Z,62.74
2022-08-07T00:48:09.460Z,62.53
2022-08-07T00:51:14.366Z,62.77
2022-08-07T00:54:19.642Z,63.00
2022-08-07T00:57:25.154Z,63.29
2022-08-07T01:00:29.233Z,63.21
2022-08-07T01:03:56.252Z,63.12
2022-08-07T01:06:58.361Z,63.21
2022-08-07T01:10:05.668Z,63.63
2022-08-07T01:13:16.324Z,63.52
2022-08-07T01:16:30.619Z,62.92
2022-08-07T01:19:34.791Z,62.67
2022-08-07T01:22:54.179Z,62.56
2022-08-07T01:26:12.248Z,62.43
2022-08-07T01:29:17.066Z,63.16
2022-08-07T01:32:22.280Z,63.09
2022-08-07T01:35:26.909Z,62.99
2022-08-07T01:38:50.451Z,63.42
2022-08-07T01:41:55.223Z,63.75
2022-08-07T01:45:22.702Z,63.30
2022-08-07T01:48:29.740Z,64.19
2022-08-07T01:52:01.313Z,64.34
2022-08-07T01:55:01.123Z,64.72
2022-08-07T01:58:27.326Z,64.72
2022-08-07T02:02:01.879Z,64.60
2022-08-07T02:05:48.451Z,64.75
2022-08-07T02:08:54.397Z,64.62
2022-08-07T02:12:17.851Z,64.45
2022-08-07T02:15:27.896Z,63.98
2022-08-07T02:18:36.042Z,63.78
2022-08-07T02:21:56.280Z,64.17
2022-08-07T02:25:01.559Z,64.15
2022-08-07T02:28:11.789Z,64.18
2022-08-07T02:31:28.589Z,64.03
2022-08-07T02:34:34.327Z,64.21
2022-08-07T02:37:43.809Z,63.73
2022-08-07T02:40:50.484Z,63.91
2022-08-07T02:43:59.516Z,64.08
2022-08-07T02:47:05.531Z,63.82
2022-08-07T02:50:10.552Z,64.50
2022-08-07T02:53:27.288Z,64.39
2022-08-07T02:56:33.502Z,64.30
2022-08-07T02:59:36.817Z,63.66
2022-08-07T03:02:54.242Z,62.91
2022-08-07T03:06:01.265Z,62.83
2022-08-07T03:09:07.692Z,63.17
2022-08-07T03:12:22.219Z,63.23
2022-08-07T03:15:55.813Z,63.73
2022-08-07T03:18:59.984Z,63.74
2022-08-07T03:22:05.234Z,64.09
2022-08-07T03:25:10.435Z,64.25
2022-08-07T03:28:38.089Z,63.43
2022-08-07T03:31:46.463Z,63.17
2022-08-07T03:35:01.001Z,63.11
2022-08-07T03:38:29.720Z,62.75
2022-08-07T03:41:42.525Z,63.16
2022-08-07T03:44:53.559Z,63.14
2022-08-07T03:48:01.337Z,63.25
2022-08-07T03:51:05.598Z,63.27
2022-08-07T03:54:35.591Z,64.02
2022-08-07T03:58:33.260Z,64.84
2022-08-07T04:01:04.625Z,64.91
2022-08-07T04:04:17.103Z,64.80
2022-08-07T04:07:22.911Z,64.83
2022-08-07T04:10:26.478Z,65.00
2022-08-07T04:14:10.726Z,65.30
2022-08-07T04:16:58.886Z,65.87
2022-08-07T04:20:02.054Z,65.81
2022-08-07T04:23:07.137Z,65.52
2022-08-07T04:26:21.993Z,65.02
2022-08-07T04:29:25.466Z,65.25
2022-08-07T04:32:44.836Z,65.37
2022-08-07T04:35:53.828Z,65.57
2022-08-07T04:38:57.328Z,65.55
2022-08-07T04:42:04.159Z,65.66
2022-08-07T04:45:08.832Z,65.46
2022-08-07T04:48:28.269Z,65.47
2022-08-07T04:51:37.521Z,65.04
2022-08-07T04:55:15.039Z,65.49
2022-08-07T05:02:30.106Z,65.58
2022-08-07T05:05:58.694Z,65.04
2022-08-07T05:09:45.762Z,64.77
2022-08-07T05:13:01.841Z,64.30
2022-08-07T05:16:24.459Z,64.02
2022-08-07T05:19:45.224Z,63.86
2022-08-07T05:22:51.707Z,63.40
2022-08-07T05:26:13.120Z,63.49
2022-08-07T05:29:23.907Z,63.13
2022-08-07T05:32:28.720Z,62.17
2022-08-07T05:35:41.561Z,61.61
2022-08-07T05:39:01.293Z,61.21
2022-08-07T05:42:12.309Z,61.21
2022-08-07T05:45:46.476Z,61.05
2022-08-07T05:48:58.465Z,60.88
2022-08-07T05:52:04.813Z,60.05
2022-08-07T05:55:10.873Z,60.39
2022-08-07T05:58:17.132Z,59.53
2022-08-07T06:01:41.781Z,59.40
2022-08-07T06:04:53.712Z,59.30
2022-08-07T06:08:14.916Z,59.25
2022-08-07T06:11:23.797Z,59.40
2022-08-07T06:14:28.710Z,58.68
2022-08-07T06:17:38.089Z,58.48
2022-08-07T06:20:50.404Z,58.50
2022-08-07T06:24:50.729Z,58.07
2022-08-07T06:28:00.335Z,57.76
2022-08-07T06:30:54.313Z,57.85
2022-08-07T06:33:57.849Z,57.79
2022-08-07T06:37:02.571Z,57.41
2022-08-07T06:40:17.140Z,57.54
2022-08-07T06:43:26.841Z,58.06
2022-08-07T06:46:42.860Z,57.87
2022-08-07T06:49:58.208Z,57.56
2022-08-07T06:53:04.091Z,57.22
2022-08-07T06:56:14.835Z,56.51
2022-08-07T07:00:12.531Z,56.33
2022-08-07T07:02:48.943Z,56.87
2022-08-07T07:06:03.450Z,56.46
2022-08-07T07:09:36.634Z,55.62
2022-08-07T07:12:48.935Z,55.69
2022-08-07T07:16:01.268Z,55.40
2022-08-07T07:19:54.581Z,54.81
2022-08-07T07:22:34.016Z,54.93
2022-08-07T07:26:35.008Z,54.81
2022-08-07T07:29:56.128Z,54.84
2022-08-07T07:32:40.580Z,54.14
2022-08-07T07:36:05.048Z,52.79
2022-08-07T07:39:12.051Z,52.77
2022-08-07T07:42:19.838Z,51.53
2022-08-07T07:46:39.874Z,51.51
2022-08-07T07:48:59.975Z,50.07
2022-08-07T07:52:13.868Z,49.34
2022-08-07T07:55:20.891Z,49.46
2022-08-07T07:58:40.792Z,48.90
2022-08-07T08:02:02.945Z,48.24
2022-08-07T08:05:14.252Z,47.77
2022-08-07T08:08:34.720Z,47.45
2022-08-07T08:11:59.492Z,46.23
2022-08-07T08:15:06.996Z,47.17
2022-08-07T08:18:17.429Z,47.00
2022-08-07T08:21:55.842Z,46.32
2022-08-07T08:25:26.884Z,45.58
2022-08-07T08:28:48.125Z,44.70
2022-08-07T08:32:04.720Z,45.69
2022-08-07T08:35:28.475Z,45.48
2022-08-07T08:38:40.540Z,45.47
2022-08-07T08:42:09.289Z,45.61
2022-08-07T08:45:19.860Z,45.92
2022-08-07T08:48:32.352Z,46.29
2022-08-07T08:52:14.459Z,46.88
2022-08-07T08:55:53.198Z,46.53
2022-08-07T08:58:50.610Z,45.91
2022-08-07T09:02:11.304Z,46.12
2022-08-07T09:05:43.621Z,47.39
2022-08-07T09:08:46.892Z,45.95
2022-08-07T09:12:30.681Z,45.39
2022-08-07T09:16:25.843Z,44.59
2022-08-07T09:19:53.525Z,45.17
2022-08-07T09:24:30.370Z,45.64
2022-08-07T09:26:31.305Z,46.65
2022-08-07T09:30:08.482Z,46.28
2022-08-07T09:33:41.076Z,45.71
2022-08-07T09:37:00.050Z,44.02
2022-08-07T09:40:40.550Z,42.91
2022-08-07T09:44:06.563Z,42.25
2022-08-07T09:47:58.227Z,41.12
2022-08-07T09:52:10.856Z,40.03
2022-08-07T09:54:53.598Z,40.10
2022-08-07T09:58:05.605Z,39.28
2022-08-07T10:01:52.148Z,37.26
2022-08-07T10:05:59.587Z,35.52
2022-08-07T10:09:07.441Z,35.28
2022-08-07T10:12:26.381Z,35.43
2022-08-07T10:16:10.812Z,35.64
2022-08-07T10:19:37.759Z,35.35
2022-08-07T10:23:07.650Z,33.94
2022-08-07T10:26:24.704Z,32.49
2022-08-07T10:30:00.779Z,31.98
2022-08-07T10:33:14.992Z,33.02
2022-08-07T10:36:29.973Z,32.20
2022-08-07T10:40:10.804Z,32.40
2022-08-07T10:43:34.776Z,30.49
2022-08-07T10:46:50.230Z,31.41
2022-08-07T10:49:53.348Z,32.89
2022-08-07T10:53:12.693Z,31.67
2022-08-07T10:56:58.061Z,31.57
2022-08-07T11:00:36.172Z,30.05
2022-08-07T11:03:55.204Z,28.93
2022-08-07T11:07:59.565Z,27.64
2022-08-07T11:10:59.804Z,27.89
2022-08-07T11:14:57.531Z,27.33
2022-08-07T11:18:15.058Z,26.53
2022-08-07T11:21:46.971Z,27.10
2022-08-07T11:24:52.539Z,26.36
2022-08-07T11:28:08.013Z,26.48
2022-08-07T11:31:37.406Z,26.46
2022-08-07T11:34:48.059Z,26.78
2022-08-07T11:38:10.158Z,27.87
2022-08-07T11:41:29.688Z,28.48
2022-08-07T11:45:20.521Z,30.28
2022-08-07T11:49:27.446Z,30.19
2022-08-07T11:52:52.275Z,30.60
2022-08-07T11:56:27.344Z,31.37
2022-08-07T12:00:12.652Z,30.92
2022-08-07T12:03:53.442Z,33.12
2022-08-07T12:07:20.190Z,32.78
2022-08-07T12:10:45.300Z,33.24
2022-08-07T12:14:08.566Z,32.35
2022-08-07T12:17:19.699Z,32.58
2022-08-07T12:20:45.129Z,31.67
2022-08-07T12:24:05.343Z,30.93
2022-08-07T12:27:16.807Z,30.79
2022-08-07T12:30:24.363Z,31.06
2022-08-07T12:33:56.622Z,29.86
2022-08-07T12:36:58.799Z,30.43
2022-08-07T12:40:03.183Z,30.44
2022-08-07T12:43:09.760Z,30.39
2022-08-07T12:46:26.339Z,30.36
2022-08-07T12:50:04.467Z,29.09
2022-08-07T12:53:18.841Z,28.51
2022-08-07T12:56:50.875Z,27.96
2022-08-07T12:59:56.021Z,27.64
2022-08-07T13:03:53.507Z,27.13
2022-08-07T13:08:12.913Z,27.55
2022-08-07T13:11:01.022Z,26.78
2022-08-07T13:14:29.228Z,27.31
2022-08-07T13:17:52.653Z,27.90
2022-08-07T13:21:14.838Z,28.22
2022-08-07T13:24:53.902Z,28.08
2022-08-07T13:28:18.289Z,27.72
2022-08-07T13:31:32.057Z,28.66
2022-08-07T13:35:21.442Z,30.33
2022-08-07T13:38:30.550Z,31.08
2022-08-07T13:41:48.607Z,29.86
2022-08-07T13:45:20.507Z,30.34
2022-08-07T13:48:27.565Z,30.30
2022-08-07T13:52:05.133Z,29.53
2022-08-07T13:55:11.054Z,29.69
2022-08-07T13:58:35.565Z,30.02
2022-08-07T14:01:59.230Z,29.98
2022-08-07T14:05:15.515Z,30.75
2022-08-07T14:08:21.585Z,30.32
2022-08-07T14:11:28.475Z,30.57
2022-08-07T14:15:00.746Z,31.51
2022-08-07T14:18:28.702Z,31.35
2022-08-07T14:22:01.682Z,31.52
2022-08-07T14:25:15.047Z,31.65
2022-08-07T14:28:20.359Z,31.37
2022-08-07T14:31:43.082Z,30.61
2022-08-07T14:35:01.651Z,31.10
2022-08-07T14:38:09.265Z,31.33
2022-08-07T14:42:20.663Z,32.08
2022-08-07T14:45:21.795Z,32.52
2022-08-07T14:48:33.266Z,33.49
2022-08-07T14:52:04.611Z,33.24
2022-08-07T14:55:03.850Z,33.08
2022-08-07T14:58:07.932Z,32.89
2022-08-07T15:01:42.685Z,33.38
2022-08-07T15:04:55.159Z,34.36
2022-08-07T15:07:59.125Z,34.13
2022-08-07T15:11:15.054Z,34.55
2022-08-07T15:17:58.995Z,35.13
2022-08-07T15:25:13.407Z,36.07
2022-08-07T15:28:36.295Z,36.52
2022-08-07T15:34:58.322Z,36.56
2022-08-07T15:38:17.261Z,36.75
2022-08-07T15:44:52.975Z,36.97
2022-08-07T15:48:05.090Z,37.57
2022-08-07T15:51:12.001Z,38.04
2022-08-07T15:54:16.522Z,38.08
2022-08-07T15:57:28.131Z,38.31
2022-08-07T16:00:51.795Z,39.09
2022-08-07T16:04:02.309Z,39.29
2022-08-07T16:08:29.226Z,39.03
2022-08-07T16:10:33.699Z,39.39
2022-08-07T16:14:02.919Z,39.51
2022-08-07T16:18:00.813Z,39.94
2022-08-07T16:22:03.174Z,40.02
2022-08-07T16:24:52.542Z,40.12
2022-08-07T16:29:18.587Z,40.36
2022-08-07T16:32:03.818Z,40.28
2022-08-07T16:35:56.533Z,40.66
2022-08-07T16:39:40.470Z,40.69
2022-08-07T16:43:24.162Z,40.56
2022-08-07T16:47:12.427Z,40.89
2022-08-07T16:50:38.995Z,41.43
2022-08-07T16:54:19.023Z,41.51
2022-08-07T16:58:01.771Z,42.00
2022-08-07T17:01:34.293Z,42.13
2022-08-07T17:05:05.133Z,42.30
2022-08-07T17:08:09.044Z,42.53
2022-08-07T17:11:27.997Z,42.58
2022-08-07T17:14:57.263Z,42.95
2022-08-07T17:18:27.023Z,43.10
2022-08-07T17:21:51.219Z,43.08
2022-08-07T17:25:04.459Z,43.30
2022-08-07T17:28:20.211Z,43.96
2022-08-07T17:31:44.205Z,43.74
2022-08-07T17:35:51.557Z,43.77
2022-08-07T17:38:58.704Z,44.00
2022-08-07T17:42:11.873Z,44.48
2022-08-07T17:45:23.555Z,44.53
2022-08-07T17:48:45.178Z,45.09
2022-08-07T17:52:00.548Z,45.26
2022-08-07T17:55:12.535Z,45.36
2022-08-07T17:58:30.605Z,45.57
2022-08-07T18:01:43.554Z,45.81
2022-08-07T18:04:55.999Z,46.21
2022-08-07T18:08:23.905Z,46.56
2022-08-07T18:12:17.523Z,46.79
2022-08-07T18:15:32.933Z,47.36
2022-08-07T18:21:05.867Z,47.29
2022-08-07T18:22:31.313Z,47.58
2022-08-07T18:25:42.987Z,48.24
2022-08-07T18:30:05.470Z,48.38
2022-08-07T18:32:53.276Z,48.68
2022-08-07T18:36:33.001Z,48.79
2022-08-07T18:40:06.629Z,48.72
2022-08-07T18:43:16.289Z,48.58
2022-08-07T18:46:51.584Z,48.28
2022-08-07T18:50:40.701Z,49.11
2022-08-07T18:53:57.631Z,49.15
2022-08-07T18:57:31.333Z,49.38
2022-08-07T19:00:50.026Z,49.04
2022-08-07T19:04:09.554Z,49.10
2022-08-07T19:07:34.495Z,49.36
2022-08-07T19:10:51.894Z,49.41
2022-08-07T19:14:26.174Z,49.63
2022-08-07T19:18:07.148Z,49.88
2022-08-07T19:21:44.123Z,50.24
2022-08-07T19:24:50.616Z,50.14
2022-08-07T19:28:30.059Z,50.33
2022-08-07T19:32:07.837Z,50.48
2022-08-07T19:35:19.637Z,50.37
2022-08-07T19:38:29.801Z,50.19
2022-08-07T19:42:05.511Z,49.99
2022-08-07T19:45:10.015Z,50.19
2022-08-07T19:48:19.118Z,50.13
2022-08-07T19:51:53.162Z,50.15
2022-08-07T19:54:57.210Z,50.38
2022-08-07T19:58:12.566Z,50.51
2022-08-07T20:01:18.469Z,51.07
2022-08-07T20:04:31.556Z,51.46
2022-08-07T20:07:47.498Z,51.40
2022-08-07T20:11:03.756Z,51.40
2022-08-07T20:14:20.956Z,51.87
2022-08-07T20:17:38.793Z,51.69
2022-08-07T20:20:43.361Z,51.23
2022-08-07T20:23:54.078Z,51.09
2022-08-07T20:27:02.841Z,51.03
2022-08-07T20:30:11.534Z,51.15
2022-08-07T20:33:36.163Z,51.07
2022-08-07T20:36:44.175Z,51.38
2022-08-07T20:40:03.240Z,51.55
2022-08-07T20:43:19.716Z,51.90
2022-08-07T20:46:42.896Z,52.45
2022-08-07T20:50:00.919Z,52.94
2022-08-07T20:53:06.211Z,53.39
2022-08-07T20:56:12.610Z,53.08
2022-08-07T21:00:05.226Z,52.73
2022-08-07T21:03:03.314Z,52.84
2022-08-07T21:06:21.426Z,53.59
2022-08-07T21:09:53.003Z,53.74
2022-08-07T21:13:03.544Z,53.02
2022-08-07T21:16:09.355Z,52.88
2022-08-07T21:19:14.498Z,52.67
2022-08-07T21:22:19.981Z,52.46
2022-08-07T21:25:56.760Z,52.44
2022-08-07T21:29:12.838Z,52.36
2022-08-07T21:32:43.866Z,52.15
2022-08-07T21:36:05.047Z,52.43
2022-08-07T21:39:45.973Z,52.85
2022-08-07T21:42:52.830Z,52.87
2022-08-07T21:46:24.513Z,53.16
2022-08-07T21:50:02.276Z,52.75
2022-08-07T21:53:17.320Z,52.62
2022-08-07T21:56:48.041Z,52.46
2022-08-07T22:00:22.387Z,53.42
2022-08-07T22:03:42.124Z,53.47
2022-08-07T22:07:14.824Z,54.14
2022-08-07T22:10:24.708Z,54.05
2022-08-07T22:13:51.899Z,53.88
2022-08-07T22:17:01.142Z,54.40
2022-08-07T22:20:23.550Z,54.44
2022-08-07T22:23:32.680Z,55.13
2022-08-07T22:26:53.467Z,55.41
2022-08-07T22:30:18.467Z,55.31
2022-08-07T22:33:53.210Z,55.59
2022-08-07T22:37:09.462Z,55.23
2022-08-07T22:40:25.182Z,55.46
2022-08-07T22:43:39.454Z,55.46
2022-08-07T22:47:08.832Z,54.91
2022-08-07T22:50:33.010Z,55.76
2022-08-07T22:54:07.559Z,55.44
2022-08-07T22:57:45.185Z,55.54
2022-08-07T23:00:53.877Z,56.15
2022-08-07T23:04:35.437Z,55.94
2022-08-07T23:08:07.344Z,56.32
2022-08-07T23:11:59.320Z,57.15
2022-08-07T23:15:05.353Z,57.09
2022-08-07T23:18:20.441Z,57.56
2022-08-07T23:21:39.865Z,58.05
2022-08-07T23:25:04.640Z,59.37
2022-08-07T23:28:36.739Z,60.07
2022-08-07T23:34:20.188Z,58.64
2022-08-07T23:35:53.841Z,59.26
2022-08-07T23:39:22.181Z,59.01
2022-08-07T23:42:53.320Z,58.93
2022-08-07T23:46:12.536Z,59.51
2022-08-07T23:49:57.717Z,59.42
2022-08-07T23:53:08.701Z,59.09
2022-08-07T23:56:54.115Z,58.76
