createdAt,value
2019-03-24T00:02:09.894Z,68.75
2019-03-24T00:04:42.502Z,68.87
2019-03-24T00:07:15.047Z,68.66
2019-03-24T00:09:47.525Z,69.06
2019-03-24T00:12:20.061Z,69.15
2019-03-24T00:14:52.574Z,69.25
2019-03-24T00:17:26.935Z,69.39
2019-03-24T00:19:59.433Z,69.25
2019-03-24T00:22:31.940Z,69.21
2019-03-24T00:25:04.476Z,69.14
2019-03-24T00:27:36.996Z,69.44
2019-03-24T00:30:11.309Z,69.62
2019-03-24T00:32:43.815Z,69.62
2019-03-24T00:35:16.326Z,69.69
2019-03-24T00:37:49.223Z,69.89
2019-03-24T00:40:21.715Z,70.31
2019-03-24T00:42:54.380Z,70.24
2019-03-24T00:45:36.417Z,69.89
2019-03-24T00:48:02.445Z,70.04
2019-03-24T00:50:34.942Z,70.25
2019-03-24T00:53:07.594Z,70.25
2019-03-24T00:55:40.173Z,70.40
2019-03-24T00:58:12.801Z,70.43
2019-03-24T01:00:47.112Z,70.86
2019-03-24T01:03:19.750Z,71.02
2019-03-24T01:05:52.248Z,70.68
2019-03-24T01:08:24.867Z,70.85
2019-03-24T01:10:57.342Z,70.88
2019-03-24T01:13:29.870Z,70.73
2019-03-24T01:16:02.368Z,70.78
2019-03-24T01:18:34.939Z,71.35
2019-03-24T01:21:07.442Z,71.62
2019-03-24T01:23:39.954Z,71.74
2019-03-24T01:26:12.500Z,71.94
2019-03-24T01:28:44.995Z,71.86
2019-03-24T01:31:17.506Z,71.56
2019-03-24T01:33:50.017Z,71.67
2019-03-24T01:36:22.550Z,71.40
2019-03-24T01:38:55.065Z,71.47
2019-03-24T01:41:27.574Z,71.32
2019-03-24T01:44:00.127Z,71.48
2019-03-24T01:46:32.597Z,71.26
2019-03-24T01:49:05.220Z,71.64
2019-03-24T01:51:37.718Z,71.94
2019-03-24T01:54:10.222Z,71.78
2019-03-24T01:56:42.718Z,71.47
2019-03-24T01:59:15.310Z,71.72
2019-03-24T02:01:47.840Z,72.24
2019-03-24T02:04:20.293Z,72.39
2019-03-24T02:06:52.851Z,72.61
2019-03-24T02:09:25.354Z,72.28
2019-03-24T02:11:57.812Z,72.08
2019-03-24T02:14:30.310Z,71.87
2019-03-24T02:17:02.912Z,72.14
2019-03-24T02:19:35.428Z,72.31
2019-03-24T02:22:07.954Z,72.78
2019-03-24T02:24:40.465Z,72.85
2019-03-24T02:27:12.957Z,72.79
2019-03-24T02:29:45.482Z,72.75
2019-03-24T02:32:17.977Z,72.55
2019-03-24T02:34:50.464Z,72.60
2019-03-24T02:37:22.979Z,72.33
2019-03-24T02:39:55.476Z,72.25
2019-03-24T02:42:27.978Z,72.00
2019-03-24T02:45:00.503Z,71.63
2019-03-24T02:47:33.011Z,72.44
2019-03-24T02:50:06.858Z,72.38
2019-03-24T02:52:39.344Z,72.48
2019-03-24T02:55:11.840Z,72.58
2019-03-24T02:57:44.391Z,72.80
2019-03-24T03:00:17.206Z,72.94
2019-03-24T03:02:49.699Z,73.08
2019-03-24T03:05:22.209Z,73.55
2019-03-24T03:07:54.718Z,73.14
2019-03-24T03:10:27.214Z,73.05
2019-03-24T03:12:59.731Z,73.00
2019-03-24T03:15:32.185Z,73.17
2019-03-24T03:18:04.692Z,73.13
2019-03-24T03:20:37.155Z,73.08
2019-03-24T03:23:09.652Z,72.99
2019-03-24T03:25:42.125Z,72.92
2019-03-24T03:28:14.618Z,73.18
2019-03-24T03:30:47.104Z,73.33
2019-03-24T03:33:19.614Z,73.57
2019-03-24T03:35:52.085Z,74.02
2019-03-24T03:38:24.680Z,74.37
2019-03-24T03:40:57.232Z,74.72
2019-03-24T03:43:29.733Z,74.67
2019-03-24T03:46:02.250Z,74.89
2019-03-24T03:48:34.733Z,74.67
2019-03-24T03:51:07.210Z,74.54
2019-03-24T03:53:39.710Z,74.36
2019-03-24T03:56:12.202Z,74.05
2019-03-24T03:58:44.744Z,73.44
2019-03-24T04:01:17.221Z,72.70
2019-03-24T04:03:49.720Z,72.46
2019-03-24T04:06:22.214Z,72.17
2019-03-24T04:08:54.782Z,72.49
2019-03-24T04:11:27.299Z,72.99
2019-03-24T04:13:59.813Z,73.25
2019-03-24T04:16:32.301Z,73.39
2019-03-24T04:19:04.794Z,73.61
2019-03-24T04:21:37.290Z,73.90
2019-03-24T04:24:09.796Z,73.99
2019-03-24T04:26:42.285Z,73.71
2019-03-24T04:29:14.785Z,73.93
2019-03-24T04:31:47.265Z,73.85
2019-03-24T04:34:19.769Z,73.62
2019-03-24T04:36:52.248Z,73.86
2019-03-24T04:39:24.748Z,73.63
2019-03-24T04:41:57.247Z,73.44
2019-03-24T04:44:29.815Z,73.33
2019-03-24T04:47:02.378Z,73.37
2019-03-24T04:49:34.913Z,73.55
2019-03-24T04:52:07.398Z,73.46
2019-03-24T04:54:40.233Z,73.58
2019-03-24T04:57:12.713Z,73.48
2019-03-24T04:59:45.206Z,74.03
2019-03-24T05:02:17.811Z,74.10
2019-03-24T05:04:50.330Z,74.18
2019-03-24T05:07:23.209Z,74.16
2019-03-24T05:09:55.842Z,73.98
2019-03-24T05:12:28.330Z,74.05
2019-03-24T05:15:00.824Z,74.07
2019-03-24T05:17:33.354Z,74.07
2019-03-24T05:20:05.870Z,73.79
2019-03-24T05:22:38.412Z,73.82
2019-03-24T05:25:10.883Z,73.16
2019-03-24T05:27:43.385Z,72.94
2019-03-24T05:30:15.849Z,73.26
2019-03-24T05:32:48.348Z,73.73
2019-03-24T05:35:20.812Z,74.03
2019-03-24T05:37:53.300Z,74.57
2019-03-24T05:40:25.793Z,74.69
2019-03-24T05:42:58.315Z,74.58
2019-03-24T05:45:30.822Z,74.30
2019-03-24T05:48:03.326Z,74.36
2019-03-24T05:50:35.841Z,74.52
2019-03-24T05:53:08.349Z,74.46
2019-03-24T05:55:40.843Z,73.95
2019-03-24T05:58:13.361Z,73.94
2019-03-24T06:00:45.861Z,73.96
2019-03-24T06:03:18.363Z,73.83
2019-03-24T06:05:50.839Z,73.71
2019-03-24T06:08:23.340Z,73.38
2019-03-24T06:10:55.825Z,72.76
2019-03-24T06:13:28.332Z,72.00
2019-03-24T06:16:00.891Z,71.34
2019-03-24T06:18:33.403Z,71.79
2019-03-24T06:21:05.897Z,71.80
2019-03-24T06:23:38.484Z,71.59
2019-03-24T06:26:10.988Z,71.51
2019-03-24T06:28:43.524Z,70.76
2019-03-24T06:31:16.075Z,69.90
2019-03-24T06:33:48.568Z,68.76
2019-03-24T06:36:21.066Z,67.75
2019-03-24T06:38:53.614Z,67.75
2019-03-24T06:41:26.107Z,66.93
2019-03-24T06:43:58.664Z,66.73
2019-03-24T06:46:31.182Z,65.86
2019-03-24T06:49:03.698Z,64.20
2019-03-24T06:51:36.228Z,63.08
2019-03-24T06:54:08.715Z,61.46
2019-03-24T06:56:41.258Z,61.44
2019-03-24T06:59:13.811Z,59.88
2019-03-24T07:01:46.377Z,59.18
2019-03-24T07:04:19.877Z,57.87
2019-03-24T07:06:52.388Z,57.47
2019-03-24T07:09:24.905Z,56.39
2019-03-24T07:11:57.434Z,55.94
2019-03-24T07:14:29.941Z,55.09
2019-03-24T07:17:02.516Z,56.21
2019-03-24T07:19:35.064Z,56.53
2019-03-24T07:22:07.583Z,55.76
2019-03-24T07:24:40.100Z,55.81
2019-03-24T07:27:12.620Z,55.91
2019-03-24T07:29:45.120Z,55.43
2019-03-24T07:32:17.684Z,55.74
2019-03-24T07:34:50.169Z,55.46
2019-03-24T07:37:22.700Z,55.21
2019-03-24T07:39:55.237Z,55.17
2019-03-24T07:42:27.801Z,55.27
2019-03-24T07:45:00.364Z,55.08
2019-03-24T07:47:32.833Z,55.01
2019-03-24T07:50:06.395Z,54.43
2019-03-24T07:52:38.945Z,55.62
2019-03-24T07:55:11.470Z,55.10
2019-03-24T07:57:44.006Z,55.63
2019-03-24T08:00:59.027Z,55.08
2019-03-24T08:03:51.175Z,54.70
2019-03-24T08:07:04.206Z,54.19
2019-03-24T08:10:17.293Z,53.95
2019-03-24T08:12:49.940Z,53.15
2019-03-24T08:15:22.420Z,52.63
2019-03-24T08:18:14.138Z,51.91
2019-03-24T08:20:46.629Z,51.91
2019-03-24T08:23:19.172Z,51.76
2019-03-24T08:25:51.716Z,51.75
2019-03-24T08:28:24.259Z,51.46
2019-03-24T08:30:56.759Z,50.50
2019-03-24T08:33:29.320Z,50.68
2019-03-24T08:36:01.825Z,50.44
2019-03-24T08:38:34.361Z,50.55
2019-03-24T08:41:06.897Z,50.59
2019-03-24T08:43:39.448Z,50.15
2019-03-24T08:46:12.017Z,49.93
2019-03-24T08:48:44.683Z,49.40
2019-03-24T08:51:17.217Z,48.93
2019-03-24T08:53:49.757Z,49.14
2019-03-24T08:56:22.271Z,49.35
2019-03-24T08:58:54.791Z,49.71
2019-03-24T09:01:27.333Z,49.05
2019-03-24T09:03:59.882Z,48.29
2019-03-24T09:06:32.406Z,47.92
2019-03-24T09:09:06.427Z,47.29
2019-03-24T09:11:38.986Z,46.96
2019-03-24T09:14:11.499Z,46.37
2019-03-24T09:16:44.092Z,46.90
2019-03-24T09:19:16.659Z,47.23
2019-03-24T09:21:49.216Z,47.37
2019-03-24T09:24:21.778Z,47.27
2019-03-24T09:26:54.303Z,46.60
2019-03-24T09:29:26.869Z,46.33
2019-03-24T09:31:59.419Z,46.20
2019-03-24T09:34:31.973Z,46.39
2019-03-24T09:37:04.473Z,46.21
2019-03-24T09:39:36.998Z,45.74
2019-03-24T09:42:50.077Z,45.97
2019-03-24T09:45:22.627Z,45.09
2019-03-24T09:47:55.207Z,45.54
2019-03-24T09:50:27.735Z,45.79
2019-03-24T09:53:00.345Z,45.52
2019-03-24T09:55:32.855Z,44.72
2019-03-24T09:58:05.412Z,45.72
2019-03-24T10:00:37.926Z,45.32
2019-03-24T10:03:10.489Z,44.74
2019-03-24T10:05:43.012Z,44.64
2019-03-24T10:08:15.599Z,45.40
2019-03-24T10:10:48.166Z,45.08
2019-03-24T10:13:20.745Z,45.36
2019-03-24T10:15:53.252Z,45.13
2019-03-24T10:18:25.965Z,44.71
2019-03-24T10:20:58.499Z,44.49
2019-03-24T10:23:31.040Z,44.88
2019-03-24T10:26:03.575Z,44.44
2019-03-24T10:28:36.119Z,44.24
2019-03-24T10:31:08.632Z,44.73
2019-03-24T10:33:41.185Z,44.63
2019-03-24T10:36:13.681Z,44.88
2019-03-24T10:38:46.204Z,45.40
2019-03-24T10:41:18.710Z,45.18
2019-03-24T10:43:51.258Z,45.83
2019-03-24T10:46:23.811Z,44.94
2019-03-24T10:48:56.377Z,45.60
2019-03-24T10:51:28.851Z,45.54
2019-03-24T10:54:01.385Z,45.37
2019-03-24T10:56:33.874Z,44.92
2019-03-24T10:59:06.432Z,45.14
2019-03-24T11:01:38.994Z,44.71
2019-03-24T11:04:11.512Z,45.04
2019-03-24T11:06:44.026Z,45.32
2019-03-24T11:09:16.564Z,45.44
2019-03-24T11:11:49.109Z,44.91
2019-03-24T11:14:21.640Z,44.45
2019-03-24T11:16:54.168Z,44.57
2019-03-24T11:19:35.241Z,45.01
2019-03-24T11:22:01.190Z,45.15
2019-03-24T11:24:33.752Z,44.74
2019-03-24T11:27:06.284Z,44.69
2019-03-24T11:29:38.837Z,44.37
2019-03-24T11:32:11.325Z,44.74
2019-03-24T11:34:43.844Z,44.50
2019-03-24T11:37:16.369Z,44.11
2019-03-24T11:39:48.926Z,44.47
2019-03-24T11:42:21.449Z,43.07
2019-03-24T11:44:53.989Z,42.09
2019-03-24T11:47:27.089Z,43.01
2019-03-24T11:50:00.941Z,42.33
2019-03-24T11:52:33.501Z,44.00
2019-03-24T11:55:47.204Z,42.83
2019-03-24T11:58:19.720Z,41.67
2019-03-24T12:00:52.275Z,41.95
2019-03-24T12:03:25.514Z,43.68
2019-03-24T12:05:59.274Z,44.35
2019-03-24T12:08:31.800Z,44.52
2019-03-24T12:11:04.487Z,44.41
2019-03-24T12:13:37.013Z,44.77
2019-03-24T12:16:09.576Z,44.69
2019-03-24T12:18:42.088Z,44.47
2019-03-24T12:21:14.632Z,44.36
2019-03-24T12:23:47.157Z,46.49
2019-03-24T12:26:19.709Z,44.94
2019-03-24T12:28:52.229Z,43.89
2019-03-24T12:31:24.809Z,44.59
2019-03-24T12:33:57.314Z,43.63
2019-03-24T12:36:29.942Z,44.81
2019-03-24T12:41:56.582Z,43.15
2019-03-24T12:44:29.123Z,43.95
2019-03-24T12:47:01.725Z,43.29
2019-03-24T12:49:34.262Z,43.88
2019-03-24T12:52:06.824Z,43.77
2019-03-24T12:54:39.385Z,43.40
2019-03-24T12:57:11.925Z,42.54
2019-03-24T12:59:44.466Z,41.28
2019-03-24T13:02:17.087Z,41.70
2019-03-24T13:07:28.191Z,42.52
2019-03-24T13:10:00.701Z,42.53
2019-03-24T13:12:33.234Z,42.20
2019-03-24T13:15:06.412Z,43.13
2019-03-24T13:17:39.031Z,42.67
2019-03-24T13:20:20.209Z,42.97
2019-03-24T13:22:46.050Z,43.73
2019-03-24T13:25:18.606Z,43.69
2019-03-24T13:27:51.104Z,42.80
2019-03-24T13:30:23.789Z,42.23
2019-03-24T13:32:56.324Z,41.60
2019-03-24T13:35:28.876Z,39.80
2019-03-24T13:38:01.433Z,41.35
2019-03-24T13:40:33.965Z,42.60
2019-03-24T13:43:06.493Z,42.34
2019-03-24T13:45:39.111Z,41.88
2019-03-24T13:48:11.624Z,41.58
2019-03-24T13:50:44.210Z,41.79
2019-03-24T13:53:16.695Z,42.02
2019-03-24T13:55:49.240Z,41.83
2019-03-24T13:58:21.765Z,41.60
2019-03-24T14:00:54.321Z,41.83
2019-03-24T14:03:26.954Z,42.07
2019-03-24T14:05:59.469Z,42.55
2019-03-24T14:08:32.030Z,42.81
2019-03-24T14:11:04.635Z,42.29
2019-03-24T14:13:37.272Z,42.25
2019-03-24T14:16:09.957Z,42.56
2019-03-24T14:18:42.472Z,42.66
2019-03-24T14:21:15.033Z,42.35
2019-03-24T14:23:47.538Z,42.19
2019-03-24T14:26:20.118Z,43.09
2019-03-24T14:28:52.628Z,43.75
2019-03-24T14:31:25.168Z,42.57
2019-03-24T14:33:57.702Z,42.56
2019-03-24T14:36:30.254Z,41.42
2019-03-24T14:39:03.590Z,41.78
2019-03-24T14:41:36.159Z,42.96
2019-03-24T14:44:08.665Z,44.12
2019-03-24T14:46:41.224Z,44.38
2019-03-24T14:49:13.820Z,44.62
2019-03-24T14:51:46.383Z,44.52
2019-03-24T14:54:18.929Z,44.87
2019-03-24T14:56:51.450Z,45.35
2019-03-24T14:59:24.005Z,45.04
2019-03-24T15:01:56.541Z,44.94
2019-03-24T15:04:29.118Z,44.78
2019-03-24T15:07:01.669Z,43.94
2019-03-24T15:09:34.228Z,44.80
2019-03-24T15:12:06.801Z,45.42
2019-03-24T15:14:39.358Z,46.01
2019-03-24T15:17:11.953Z,45.67
2019-03-24T15:19:44.475Z,45.42
2019-03-24T15:22:17.095Z,45.84
2019-03-24T15:24:49.593Z,45.14
2019-03-24T15:27:22.177Z,45.72
2019-03-24T15:29:54.789Z,46.06
2019-03-24T15:32:27.374Z,46.33
2019-03-24T15:34:59.890Z,46.33
2019-03-24T15:37:32.473Z,46.89
2019-03-24T15:40:05.269Z,46.73
2019-03-24T15:42:37.804Z,46.34
2019-03-24T15:45:10.367Z,46.68
2019-03-24T15:47:42.974Z,47.39
2019-03-24T15:50:15.637Z,47.70
2019-03-24T15:52:48.167Z,47.74
2019-03-24T15:55:20.716Z,48.27
2019-03-24T15:57:53.257Z,48.59
2019-03-24T16:00:45.692Z,48.60
2019-03-24T16:03:18.277Z,48.58
2019-03-24T16:05:50.808Z,49.11
2019-03-24T16:08:23.403Z,49.13
2019-03-24T16:10:55.922Z,49.14
2019-03-24T16:13:28.515Z,49.20
2019-03-24T16:16:01.080Z,49.11
2019-03-24T16:18:33.644Z,49.16
2019-03-24T16:21:06.229Z,49.35
2019-03-24T16:23:38.768Z,49.31
2019-03-24T16:26:11.332Z,49.69
2019-03-24T16:28:43.896Z,50.06
2019-03-24T16:31:16.501Z,50.21
2019-03-24T16:33:49.052Z,50.54
2019-03-24T16:36:21.610Z,50.21
2019-03-24T16:39:03.174Z,50.42
2019-03-24T16:41:28.656Z,50.74
2019-03-24T16:44:01.193Z,50.74
2019-03-24T16:46:34.035Z,50.87
2019-03-24T16:49:06.592Z,51.40
2019-03-24T16:51:41.573Z,51.65
2019-03-24T16:54:13.624Z,51.83
2019-03-24T16:56:46.214Z,51.63
2019-03-24T16:59:18.764Z,51.75
2019-03-24T17:01:51.346Z,52.08
2019-03-24T17:04:23.940Z,52.26
2019-03-24T17:06:56.477Z,52.40
2019-03-24T17:09:29.027Z,52.37
2019-03-24T17:12:01.630Z,52.96
2019-03-24T17:14:34.148Z,53.48
2019-03-24T17:17:06.803Z,53.71
2019-03-24T17:19:39.343Z,53.82
2019-03-24T17:22:11.913Z,54.19
2019-03-24T17:24:44.465Z,54.23
2019-03-24T17:27:17.018Z,54.82
2019-03-24T17:29:49.593Z,55.17
2019-03-24T17:32:22.230Z,55.34
2019-03-24T17:34:54.834Z,55.46
2019-03-24T17:37:29.903Z,55.47
2019-03-24T17:40:01.874Z,55.86
2019-03-24T17:42:34.423Z,56.17
2019-03-24T17:45:08.277Z,56.37
2019-03-24T17:47:40.877Z,56.78
2019-03-24T17:50:13.858Z,56.98
2019-03-24T17:52:46.440Z,57.10
2019-03-24T17:55:27.230Z,57.23
2019-03-24T17:57:53.414Z,57.42
2019-03-24T18:00:47.565Z,57.67
2019-03-24T18:03:20.135Z,58.07
2019-03-24T18:05:52.666Z,58.51
2019-03-24T18:08:25.248Z,58.78
2019-03-24T18:10:57.815Z,58.93
2019-03-24T18:13:30.411Z,59.18
2019-03-24T18:16:03.005Z,59.48
2019-03-24T18:18:35.591Z,59.76
2019-03-24T18:21:08.112Z,60.08
2019-03-24T18:23:40.760Z,60.30
2019-03-24T18:26:13.310Z,60.48
2019-03-24T18:28:45.917Z,60.51
2019-03-24T18:31:18.435Z,60.52
2019-03-24T18:33:51.027Z,60.52
2019-03-24T18:36:23.555Z,60.49
2019-03-24T18:38:57.364Z,60.50
2019-03-24T18:41:29.934Z,60.86
2019-03-24T18:44:02.580Z,61.03
2019-03-24T18:46:35.202Z,61.37
2019-03-24T18:49:07.800Z,61.51
2019-03-24T18:51:40.371Z,61.73
2019-03-24T18:54:13.033Z,62.00
2019-03-24T18:56:45.583Z,62.37
2019-03-24T18:59:18.202Z,62.62
2019-03-24T19:01:50.728Z,62.76
2019-03-24T19:04:23.296Z,63.06
2019-03-24T19:06:55.873Z,63.25
2019-03-24T19:09:28.549Z,63.33
2019-03-24T19:12:01.202Z,63.44
2019-03-24T19:14:33.845Z,63.45
2019-03-24T19:17:06.448Z,63.33
2019-03-24T19:19:39.030Z,63.47
2019-03-24T19:22:11.608Z,63.45
2019-03-24T19:24:44.220Z,63.13
2019-03-24T19:27:16.865Z,63.35
2019-03-24T19:29:49.505Z,63.30
2019-03-24T19:32:22.108Z,63.51
2019-03-24T19:34:54.743Z,63.84
2019-03-24T19:37:27.305Z,63.96
2019-03-24T19:40:00.062Z,64.19
2019-03-24T19:42:32.638Z,64.39
2019-03-24T19:45:05.485Z,64.45
2019-03-24T19:47:38.094Z,64.63
2019-03-24T19:50:10.723Z,64.78
2019-03-24T19:52:44.889Z,64.98
2019-03-24T19:55:17.618Z,64.99
2019-03-24T19:57:51.896Z,65.16
2019-03-24T20:00:24.663Z,65.25
2019-03-24T20:02:57.273Z,65.44
2019-03-24T20:05:29.838Z,65.70
2019-03-24T20:08:02.612Z,65.78
2019-03-24T20:10:35.262Z,65.88
2019-03-24T20:13:07.796Z,66.36
2019-03-24T20:15:40.380Z,66.57
2019-03-24T20:18:12.946Z,66.79
2019-03-24T20:20:45.494Z,66.77
2019-03-24T20:23:18.066Z,66.87
2019-03-24T20:25:50.622Z,67.07
2019-03-24T20:28:23.229Z,67.36
2019-03-24T20:30:55.784Z,67.52
2019-03-24T20:33:28.370Z,67.92
2019-03-24T20:36:00.936Z,68.08
2019-03-24T20:38:33.540Z,68.03
2019-03-24T20:41:06.101Z,68.12
2019-03-24T20:43:38.723Z,68.28
2019-03-24T20:46:11.321Z,68.62
2019-03-24T20:48:43.891Z,68.72
2019-03-24T20:51:16.446Z,68.94
2019-03-24T20:53:49.103Z,69.00
2019-03-24T20:56:21.618Z,68.39
2019-03-24T20:58:56.579Z,68.56
2019-03-24T21:01:29.192Z,68.86
2019-03-24T21:04:01.842Z,69.22
2019-03-24T21:06:34.373Z,69.74
2019-03-24T21:09:07.369Z,69.72
2019-03-24T21:11:39.932Z,69.46
2019-03-24T21:14:12.515Z,69.61
2019-03-24T21:16:45.107Z,69.64
2019-03-24T21:19:17.668Z,69.85
2019-03-24T21:21:50.242Z,69.46
2019-03-24T21:24:22.805Z,69.71
2019-03-24T21:26:55.410Z,69.43
2019-03-24T21:29:27.958Z,69.90
2019-03-24T21:32:00.485Z,70.29
2019-03-24T21:34:33.070Z,70.20
2019-03-24T21:37:05.576Z,70.16
2019-03-24T21:39:38.116Z,69.99
2019-03-24T21:42:10.656Z,69.89
2019-03-24T21:44:43.237Z,69.86
2019-03-24T21:47:15.836Z,69.81
2019-03-24T21:49:48.373Z,69.79
2019-03-24T21:52:20.976Z,69.74
2019-03-24T21:54:53.505Z,69.89
2019-03-24T21:57:26.077Z,69.83
2019-03-24T21:59:58.636Z,70.06
2019-03-24T22:02:31.181Z,69.88
2019-03-24T22:05:03.853Z,69.74
2019-03-24T22:07:36.430Z,69.76
2019-03-24T22:10:09.088Z,69.80
2019-03-24T22:12:41.676Z,69.68
2019-03-24T22:15:16.715Z,69.16
2019-03-24T22:17:49.314Z,68.87
2019-03-24T22:20:21.861Z,69.13
2019-03-24T22:22:54.396Z,69.51
2019-03-24T22:25:26.959Z,69.67
2019-03-24T22:27:59.573Z,69.92
2019-03-24T22:30:32.097Z,70.00
2019-03-24T22:33:04.644Z,69.89
2019-03-24T22:35:37.170Z,70.01
2019-03-24T22:38:09.736Z,70.00
2019-03-24T22:40:42.262Z,70.03
2019-03-24T22:43:14.838Z,70.00
2019-03-24T22:45:47.335Z,70.08
2019-03-24T22:48:19.882Z,70.16
2019-03-24T22:50:52.406Z,70.13
2019-03-24T22:53:24.934Z,70.16
2019-03-24T22:55:57.475Z,70.15
2019-03-24T22:58:30.048Z,70.26
2019-03-24T23:01:02.685Z,70.12
2019-03-24T23:03:35.210Z,70.20
2019-03-24T23:06:07.722Z,70.40
2019-03-24T23:08:40.263Z,70.41
2019-03-24T23:11:12.782Z,70.47
2019-03-24T23:13:45.351Z,70.47
2019-03-24T23:16:17.840Z,70.53
2019-03-24T23:18:50.407Z,70.03
2019-03-24T23:21:22.912Z,70.11
2019-03-24T23:23:55.503Z,69.73
2019-03-24T23:26:28.039Z,69.89
2019-03-24T23:29:00.597Z,70.26
2019-03-24T23:31:34.246Z,70.25
2019-03-24T23:34:06.845Z,70.35
2019-03-24T23:36:39.346Z,70.25
2019-03-24T23:39:11.870Z,70.21
2019-03-24T23:41:44.405Z,70.15
2019-03-24T23:44:16.958Z,70.12
2019-03-24T23:46:49.452Z,69.99
2019-03-24T23:49:21.973Z,69.67
2019-03-24T23:51:54.512Z,68.91
2019-03-24T23:54:27.608Z,67.83
2019-03-24T23:57:00.248Z,67.26
2019-03-24T23:59:32.776Z,67.00
