createdAt,value
2022-08-26T00:01:33.742Z,65.40
2022-08-26T00:04:01.710Z,65.50
2022-08-26T00:06:30.411Z,65.90
2022-08-26T00:08:58.187Z,66.20
2022-08-26T00:11:26.290Z,66.30
2022-08-26T00:13:55.199Z,66.80
2022-08-26T00:16:24.500Z,67.20
2022-08-26T00:18:51.566Z,67.70
2022-08-26T00:21:18.665Z,68.50
2022-08-26T00:23:46.182Z,68.00
2022-08-26T00:26:13.459Z,67.80
2022-08-26T00:28:40.821Z,68.20
2022-08-26T00:31:08.017Z,68.60
2022-08-26T00:33:38.800Z,69.10
2022-08-26T00:36:06.445Z,69.10
2022-08-26T00:38:37.811Z,69.20
2022-08-26T00:41:06.148Z,69.30
2022-08-26T00:43:47.324Z,69.00
2022-08-26T00:46:19.535Z,68.70
2022-08-26T00:48:49.773Z,68.70
2022-08-26T00:51:23.247Z,68.80
2022-08-26T00:54:06.336Z,68.80
2022-08-26T00:56:42.145Z,68.90
2022-08-26T00:59:11.731Z,68.90
2022-08-26T01:01:41.248Z,69.00
2022-08-26T01:04:09.569Z,69.20
2022-08-26T01:06:36.751Z,69.30
2022-08-26T01:09:04.677Z,69.60
2022-08-26T01:11:32.962Z,70.00
2022-08-26T01:14:02.669Z,70.50
2022-08-26T01:16:30.355Z,70.50
2022-08-26T01:19:06.504Z,70.40
2022-08-26T01:21:42.819Z,70.40
2022-08-26T01:24:11.400Z,70.10
2022-08-26T01:26:43.152Z,69.70
2022-08-26T01:29:15.023Z,69.80
2022-08-26T01:31:49.586Z,70.50
2022-08-26T01:34:35.192Z,70.60
2022-08-26T01:37:07.482Z,71.40
2022-08-26T01:39:36.223Z,71.70
2022-08-26T01:42:05.383Z,72.50
2022-08-26T01:45:01.379Z,73.60
2022-08-26T01:47:31.502Z,73.80
2022-08-26T01:50:02.961Z,74.00
2022-08-26T01:52:33.037Z,73.90
2022-08-26T01:55:00.549Z,74.00
2022-08-26T01:57:27.912Z,74.00
2022-08-26T01:59:58.396Z,73.90
2022-08-26T02:02:25.786Z,74.00
2022-08-26T02:05:02.310Z,74.40
2022-08-26T02:07:30.189Z,75.10
2022-08-26T02:10:00.006Z,76.00
2022-08-26T02:12:27.486Z,76.70
2022-08-26T02:14:57.926Z,77.20
2022-08-26T02:17:39.899Z,77.10
2022-08-26T02:20:10.695Z,76.60
2022-08-26T02:22:41.616Z,76.70
2022-08-26T02:25:30.985Z,77.10
2022-08-26T02:27:57.865Z,78.60
2022-08-26T02:30:28.580Z,77.40
2022-08-26T02:32:58.328Z,76.70
2022-08-26T02:35:25.636Z,76.90
2022-08-26T02:37:53.025Z,77.50
2022-08-26T02:40:25.259Z,78.00
2022-08-26T02:42:52.980Z,78.10
2022-08-26T02:45:23.307Z,78.60
2022-08-26T02:47:52.361Z,79.40
2022-08-26T02:50:19.634Z,79.90
2022-08-26T02:52:48.272Z,79.50
2022-08-26T02:55:15.994Z,79.60
2022-08-26T02:57:42.827Z,80.20
2022-08-26T03:00:11.372Z,79.80
2022-08-26T03:02:38.107Z,79.50
2022-08-26T03:05:05.315Z,79.40
2022-08-26T03:07:32.107Z,80.10
2022-08-26T03:09:59.031Z,79.60
2022-08-26T03:12:26.437Z,80.40
2022-08-26T03:14:53.403Z,80.30
2022-08-26T03:17:21.145Z,81.00
2022-08-26T03:19:51.748Z,80.60
2022-08-26T03:22:21.319Z,80.90
2022-08-26T03:24:48.111Z,81.30
2022-08-26T03:27:15.781Z,80.60
2022-08-26T03:30:03.355Z,80.80
2022-08-26T03:32:31.349Z,81.10
2022-08-26T03:34:58.102Z,81.00
2022-08-26T03:37:25.070Z,81.60
2022-08-26T03:39:52.667Z,81.90
2022-08-26T03:42:21.492Z,80.60
2022-08-26T03:44:48.756Z,81.00
2022-08-26T03:47:15.752Z,80.20
2022-08-26T03:49:42.574Z,81.60
2022-08-26T03:52:10.461Z,81.80
2022-08-26T03:54:37.675Z,80.70
2022-08-26T03:57:04.640Z,80.70
2022-08-26T03:59:31.847Z,81.00
2022-08-26T04:01:58.668Z,80.50
2022-08-26T04:04:25.713Z,79.90
2022-08-26T04:06:58.410Z,79.60
2022-08-26T04:09:27.524Z,79.60
2022-08-26T04:11:55.945Z,79.00
2022-08-26T04:14:25.219Z,78.90
2022-08-26T04:16:53.392Z,78.50
2022-08-26T04:19:23.800Z,79.00
2022-08-26T04:21:53.144Z,78.90
2022-08-26T04:24:22.827Z,79.20
2022-08-26T04:26:50.432Z,79.20
2022-08-26T04:29:21.571Z,79.20
2022-08-26T04:31:48.555Z,79.70
2022-08-26T04:34:16.634Z,79.50
2022-08-26T04:36:44.230Z,79.90
2022-08-26T04:39:12.713Z,80.90
2022-08-26T04:41:39.658Z,81.50
2022-08-26T04:44:07.610Z,81.60
2022-08-26T04:46:34.525Z,81.60
2022-08-26T04:49:02.360Z,80.70
2022-08-26T04:51:29.358Z,80.50
2022-08-26T04:53:57.593Z,79.50
2022-08-26T04:56:33.892Z,79.00
2022-08-26T04:59:01.741Z,78.40
2022-08-26T05:01:31.565Z,77.60
2022-08-26T05:03:59.220Z,77.10
2022-08-26T05:06:28.093Z,76.60
2022-08-26T05:08:55.225Z,75.80
2022-08-26T05:11:22.181Z,74.70
2022-08-26T05:13:48.974Z,74.10
2022-08-26T05:16:17.020Z,73.30
2022-08-26T05:18:45.659Z,73.10
2022-08-26T05:21:22.800Z,70.70
2022-08-26T05:23:51.409Z,68.60
2022-08-26T05:26:23.138Z,66.10
2022-08-26T05:28:50.673Z,65.70
2022-08-26T05:31:24.654Z,65.90
2022-08-26T05:33:51.617Z,63.60
2022-08-26T05:36:21.615Z,63.70
2022-08-26T05:38:49.061Z,63.10
2022-08-26T05:41:21.622Z,62.30
2022-08-26T05:43:48.432Z,61.20
2022-08-26T05:46:15.738Z,61.20
2022-08-26T05:48:44.338Z,60.90
2022-08-26T05:51:12.046Z,60.90
2022-08-26T05:53:40.959Z,61.70
2022-08-26T05:56:12.211Z,62.20
2022-08-26T05:58:40.687Z,61.40
2022-08-26T06:01:17.871Z,60.50
2022-08-26T06:03:47.559Z,59.60
2022-08-26T06:06:29.186Z,59.20
2022-08-26T06:08:59.371Z,58.10
2022-08-26T06:11:27.469Z,57.90
2022-08-26T06:13:58.983Z,58.10
2022-08-26T06:16:30.256Z,58.20
2022-08-26T06:18:57.383Z,58.00
2022-08-26T06:21:28.431Z,58.00
2022-08-26T06:24:17.099Z,58.10
2022-08-26T06:26:50.377Z,58.50
2022-08-26T06:29:24.791Z,59.20
2022-08-26T06:31:52.899Z,59.50
2022-08-26T06:34:20.383Z,59.10
2022-08-26T06:36:47.827Z,58.80
2022-08-26T06:39:17.330Z,57.90
2022-08-26T06:41:45.610Z,57.50
2022-08-26T06:44:14.912Z,57.60
2022-08-26T06:46:43.136Z,56.60
2022-08-26T06:49:12.896Z,55.00
2022-08-26T06:51:40.851Z,54.90
2022-08-26T06:54:10.555Z,53.80
2022-08-26T06:56:41.703Z,52.80
2022-08-26T06:59:10.345Z,53.10
2022-08-26T07:01:42.949Z,51.30
2022-08-26T07:04:11.449Z,51.40
2022-08-26T07:06:41.339Z,51.70
2022-08-26T07:09:10.722Z,50.90
2022-08-26T07:11:38.927Z,49.30
2022-08-26T07:14:06.867Z,48.10
2022-08-26T07:16:34.120Z,48.30
2022-08-26T07:19:03.626Z,48.00
2022-08-26T07:21:38.676Z,47.40
2022-08-26T07:24:06.440Z,47.00
2022-08-26T07:26:33.234Z,46.90
2022-08-26T07:29:00.829Z,47.50
2022-08-26T07:31:39.229Z,47.10
2022-08-26T07:34:07.631Z,47.70
2022-08-26T07:36:34.602Z,48.40
2022-08-26T07:39:01.594Z,48.80
2022-08-26T07:43:56.860Z,48.30
2022-08-26T07:46:27.027Z,48.70
2022-08-26T07:48:54.759Z,48.40
2022-08-26T07:51:22.853Z,47.70
2022-08-26T07:53:52.364Z,47.70
2022-08-26T07:56:20.620Z,46.50
2022-08-26T07:58:51.314Z,46.80
2022-08-26T08:01:23.800Z,47.20
2022-08-26T08:03:52.069Z,46.40
2022-08-26T08:06:21.469Z,46.00
2022-08-26T08:08:50.767Z,43.60
2022-08-26T08:11:22.634Z,43.50
2022-08-26T08:13:52.374Z,42.80
2022-08-26T08:16:24.821Z,42.10
2022-08-26T08:18:53.671Z,42.40
2022-08-26T08:21:22.172Z,42.50
2022-08-26T08:23:55.820Z,42.40
2022-08-26T08:26:24.218Z,42.20
2022-08-26T08:28:54.493Z,42.50
2022-08-26T08:31:55.987Z,42.40
2022-08-26T08:34:18.169Z,42.50
2022-08-26T08:36:46.352Z,41.90
2022-08-26T08:39:13.724Z,42.20
2022-08-26T08:42:17.817Z,41.90
2022-08-26T08:44:51.925Z,41.50
2022-08-26T08:47:43.079Z,41.50
2022-08-26T08:50:13.002Z,40.60
2022-08-26T08:52:44.360Z,39.10
2022-08-26T08:55:18.103Z,38.00
2022-08-26T08:58:05.823Z,38.10
2022-08-26T09:00:56.430Z,38.80
2022-08-26T09:03:38.177Z,38.90
2022-08-26T09:06:16.967Z,39.50
2022-08-26T09:08:47.483Z,38.70
2022-08-26T09:11:18.649Z,37.40
2022-08-26T09:13:50.352Z,37.60
2022-08-26T09:16:24.111Z,36.20
2022-08-26T09:19:06.552Z,35.60
2022-08-26T09:21:33.963Z,34.70
2022-08-26T09:24:01.044Z,34.00
2022-08-26T09:26:30.816Z,33.40
2022-08-26T09:29:04.950Z,32.00
2022-08-26T09:31:39.133Z,31.80
2022-08-26T09:34:24.366Z,31.40
2022-08-26T09:36:55.413Z,31.00
2022-08-26T09:39:29.116Z,30.20
2022-08-26T09:42:04.966Z,30.00
2022-08-26T09:44:32.629Z,30.40
2022-08-26T09:47:04.046Z,31.40
2022-08-26T09:49:37.171Z,31.30
2022-08-26T09:52:11.064Z,32.90
2022-08-26T09:54:39.051Z,33.40
2022-08-26T09:57:26.778Z,33.30
2022-08-26T09:59:53.858Z,34.70
2022-08-26T10:02:29.865Z,33.70
2022-08-26T10:04:58.438Z,35.20
2022-08-26T10:07:36.984Z,35.40
2022-08-26T10:10:05.721Z,35.30
2022-08-26T10:12:38.243Z,33.60
2022-08-26T10:15:09.528Z,33.50
2022-08-26T10:17:47.440Z,31.90
2022-08-26T10:20:36.164Z,31.30
2022-08-26T10:23:13.015Z,29.30
2022-08-26T10:25:46.271Z,29.00
2022-08-26T10:28:26.869Z,28.50
2022-08-26T10:31:01.357Z,28.40
2022-08-26T10:33:28.279Z,27.60
2022-08-26T10:36:05.225Z,26.30
2022-08-26T10:38:38.408Z,26.20
2022-08-26T10:41:10.651Z,26.60
2022-08-26T10:43:51.322Z,25.80
2022-08-26T10:46:27.277Z,26.00
2022-08-26T10:49:11.525Z,24.70
2022-08-26T10:51:45.617Z,24.50
2022-08-26T10:54:22.953Z,24.80
2022-08-26T10:57:10.234Z,25.40
2022-08-26T11:00:29.444Z,26.00
2022-08-26T11:03:22.847Z,26.50
2022-08-26T11:06:18.547Z,27.40
2022-08-26T11:09:08.636Z,27.50
2022-08-26T11:11:42.511Z,27.80
2022-08-26T11:14:10.455Z,30.30
2022-08-26T11:16:59.769Z,31.80
2022-08-26T11:19:59.006Z,34.20
2022-08-26T11:22:29.733Z,35.30
2022-08-26T11:24:56.401Z,36.40
2022-08-26T11:27:26.012Z,37.20
2022-08-26T11:30:08.827Z,37.80
2022-08-26T11:32:40.013Z,37.90
2022-08-26T11:35:37.351Z,38.30
2022-08-26T11:38:38.002Z,38.70
2022-08-26T11:41:17.492Z,38.40
2022-08-26T11:43:45.798Z,38.40
2022-08-26T11:46:13.043Z,37.50
2022-08-26T11:48:43.267Z,37.00
2022-08-26T11:51:20.665Z,36.70
2022-08-26T11:53:47.572Z,37.10
2022-08-26T11:56:32.449Z,37.40
2022-08-26T11:59:02.103Z,37.60
2022-08-26T12:01:38.881Z,37.70
2022-08-26T12:04:08.409Z,38.00
2022-08-26T12:06:45.079Z,37.50
2022-08-26T12:09:25.928Z,37.30
2022-08-26T12:12:08.688Z,37.00
2022-08-26T12:14:39.667Z,37.40
2022-08-26T12:17:16.722Z,36.50
2022-08-26T12:19:43.889Z,34.90
2022-08-26T12:22:27.030Z,34.90
2022-08-26T12:25:05.218Z,33.80
2022-08-26T12:27:46.635Z,32.10
2022-08-26T12:30:26.234Z,32.70
2022-08-26T12:33:22.494Z,31.30
2022-08-26T12:35:54.820Z,31.10
2022-08-26T12:38:25.436Z,30.90
2022-08-26T12:40:52.548Z,29.60
2022-08-26T12:43:45.340Z,27.80
2022-08-26T12:46:24.291Z,27.20
2022-08-26T12:48:51.108Z,27.20
2022-08-26T12:51:49.572Z,26.70
2022-08-26T12:54:17.715Z,27.40
2022-08-26T12:56:44.477Z,28.10
2022-08-26T12:59:25.098Z,28.50
2022-08-26T13:01:53.582Z,28.30
2022-08-26T13:04:42.937Z,28.40
2022-08-26T13:07:25.198Z,28.00
2022-08-26T13:09:54.614Z,27.50
2022-08-26T13:12:29.867Z,27.90
2022-08-26T13:14:58.804Z,27.40
2022-08-26T13:17:27.457Z,27.80
2022-08-26T13:19:54.481Z,27.50
2022-08-26T13:22:24.291Z,27.40
2022-08-26T13:24:54.769Z,27.30
2022-08-26T13:27:24.456Z,27.00
2022-08-26T13:29:51.937Z,26.50
2022-08-26T13:32:20.398Z,27.00
2022-08-26T13:34:51.364Z,27.10
2022-08-26T13:37:22.241Z,27.10
2022-08-26T13:40:00.851Z,26.40
2022-08-26T13:42:27.721Z,26.40
2022-08-26T13:44:57.961Z,26.90
2022-08-26T13:47:26.047Z,25.90
2022-08-26T13:49:55.240Z,25.60
2022-08-26T13:52:30.374Z,25.60
2022-08-26T13:54:58.648Z,25.70
2022-08-26T13:57:27.949Z,26.20
2022-08-26T13:59:56.508Z,25.40
2022-08-26T14:02:23.487Z,25.80
2022-08-26T14:04:50.661Z,25.50
2022-08-26T14:07:17.680Z,25.60
2022-08-26T14:09:44.440Z,25.20
2022-08-26T14:12:11.212Z,25.30
2022-08-26T14:14:37.948Z,25.80
2022-08-26T14:17:04.926Z,25.60
2022-08-26T14:19:31.905Z,28.20
2022-08-26T14:22:00.778Z,32.30
2022-08-26T14:24:28.766Z,33.80
2022-08-26T14:26:55.644Z,34.80
2022-08-26T14:29:22.384Z,36.00
2022-08-26T14:31:49.389Z,36.50
2022-08-26T14:34:16.237Z,37.00
2022-08-26T14:36:43.500Z,37.40
2022-08-26T14:39:12.837Z,38.30
2022-08-26T14:41:53.733Z,38.40
2022-08-26T14:44:24.076Z,36.40
2022-08-26T14:46:52.881Z,36.50
2022-08-26T14:49:20.964Z,36.10
2022-08-26T14:51:48.344Z,36.70
2022-08-26T14:54:17.860Z,36.50
2022-08-26T14:56:58.543Z,35.70
2022-08-26T14:59:38.880Z,34.70
2022-08-26T15:02:07.820Z,34.90
2022-08-26T15:04:34.871Z,33.80
2022-08-26T15:07:02.403Z,33.00
2022-08-26T15:09:31.664Z,33.60
2022-08-26T15:11:58.636Z,33.70
2022-08-26T15:14:28.600Z,33.90
2022-08-26T15:16:58.177Z,33.50
2022-08-26T15:19:26.662Z,33.90
2022-08-26T15:21:54.875Z,33.20
2022-08-26T15:24:24.495Z,32.60
2022-08-26T15:26:51.630Z,32.70
2022-08-26T15:29:18.857Z,33.10
2022-08-26T15:31:45.810Z,33.80
2022-08-26T15:34:16.737Z,34.00
2022-08-26T15:36:46.255Z,33.90
2022-08-26T15:39:15.237Z,34.40
2022-08-26T15:41:42.055Z,34.90
2022-08-26T15:44:10.530Z,34.60
2022-08-26T15:46:37.771Z,34.70
2022-08-26T15:49:06.318Z,34.70
2022-08-26T15:51:45.341Z,34.10
2022-08-26T15:54:13.655Z,34.10
2022-08-26T15:56:40.508Z,34.40
2022-08-26T15:59:08.267Z,34.50
2022-08-26T16:01:35.713Z,34.70
2022-08-26T16:04:03.619Z,34.40
2022-08-26T16:06:32.619Z,34.30
2022-08-26T16:09:00.324Z,34.30
2022-08-26T16:11:28.424Z,34.60
2022-08-26T16:13:55.356Z,34.60
2022-08-26T16:16:22.152Z,34.80
2022-08-26T16:18:49.612Z,35.40
2022-08-26T16:21:19.465Z,35.40
2022-08-26T16:23:46.876Z,35.30
2022-08-26T16:26:20.563Z,35.60
2022-08-26T16:28:48.080Z,35.80
2022-08-26T16:31:15.910Z,35.80
2022-08-26T16:33:42.843Z,36.10
2022-08-26T16:36:10.856Z,36.20
2022-08-26T16:38:38.858Z,36.40
2022-08-26T16:41:06.632Z,36.80
2022-08-26T16:43:33.793Z,36.80
2022-08-26T16:46:00.608Z,37.00
2022-08-26T16:48:27.967Z,37.30
2022-08-26T16:50:55.619Z,36.80
2022-08-26T16:53:23.166Z,36.60
2022-08-26T16:55:50.671Z,36.60
2022-08-26T16:58:18.327Z,38.40
2022-08-26T17:00:45.382Z,42.40
2022-08-26T17:03:12.448Z,45.90
2022-08-26T17:05:40.175Z,57.10
2022-08-26T17:08:06.959Z,57.90
2022-08-26T17:10:34.578Z,80.10
2022-08-26T17:13:01.352Z,78.30
2022-08-26T17:15:28.390Z,86.00
2022-08-26T17:17:56.636Z,93.10
2022-08-26T17:20:24.544Z,93.10
2022-08-26T17:22:54.150Z,95.50
2022-08-26T17:25:27.345Z,98.70
2022-08-26T17:27:54.230Z,99.90
2022-08-26T17:30:22.591Z,99.90
2022-08-26T17:32:49.594Z,99.90
2022-08-26T17:35:16.862Z,99.90
2022-08-26T17:37:43.934Z,99.90
2022-08-26T17:40:15.442Z,99.90
2022-08-26T17:42:42.938Z,99.90
2022-08-26T17:45:10.965Z,99.90
2022-08-26T17:47:38.857Z,99.90
2022-08-26T17:50:09.181Z,99.90
2022-08-26T17:52:37.219Z,99.90
2022-08-26T17:55:06.663Z,98.10
2022-08-26T17:57:35.066Z,97.50
2022-08-26T18:00:14.607Z,98.30
2022-08-26T18:02:42.058Z,98.10
2022-08-26T18:05:11.783Z,98.60
2022-08-26T18:07:43.819Z,99.70
2022-08-26T18:10:13.448Z,99.90
2022-08-26T18:12:41.696Z,99.90
2022-08-26T18:15:10.210Z,99.80
2022-08-26T18:17:39.176Z,99.90
2022-08-26T18:20:13.426Z,99.90
2022-08-26T18:22:40.411Z,99.90
2022-08-26T18:25:08.383Z,99.50
2022-08-26T18:27:36.383Z,99.80
2022-08-26T18:30:06.541Z,99.30
2022-08-26T18:32:33.345Z,99.60
2022-08-26T18:35:00.087Z,98.80
2022-08-26T18:37:29.554Z,98.10
2022-08-26T18:39:59.534Z,96.50
2022-08-26T18:42:26.953Z,95.10
2022-08-26T18:44:54.049Z,94.70
2022-08-26T18:47:21.206Z,95.50
2022-08-26T18:49:48.651Z,95.70
2022-08-26T18:52:15.606Z,96.90
2022-08-26T18:54:43.153Z,97.40
2022-08-26T18:57:10.467Z,97.20
2022-08-26T18:59:37.617Z,97.20
2022-08-26T19:02:04.570Z,97.40
2022-08-26T19:04:31.440Z,97.80
2022-08-26T19:06:58.371Z,97.80
2022-08-26T19:09:26.412Z,96.70
2022-08-26T19:14:23.491Z,96.80
2022-08-26T19:16:52.549Z,97.00
2022-08-26T19:19:21.003Z,97.80
2022-08-26T19:21:47.821Z,98.30
2022-08-26T19:24:17.546Z,98.90
2022-08-26T19:26:51.399Z,99.10
2022-08-26T19:29:26.375Z,98.50
2022-08-26T19:31:53.139Z,98.10
2022-08-26T19:34:20.875Z,97.30
2022-08-26T19:36:48.220Z,96.70
2022-08-26T19:39:15.376Z,95.50
2022-08-26T19:41:42.296Z,94.40
2022-08-26T19:44:13.620Z,94.00
2022-08-26T19:46:40.539Z,93.00
2022-08-26T19:49:07.468Z,91.40
2022-08-26T19:51:35.329Z,91.10
2022-08-26T19:54:03.128Z,91.10
2022-08-26T19:56:30.186Z,90.60
2022-08-26T19:58:57.423Z,89.60
2022-08-26T20:01:24.849Z,84.60
2022-08-26T20:03:51.756Z,82.50
2022-08-26T20:06:20.139Z,83.70
2022-08-26T20:08:47.521Z,82.00
2022-08-26T20:11:18.770Z,81.40
2022-08-26T20:13:46.939Z,79.90
2022-08-26T20:16:14.914Z,81.50
2022-08-26T20:19:01.730Z,82.90
2022-08-26T20:21:31.571Z,81.10
2022-08-26T20:24:08.320Z,78.80
2022-08-26T20:26:37.489Z,74.10
2022-08-26T20:29:05.323Z,73.20
2022-08-26T20:31:32.249Z,74.60
2022-08-26T20:33:59.074Z,71.40
2022-08-26T20:36:27.307Z,70.50
2022-08-26T20:38:55.492Z,72.30
2022-08-26T20:41:25.732Z,71.30
2022-08-26T20:43:54.014Z,71.30
2022-08-26T20:46:24.712Z,72.10
2022-08-26T20:48:52.773Z,71.20
2022-08-26T20:51:20.282Z,72.40
2022-08-26T20:53:47.419Z,72.30
2022-08-26T20:56:15.827Z,70.30
2022-08-26T20:58:43.127Z,71.00
2022-08-26T21:01:24.185Z,71.60
2022-08-26T21:03:53.430Z,71.70
2022-08-26T21:06:21.065Z,72.40
2022-08-26T21:08:48.357Z,71.40
2022-08-26T21:11:15.711Z,70.60
2022-08-26T21:14:03.976Z,70.30
2022-08-26T21:16:29.377Z,70.50
2022-08-26T21:18:56.505Z,70.40
2022-08-26T21:21:27.526Z,70.00
2022-08-26T21:23:54.822Z,71.00
2022-08-26T21:26:22.628Z,70.90
2022-08-26T21:28:49.968Z,70.80
2022-08-26T21:31:22.540Z,70.20
2022-08-26T21:33:50.952Z,70.50
2022-08-26T21:36:18.243Z,70.60
2022-08-26T21:38:45.324Z,70.30
2022-08-26T21:41:24.383Z,70.40
2022-08-26T21:43:55.708Z,70.80
2022-08-26T21:46:24.583Z,72.00
2022-08-26T21:49:01.698Z,71.50
2022-08-26T21:51:33.749Z,72.00
2022-08-26T21:54:02.233Z,70.70
2022-08-26T21:56:31.595Z,70.90
2022-08-26T21:58:59.956Z,71.10
2022-08-26T22:01:31.926Z,69.90
2022-08-26T22:03:58.816Z,70.30
2022-08-26T22:06:27.538Z,71.50
2022-08-26T22:08:55.325Z,71.50
2022-08-26T22:11:22.554Z,70.70
2022-08-26T22:13:50.241Z,71.10
2022-08-26T22:16:17.865Z,70.90
2022-08-26T22:18:45.749Z,70.60
2022-08-26T22:21:16.498Z,70.60
2022-08-26T22:23:43.723Z,71.00
2022-08-26T22:26:12.478Z,70.80
2022-08-26T22:28:39.772Z,69.00
2022-08-26T22:31:11.309Z,69.00
2022-08-26T22:33:39.324Z,69.60
2022-08-26T22:36:06.443Z,69.00
2022-08-26T22:38:33.835Z,69.30
2022-08-26T22:41:01.417Z,68.10
2022-08-26T22:43:29.564Z,67.90
2022-08-26T22:45:56.719Z,68.20
2022-08-26T22:48:25.550Z,69.00
2022-08-26T22:50:59.601Z,68.50
2022-08-26T22:53:27.162Z,67.60
2022-08-26T22:55:54.415Z,68.20
2022-08-26T22:58:21.668Z,69.00
2022-08-26T23:00:57.741Z,69.70
2022-08-26T23:03:27.052Z,69.30
2022-08-26T23:05:55.470Z,69.40
2022-08-26T23:08:23.514Z,69.40
2022-08-26T23:10:51.406Z,69.50
2022-08-26T23:13:19.241Z,68.90
2022-08-26T23:15:46.459Z,68.90
2022-08-26T23:18:14.943Z,68.20
2022-08-26T23:20:41.861Z,67.40
2022-08-26T23:23:08.722Z,68.00
2022-08-26T23:25:35.724Z,70.00
2022-08-26T23:28:02.974Z,70.60
2022-08-26T23:30:32.216Z,69.90
2022-08-26T23:32:59.045Z,69.40
2022-08-26T23:35:26.297Z,70.90
2022-08-26T23:37:53.383Z,71.10
2022-08-26T23:40:22.221Z,74.70
2022-08-26T23:42:50.413Z,77.00
2022-08-26T23:45:19.873Z,78.40
2022-08-26T23:47:49.411Z,78.40
2022-08-26T23:50:19.854Z,78.00
2022-08-26T23:53:06.150Z,76.90
2022-08-26T23:55:36.243Z,74.20
2022-08-26T23:58:03.714Z,72.30
