createdAt,value
2018-02-11T00:00:54.496Z,88.49
2018-02-11T00:01:54.508Z,88.12
2018-02-11T00:02:54.534Z,88.68
2018-02-11T00:03:54.547Z,89.06
2018-02-11T00:04:54.579Z,88.40
2018-02-11T00:05:54.583Z,88.40
2018-02-11T00:06:54.602Z,88.12
2018-02-11T00:07:54.627Z,88.21
2018-02-11T00:08:54.653Z,87.55
2018-02-11T00:09:54.659Z,87.65
2018-02-11T00:10:54.689Z,87.84
2018-02-11T00:11:54.704Z,87.50
2018-02-11T00:12:54.721Z,87.46
2018-02-11T00:13:54.742Z,87.50
2018-02-11T00:14:54.756Z,87.08
2018-02-11T00:15:54.776Z,86.89
2018-02-11T00:16:54.801Z,87.08
2018-02-11T00:17:54.817Z,87.12
2018-02-11T00:18:54.834Z,87.17
2018-02-11T00:19:54.866Z,87.12
2018-02-11T00:20:54.874Z,87.31
2018-02-11T00:21:54.894Z,87.36
2018-02-11T00:22:54.916Z,86.89
2018-02-11T00:23:54.932Z,87.17
2018-02-11T00:24:54.958Z,86.89
2018-02-11T00:25:54.970Z,86.98
2018-02-11T00:26:54.995Z,86.70
2018-02-11T00:27:55.018Z,86.79
2018-02-11T00:28:55.039Z,87.55
2018-02-11T00:29:55.055Z,87.50
2018-02-11T00:30:55.068Z,86.89
2018-02-11T00:31:55.089Z,86.89
2018-02-11T00:32:55.111Z,86.89
2018-02-11T00:33:55.125Z,87.08
2018-02-11T00:34:55.148Z,86.89
2018-02-11T00:35:55.172Z,86.51
2018-02-11T00:36:55.186Z,86.70
2018-02-11T00:37:55.207Z,86.41
2018-02-11T00:38:55.235Z,86.60
2018-02-11T00:39:55.248Z,86.60
2018-02-11T00:40:55.259Z,86.13
2018-02-11T00:41:55.283Z,86.08
2018-02-11T00:42:55.311Z,86.18
2018-02-11T00:43:55.318Z,86.46
2018-02-11T00:44:55.352Z,86.65
2018-02-11T00:45:55.358Z,86.65
2018-02-11T00:46:55.382Z,85.80
2018-02-11T00:47:55.397Z,86.27
2018-02-11T00:48:55.415Z,86.41
2018-02-11T00:49:55.432Z,86.13
2018-02-11T00:50:55.457Z,86.41
2018-02-11T00:51:55.484Z,86.22
2018-02-11T00:52:55.492Z,86.70
2018-02-11T00:53:55.527Z,86.79
2018-02-11T00:54:55.546Z,87.08
2018-02-11T00:55:55.557Z,86.89
2018-02-11T00:56:55.569Z,86.89
2018-02-11T00:57:55.591Z,87.08
2018-02-11T00:58:55.614Z,86.89
2018-02-11T00:59:55.626Z,86.89
2018-02-11T01:00:55.647Z,86.98
2018-02-11T01:01:55.677Z,87.17
2018-02-11T01:02:55.688Z,87.08
2018-02-11T01:03:55.703Z,87.17
2018-02-11T01:04:55.738Z,87.27
2018-02-11T01:05:55.746Z,87.27
2018-02-11T01:06:55.799Z,87.08
2018-02-11T01:07:55.811Z,87.08
2018-02-11T01:08:55.805Z,87.46
2018-02-11T01:09:55.825Z,87.55
2018-02-11T01:10:55.839Z,87.74
2018-02-11T01:11:55.863Z,87.36
2018-02-11T01:12:55.879Z,87.46
2018-02-11T01:13:55.898Z,86.89
2018-02-11T01:14:55.926Z,87.08
2018-02-11T01:15:55.940Z,87.08
2018-02-11T01:16:55.959Z,86.89
2018-02-11T01:17:55.986Z,86.89
2018-02-11T01:18:55.998Z,86.89
2018-02-11T01:19:56.021Z,87.27
2018-02-11T01:20:56.037Z,87.27
2018-02-11T01:21:56.055Z,87.27
2018-02-11T01:22:56.083Z,86.98
2018-02-11T01:23:56.105Z,87.17
2018-02-11T01:24:56.122Z,87.27
2018-02-11T01:25:56.154Z,86.98
2018-02-11T01:26:56.153Z,87.27
2018-02-11T01:27:56.168Z,87.55
2018-02-11T01:28:56.192Z,87.84
2018-02-11T01:29:56.218Z,87.55
2018-02-11T01:30:56.284Z,87.46
2018-02-11T01:31:56.251Z,88.40
2018-02-11T01:32:56.266Z,88.31
2018-02-11T01:33:56.284Z,88.40
2018-02-11T01:34:56.320Z,87.46
2018-02-11T01:35:56.322Z,87.74
2018-02-11T01:36:56.339Z,88.02
2018-02-11T01:37:56.358Z,87.46
2018-02-11T01:38:56.381Z,87.46
2018-02-11T01:39:56.396Z,87.27
2018-02-11T01:40:56.413Z,86.89
2018-02-11T01:41:56.432Z,86.98
2018-02-11T01:42:56.455Z,87.27
2018-02-11T01:43:57.117Z,86.89
2018-02-11T01:44:56.493Z,86.60
2018-02-11T01:45:56.545Z,86.41
2018-02-11T01:46:56.529Z,86.98
2018-02-11T01:47:56.555Z,87.08
2018-02-11T01:48:56.572Z,86.98
2018-02-11T01:49:56.593Z,87.27
2018-02-11T01:50:56.659Z,87.55
2018-02-11T01:51:56.623Z,86.89
2018-02-11T01:52:56.648Z,87.08
2018-02-11T01:53:56.667Z,86.98
2018-02-11T01:54:56.687Z,86.89
2018-02-11T01:55:56.710Z,87.17
2018-02-11T01:56:56.723Z,87.17
2018-02-11T01:57:56.746Z,86.98
2018-02-11T01:58:56.759Z,87.46
2018-02-11T01:59:56.783Z,87.17
2018-02-11T02:00:56.804Z,87.17
2018-02-11T02:01:56.825Z,86.98
2018-02-11T02:02:56.842Z,87.46
2018-02-11T02:03:56.857Z,87.46
2018-02-11T02:04:56.889Z,88.40
2018-02-11T02:05:56.905Z,88.02
2018-02-11T02:06:56.916Z,88.31
2018-02-11T02:07:56.934Z,87.46
2018-02-11T02:08:56.960Z,87.46
2018-02-11T02:09:56.971Z,87.46
2018-02-11T02:10:56.996Z,87.46
2018-02-11T02:11:57.009Z,87.55
2018-02-11T02:12:57.033Z,88.12
2018-02-11T02:13:57.052Z,87.55
2018-02-11T02:14:57.073Z,87.65
2018-02-11T02:15:57.091Z,88.49
2018-02-11T02:16:57.107Z,87.55
2018-02-11T02:17:57.130Z,87.93
2018-02-11T02:18:57.151Z,87.65
2018-02-11T02:19:57.171Z,87.27
2018-02-11T02:20:57.186Z,87.27
2018-02-11T02:21:57.204Z,87.46
2018-02-11T02:22:57.225Z,87.08
2018-02-11T02:23:57.254Z,87.65
2018-02-11T02:24:57.258Z,88.31
2018-02-11T02:25:57.285Z,87.93
2018-02-11T02:26:57.300Z,88.49
2018-02-11T02:27:57.317Z,88.21
2018-02-11T02:28:57.339Z,88.49
2018-02-11T02:29:57.356Z,88.02
2018-02-11T02:30:57.374Z,88.40
2018-02-11T02:31:57.405Z,87.46
2018-02-11T02:32:57.415Z,87.55
2018-02-11T02:33:57.434Z,87.84
2018-02-11T02:34:57.456Z,88.40
2018-02-11T02:35:57.470Z,87.55
2018-02-11T02:36:57.494Z,87.65
2018-02-11T02:37:57.507Z,87.55
2018-02-11T02:38:57.525Z,87.65
2018-02-11T02:39:57.548Z,87.46
2018-02-11T02:40:57.570Z,88.21
2018-02-11T02:41:57.591Z,88.40
2018-02-11T02:42:57.608Z,88.31
2018-02-11T02:43:57.626Z,88.49
2018-02-11T02:44:57.643Z,88.02
2018-02-11T02:45:57.665Z,88.02
2018-02-11T02:46:57.681Z,88.12
2018-02-11T02:47:57.702Z,88.02
2018-02-11T02:48:57.815Z,88.49
2018-02-11T02:49:57.742Z,88.68
2018-02-11T02:50:57.760Z,88.97
2018-02-11T02:51:57.784Z,88.59
2018-02-11T02:52:57.798Z,88.40
2018-02-11T02:53:57.820Z,88.59
2018-02-11T02:54:57.837Z,88.97
2018-02-11T02:55:57.851Z,88.87
2018-02-11T02:56:57.890Z,88.31
2018-02-11T02:57:57.897Z,88.40
2018-02-11T02:58:57.910Z,88.78
2018-02-11T02:59:57.929Z,89.35
2018-02-11T03:00:57.949Z,89.35
2018-02-11T03:01:57.979Z,88.40
2018-02-11T03:02:57.986Z,88.59
2018-02-11T03:03:58.021Z,88.59
2018-02-11T03:04:58.023Z,88.21
2018-02-11T03:05:58.063Z,88.59
2018-02-11T03:06:58.070Z,88.40
2018-02-11T03:07:58.080Z,88.59
2018-02-11T03:08:58.099Z,88.78
2018-02-11T03:09:58.119Z,89.06
2018-02-11T03:10:58.143Z,88.87
2018-02-11T03:11:58.160Z,88.21
2018-02-11T03:12:58.176Z,88.68
2018-02-11T03:13:58.197Z,88.59
2018-02-11T03:14:58.221Z,88.40
2018-02-11T03:15:58.229Z,88.78
2018-02-11T03:16:58.253Z,88.68
2018-02-11T03:17:58.276Z,88.59
2018-02-11T03:18:58.290Z,88.40
2018-02-11T03:19:58.317Z,87.93
2018-02-11T03:20:58.327Z,88.02
2018-02-11T03:21:58.347Z,88.59
2018-02-11T03:22:58.365Z,88.31
2018-02-11T03:23:58.384Z,88.78
2018-02-11T03:24:58.406Z,88.97
2018-02-11T03:25:58.423Z,88.68
2018-02-11T03:26:58.441Z,88.49
2018-02-11T03:27:58.534Z,89.16
2018-02-11T03:28:58.490Z,88.68
2018-02-11T03:29:58.545Z,88.49
2018-02-11T03:30:58.537Z,88.97
2018-02-11T03:31:58.533Z,88.97
2018-02-11T03:32:58.551Z,88.59
2018-02-11T03:33:58.573Z,88.49
2018-02-11T03:34:58.593Z,88.78
2018-02-11T03:35:58.612Z,88.21
2018-02-11T03:36:58.636Z,88.49
2018-02-11T03:37:58.657Z,88.68
2018-02-11T03:38:58.667Z,88.97
2018-02-11T03:39:58.687Z,88.78
2018-02-11T03:40:58.708Z,88.40
2018-02-11T03:41:58.721Z,88.68
2018-02-11T03:42:58.743Z,88.59
2018-02-11T03:43:58.765Z,89.35
2018-02-11T03:44:58.781Z,89.35
2018-02-11T03:45:58.806Z,88.78
2018-02-11T03:46:58.821Z,88.87
2018-02-11T03:47:58.835Z,88.87
2018-02-11T03:48:58.858Z,88.97
2018-02-11T03:49:58.880Z,88.59
2018-02-11T03:50:58.892Z,89.25
2018-02-11T03:51:58.914Z,89.02
2018-02-11T03:52:58.939Z,89.40
2018-02-11T03:53:58.952Z,90.16
2018-02-11T03:54:58.982Z,90.20
2018-02-11T03:55:58.987Z,89.63
2018-02-11T03:56:59.014Z,90.06
2018-02-11T03:57:59.026Z,90.06
2018-02-11T03:58:59.047Z,89.73
2018-02-11T03:59:59.065Z,90.01
2018-02-11T04:00:59.084Z,89.63
2018-02-11T04:01:59.103Z,89.35
2018-02-11T04:02:59.122Z,88.78
2018-02-11T04:03:59.142Z,89.06
2018-02-11T04:04:59.171Z,89.97
2018-02-11T04:05:59.186Z,89.63
2018-02-11T04:06:59.202Z,89.54
2018-02-11T04:07:59.228Z,89.59
2018-02-11T04:08:59.234Z,89.44
2018-02-11T04:09:59.264Z,89.44
2018-02-11T04:10:59.281Z,90.25
2018-02-11T04:11:59.298Z,90.25
2018-02-11T04:12:59.311Z,89.78
2018-02-11T04:13:59.331Z,90.48
2018-02-11T04:14:59.347Z,90.01
2018-02-11T04:15:59.372Z,90.06
2018-02-11T04:16:59.388Z,90.30
2018-02-11T04:17:59.407Z,90.30
2018-02-11T04:18:59.426Z,90.11
2018-02-11T04:19:59.447Z,90.20
2018-02-11T04:20:59.466Z,90.30
2018-02-11T04:21:59.476Z,89.63
2018-02-11T04:22:59.498Z,89.63
2018-02-11T04:23:59.516Z,90.30
2018-02-11T04:24:59.542Z,89.63
2018-02-11T04:25:59.553Z,90.25
2018-02-11T04:26:59.572Z,90.34
2018-02-11T04:27:59.593Z,90.34
2018-02-11T04:28:59.612Z,90.34
2018-02-11T04:29:59.628Z,90.91
2018-02-11T04:30:59.661Z,90.20
2018-02-11T04:31:59.674Z,90.39
2018-02-11T04:33:00.617Z,90.48
2018-02-11T04:33:59.707Z,89.82
2018-02-11T04:34:59.743Z,90.44
2018-02-11T04:35:59.743Z,90.53
2018-02-11T04:36:59.759Z,90.82
2018-02-11T04:37:59.779Z,90.67
2018-02-11T04:38:59.798Z,90.63
2018-02-11T04:39:59.819Z,90.34
2018-02-11T04:40:59.837Z,90.82
2018-02-11T04:41:59.860Z,90.58
2018-02-11T04:42:59.871Z,90.86
2018-02-11T04:43:59.900Z,90.30
2018-02-11T04:44:59.920Z,90.20
2018-02-11T04:46:00.617Z,90.20
2018-02-11T04:46:59.953Z,89.63
2018-02-11T04:47:59.967Z,90.01
2018-02-11T04:48:59.987Z,90.48
2018-02-11T04:50:00.012Z,89.82
2018-02-11T04:51:00.034Z,90.30
2018-02-11T04:52:00.042Z,90.39
2018-02-11T04:53:00.060Z,90.11
2018-02-11T04:54:00.086Z,90.20
2018-02-11T04:55:00.099Z,90.11
2018-02-11T04:56:00.136Z,89.63
2018-02-11T04:57:00.183Z,90.30
2018-02-11T04:58:00.154Z,90.39
2018-02-11T04:59:00.259Z,90.20
2018-02-11T05:00:00.200Z,89.92
2018-02-11T05:01:00.215Z,90.86
2018-02-11T05:02:00.231Z,90.86
2018-02-11T05:03:00.252Z,90.96
2018-02-11T05:04:00.267Z,91.05
2018-02-11T05:05:00.295Z,90.67
2018-02-11T05:06:00.304Z,90.67
2018-02-11T05:07:00.321Z,91.05
2018-02-11T05:08:00.339Z,90.77
2018-02-11T05:09:00.359Z,90.01
2018-02-11T05:10:00.512Z,90.01
2018-02-11T05:11:00.403Z,90.01
2018-02-11T05:12:00.441Z,90.20
2018-02-11T05:13:00.436Z,89.73
2018-02-11T05:14:00.468Z,90.30
2018-02-11T05:15:00.476Z,89.63
2018-02-11T05:16:00.501Z,89.44
2018-02-11T05:17:00.519Z,89.82
2018-02-11T05:18:00.531Z,89.16
2018-02-11T05:19:00.548Z,89.06
2018-02-11T05:20:00.576Z,89.54
2018-02-11T05:21:00.589Z,89.63
2018-02-11T05:22:00.614Z,89.54
2018-02-11T05:23:00.634Z,89.06
2018-02-11T05:24:00.643Z,89.06
2018-02-11T05:25:00.666Z,88.78
2018-02-11T05:26:00.685Z,89.06
2018-02-11T05:27:00.702Z,89.16
2018-02-11T05:28:00.720Z,89.25
2018-02-11T05:29:00.743Z,89.73
2018-02-11T05:30:00.758Z,90.11
2018-02-11T05:31:00.783Z,90.39
2018-02-11T05:32:00.798Z,90.86
2018-02-11T05:33:00.819Z,90.58
2018-02-11T05:34:00.836Z,90.86
2018-02-11T05:35:00.854Z,90.77
2018-02-11T05:36:00.875Z,91.34
2018-02-11T05:37:00.905Z,91.53
2018-02-11T05:38:00.908Z,91.15
2018-02-11T05:39:00.929Z,91.24
2018-02-11T05:40:00.958Z,91.53
2018-02-11T05:41:00.969Z,91.05
2018-02-11T05:42:00.986Z,91.15
2018-02-11T05:43:01.012Z,91.15
2018-02-11T05:44:01.025Z,91.24
2018-02-11T05:45:01.053Z,90.77
2018-02-11T05:46:01.072Z,91.15
2018-02-11T05:47:01.082Z,90.96
2018-02-11T05:48:01.119Z,91.05
2018-02-11T05:49:01.120Z,90.86
2018-02-11T05:50:01.145Z,91.34
2018-02-11T05:51:01.167Z,91.62
2018-02-11T05:52:01.177Z,91.05
2018-02-11T05:53:01.218Z,90.96
2018-02-11T05:54:01.210Z,91.62
2018-02-11T05:55:01.233Z,91.62
2018-02-11T05:56:01.249Z,91.62
2018-02-11T05:57:01.276Z,91.62
2018-02-11T05:58:01.288Z,91.34
2018-02-11T05:59:01.308Z,91.34
2018-02-11T06:00:01.327Z,91.34
2018-02-11T06:01:01.344Z,91.81
2018-02-11T06:02:01.382Z,92.00
2018-02-11T06:03:01.383Z,91.62
2018-02-11T06:04:01.405Z,91.72
2018-02-11T06:05:01.430Z,91.72
2018-02-11T06:06:01.441Z,91.62
2018-02-11T06:07:01.462Z,91.62
2018-02-11T06:08:01.476Z,91.53
2018-02-11T06:09:01.503Z,91.34
2018-02-11T06:10:01.523Z,91.53
2018-02-11T06:11:01.537Z,92.00
2018-02-11T06:12:01.551Z,91.72
2018-02-11T06:13:01.569Z,91.43
2018-02-11T06:14:01.611Z,91.34
2018-02-11T06:15:01.618Z,91.72
2018-02-11T06:16:01.630Z,91.81
2018-02-11T06:17:01.646Z,91.81
2018-02-11T06:18:01.718Z,92.00
2018-02-11T06:19:01.691Z,91.81
2018-02-11T06:20:01.705Z,91.81
2018-02-11T06:21:01.715Z,91.24
2018-02-11T06:22:01.737Z,91.43
2018-02-11T06:23:01.757Z,91.34
2018-02-11T06:24:01.775Z,91.43
2018-02-11T06:25:01.798Z,92.10
2018-02-11T06:26:01.816Z,91.81
2018-02-11T06:27:01.839Z,91.62
2018-02-11T06:28:01.856Z,91.91
2018-02-11T06:29:01.873Z,91.81
2018-02-11T06:30:01.901Z,91.91
2018-02-11T06:31:01.909Z,92.10
2018-02-11T06:32:01.928Z,91.91
2018-02-11T06:33:01.945Z,91.72
2018-02-11T06:34:01.974Z,91.24
2018-02-11T06:35:01.986Z,91.34
2018-02-11T06:36:02.004Z,90.86
2018-02-11T06:37:02.020Z,90.77
2018-02-11T06:38:02.045Z,90.77
2018-02-11T06:39:02.063Z,90.77
2018-02-11T06:40:02.079Z,90.77
2018-02-11T06:41:02.106Z,91.34
2018-02-11T06:42:02.112Z,91.05
2018-02-11T06:43:02.131Z,91.34
2018-02-11T06:44:02.152Z,91.05
2018-02-11T06:45:02.172Z,91.24
2018-02-11T06:46:02.183Z,91.15
2018-02-11T06:47:02.206Z,91.15
2018-02-11T06:48:02.240Z,91.81
2018-02-11T06:49:02.268Z,91.91
2018-02-11T06:50:02.263Z,91.62
2018-02-11T06:51:02.284Z,91.62
2018-02-11T06:52:02.301Z,91.81
2018-02-11T06:53:02.318Z,91.91
2018-02-11T06:54:02.340Z,91.05
2018-02-11T06:55:02.358Z,90.77
2018-02-11T06:56:02.407Z,90.77
2018-02-11T06:57:02.401Z,90.67
2018-02-11T06:58:02.424Z,91.34
2018-02-11T06:59:02.439Z,91.53
2018-02-11T07:00:02.457Z,91.62
2018-02-11T07:01:02.470Z,90.58
2018-02-11T07:02:02.501Z,90.77
2018-02-11T07:03:02.508Z,91.05
2018-02-11T07:04:02.525Z,90.58
2018-02-11T07:05:02.543Z,90.58
2018-02-11T07:06:02.574Z,90.96
2018-02-11T07:07:02.590Z,91.15
2018-02-11T07:08:02.608Z,90.96
2018-02-11T07:09:02.620Z,91.05
2018-02-11T07:10:02.638Z,90.96
2018-02-11T07:11:02.671Z,91.15
2018-02-11T07:12:02.674Z,90.96
2018-02-11T07:13:02.704Z,90.96
2018-02-11T07:14:02.711Z,90.86
2018-02-11T07:15:02.731Z,90.77
2018-02-11T07:16:02.751Z,90.77
2018-02-11T07:17:02.768Z,90.77
2018-02-11T07:18:02.786Z,91.05
2018-02-11T07:19:02.806Z,90.30
2018-02-11T07:20:02.844Z,90.67
2018-02-11T07:21:02.843Z,90.30
2018-02-11T07:22:02.861Z,90.20
2018-02-11T07:23:02.891Z,90.67
2018-02-11T07:24:02.901Z,89.82
2018-02-11T07:25:02.933Z,89.63
2018-02-11T07:26:02.942Z,89.54
2018-02-11T07:27:02.955Z,89.35
2018-02-11T07:28:02.974Z,88.97
2018-02-11T07:29:03.001Z,88.59
2018-02-11T07:30:03.015Z,88.59
2018-02-11T07:31:03.031Z,88.97
2018-02-11T07:32:03.054Z,88.97
2018-02-11T07:33:03.140Z,88.92
2018-02-11T07:34:03.091Z,88.73
2018-02-11T07:35:03.105Z,88.64
2018-02-11T07:36:03.126Z,87.88
2018-02-11T07:37:03.145Z,88.49
2018-02-11T07:38:03.166Z,88.45
2018-02-11T07:39:03.190Z,88.45
2018-02-11T07:40:03.217Z,88.45
2018-02-11T07:41:03.228Z,88.54
2018-02-11T07:42:03.241Z,88.07
2018-02-11T07:43:03.256Z,88.17
2018-02-11T07:44:03.276Z,88.17
2018-02-11T07:45:03.305Z,88.07
2018-02-11T07:46:03.314Z,88.54
2018-02-11T07:47:03.333Z,87.88
2018-02-11T07:48:03.356Z,86.74
2018-02-11T07:49:03.378Z,87.31
2018-02-11T07:50:03.392Z,87.21
2018-02-11T07:51:03.422Z,86.93
2018-02-11T07:52:03.429Z,87.50
2018-02-11T07:53:03.448Z,87.50
2018-02-11T07:54:03.469Z,87.50
2018-02-11T07:55:03.487Z,87.02
2018-02-11T07:56:03.521Z,86.46
2018-02-11T07:57:03.530Z,86.74
2018-02-11T07:58:03.549Z,86.46
2018-02-11T07:59:03.566Z,86.46
2018-02-11T08:00:03.589Z,86.46
2018-02-11T08:01:03.612Z,86.55
2018-02-11T08:02:03.626Z,86.74
2018-02-11T08:03:03.648Z,86.74
2018-02-11T08:04:03.663Z,86.83
2018-02-11T08:05:03.679Z,86.36
2018-02-11T08:06:03.706Z,86.27
2018-02-11T08:07:03.719Z,86.46
2018-02-11T08:08:03.747Z,86.93
2018-02-11T08:09:03.762Z,86.74
2018-02-11T08:10:03.780Z,86.18
2018-02-11T08:11:03.798Z,86.46
2018-02-11T08:12:03.888Z,85.99
2018-02-11T08:13:03.835Z,86.18
2018-02-11T08:14:03.872Z,86.46
2018-02-11T08:15:03.887Z,85.89
2018-02-11T08:16:03.902Z,85.51
2018-02-11T08:17:03.914Z,85.70
2018-02-11T08:18:03.948Z,85.42
2018-02-11T08:19:03.958Z,85.61
2018-02-11T08:20:03.972Z,85.13
2018-02-11T08:21:03.990Z,85.89
2018-02-11T08:22:04.012Z,85.89
2018-02-11T08:23:04.040Z,85.32
2018-02-11T08:24:04.046Z,85.42
2018-02-11T08:25:04.622Z,85.42
2018-02-11T08:26:04.093Z,84.75
2018-02-11T08:27:04.114Z,84.94
2018-02-11T08:28:04.123Z,84.66
2018-02-11T08:29:04.147Z,84.85
2018-02-11T08:30:04.175Z,84.19
2018-02-11T08:31:04.204Z,84.19
2018-02-11T08:32:04.213Z,84.00
2018-02-11T08:33:04.224Z,84.28
2018-02-11T08:34:04.245Z,84.09
2018-02-11T08:35:04.268Z,83.90
2018-02-11T08:36:04.305Z,83.52
2018-02-11T08:37:04.306Z,83.33
2018-02-11T08:38:04.332Z,83.43
2018-02-11T08:39:04.335Z,83.14
2018-02-11T08:40:04.357Z,83.24
2018-02-11T08:41:04.386Z,83.43
2018-02-11T08:42:04.401Z,83.05
2018-02-11T08:43:04.420Z,83.14
2018-02-11T08:44:04.433Z,83.33
2018-02-11T08:45:04.461Z,83.05
2018-02-11T08:46:04.470Z,82.95
2018-02-11T08:47:04.498Z,83.05
2018-02-11T08:48:04.518Z,83.05
2018-02-11T08:49:04.535Z,83.52
2018-02-11T08:50:04.553Z,82.67
2018-02-11T08:51:04.603Z,82.67
2018-02-11T08:52:04.587Z,82.86
2018-02-11T08:53:04.609Z,82.39
2018-02-11T08:54:04.629Z,82.48
2018-02-11T08:55:04.650Z,82.48
2018-02-11T08:56:04.671Z,82.67
2018-02-11T08:57:04.683Z,82.29
2018-02-11T08:58:04.715Z,82.67
2018-02-11T08:59:04.722Z,82.29
2018-02-11T09:00:04.744Z,82.20
2018-02-11T09:01:04.762Z,82.67
2018-02-11T09:02:04.790Z,82.20
2018-02-11T09:03:04.808Z,82.20
2018-02-11T09:04:04.858Z,82.29
2018-02-11T09:05:04.841Z,81.82
2018-02-11T09:06:04.863Z,81.72
2018-02-11T09:07:04.883Z,81.72
2018-02-11T09:08:04.899Z,81.25
2018-02-11T09:09:04.943Z,81.44
2018-02-11T09:10:04.950Z,81.34
2018-02-11T09:11:04.965Z,81.44
2018-02-11T09:12:04.978Z,81.06
2018-02-11T09:13:05.019Z,81.34
2018-02-11T09:14:05.029Z,81.25
2018-02-11T09:15:05.040Z,81.44
2018-02-11T09:16:05.064Z,81.06
2018-02-11T09:17:05.074Z,81.10
2018-02-11T09:18:05.095Z,80.53
2018-02-11T09:19:05.124Z,80.53
2018-02-11T09:20:05.133Z,80.63
2018-02-11T09:21:05.152Z,80.63
2018-02-11T09:22:05.182Z,80.91
2018-02-11T09:23:05.202Z,81.20
2018-02-11T09:24:05.214Z,81.01
2018-02-11T09:25:05.241Z,81.29
2018-02-11T09:26:05.254Z,80.25
2018-02-11T09:27:05.290Z,80.06
2018-02-11T09:28:05.295Z,80.44
2018-02-11T09:29:05.306Z,79.77
2018-02-11T09:30:05.335Z,79.87
2018-02-11T09:31:05.355Z,79.96
2018-02-11T09:32:05.377Z,79.49
2018-02-11T09:33:05.388Z,79.02
2018-02-11T09:34:05.419Z,78.92
2018-02-11T09:35:05.435Z,79.02
2018-02-11T09:36:05.460Z,78.45
2018-02-11T09:37:05.468Z,78.64
2018-02-11T09:38:05.489Z,78.07
2018-02-11T09:39:05.537Z,78.16
2018-02-11T09:40:05.541Z,77.97
2018-02-11T09:41:05.548Z,78.26
2018-02-11T09:42:05.570Z,77.78
2018-02-11T09:43:05.600Z,77.69
2018-02-11T09:44:05.615Z,77.59
2018-02-11T09:45:05.629Z,77.40
2018-02-11T09:46:05.662Z,77.40
2018-02-11T09:47:05.680Z,77.50
2018-02-11T09:48:05.690Z,77.69
2018-02-11T09:49:05.712Z,77.12
2018-02-11T09:50:05.737Z,76.74
2018-02-11T09:51:05.756Z,76.78
2018-02-11T09:52:05.784Z,76.78
2018-02-11T09:53:05.805Z,76.40
2018-02-11T09:54:05.814Z,76.31
2018-02-11T09:55:05.860Z,76.59
2018-02-11T09:56:05.855Z,75.84
2018-02-11T09:57:05.880Z,76.21
2018-02-11T09:58:05.911Z,75.98
2018-02-11T09:59:05.918Z,76.21
2018-02-11T10:00:05.936Z,76.68
2018-02-11T10:01:05.966Z,76.50
2018-02-11T10:02:05.976Z,76.68
2018-02-11T10:03:06.001Z,76.21
2018-02-11T10:04:06.016Z,76.12
2018-02-11T10:05:06.043Z,75.93
2018-02-11T10:06:06.084Z,75.98
2018-02-11T10:07:06.087Z,76.03
2018-02-11T10:08:06.104Z,76.03
2018-02-11T10:09:06.129Z,76.03
2018-02-11T10:10:06.143Z,76.03
2018-02-11T10:11:06.166Z,76.03
2018-02-11T10:12:06.178Z,75.64
2018-02-11T10:13:06.225Z,75.84
2018-02-11T10:14:06.231Z,75.17
2018-02-11T10:15:06.243Z,75.26
2018-02-11T10:16:06.273Z,75.17
2018-02-11T10:17:06.286Z,75.17
2018-02-11T10:18:06.416Z,75.26
2018-02-11T10:19:06.322Z,74.69
2018-02-11T10:20:06.372Z,74.51
2018-02-11T10:21:06.362Z,74.51
2018-02-11T10:22:06.399Z,73.75
2018-02-11T10:23:06.407Z,73.94
2018-02-11T10:24:06.447Z,73.56
2018-02-11T10:25:06.456Z,73.56
2018-02-11T10:26:06.489Z,73.75
2018-02-11T10:27:06.497Z,72.80
2018-02-11T10:28:06.516Z,72.89
2018-02-11T10:29:06.548Z,73.12
2018-02-11T10:30:06.559Z,72.71
2018-02-11T10:31:06.587Z,72.71
2018-02-11T10:32:06.591Z,73.22
2018-02-11T10:33:06.628Z,72.93
2018-02-11T10:34:06.639Z,72.08
2018-02-11T10:35:06.656Z,71.41
2018-02-11T10:36:06.693Z,71.51
2018-02-11T10:37:06.702Z,71.70
2018-02-11T10:38:06.717Z,70.94
2018-02-11T10:39:06.744Z,70.65
2018-02-11T10:40:06.775Z,70.47
2018-02-11T10:41:06.781Z,70.84
2018-02-11T10:42:06.807Z,70.94
2018-02-11T10:43:06.841Z,70.75
2018-02-11T10:44:06.848Z,70.65
2018-02-11T10:45:06.868Z,70.84
2018-02-11T10:46:06.895Z,71.22
2018-02-11T10:47:06.929Z,71.70
2018-02-11T10:48:06.937Z,70.94
2018-02-11T10:49:06.957Z,70.75
2018-02-11T10:50:06.991Z,71.03
2018-02-11T10:51:07.015Z,70.78
2018-02-11T10:52:07.027Z,70.50
2018-02-11T10:53:07.048Z,69.65
2018-02-11T10:54:07.067Z,68.98
2018-02-11T10:55:07.094Z,69.27
2018-02-11T10:56:07.113Z,69.46
2018-02-11T10:57:07.148Z,69.55
2018-02-11T10:58:07.161Z,70.12
2018-02-11T10:59:07.181Z,69.74
2018-02-11T11:00:07.224Z,70.78
2018-02-11T11:01:07.230Z,69.84
2018-02-11T11:02:07.252Z,69.65
2018-02-11T11:03:07.275Z,69.46
2018-02-11T11:04:07.299Z,69.46
2018-02-11T11:05:07.321Z,69.46
2018-02-11T11:06:07.344Z,69.65
2018-02-11T11:07:07.368Z,69.46
2018-02-11T11:08:07.382Z,69.71
2018-02-11T11:09:07.417Z,70.09
2018-02-11T11:10:07.437Z,70.65
2018-02-11T11:11:07.450Z,70.75
2018-02-11T11:12:07.487Z,70.65
2018-02-11T11:13:07.503Z,71.03
2018-02-11T11:14:07.528Z,70.84
2018-02-11T11:15:07.554Z,70.94
2018-02-11T11:16:07.569Z,70.65
2018-02-11T11:17:07.597Z,71.60
2018-02-11T11:18:07.605Z,71.80
2018-02-11T11:19:07.627Z,71.89
2018-02-11T11:20:07.669Z,72.45
2018-02-11T11:21:07.676Z,72.27
2018-02-11T11:22:07.703Z,72.27
2018-02-11T11:23:07.725Z,72.27
2018-02-11T11:24:07.737Z,72.84
2018-02-11T11:25:07.762Z,73.22
2018-02-11T11:26:07.778Z,73.69
2018-02-11T11:27:07.817Z,73.79
2018-02-11T11:28:07.821Z,74.22
2018-02-11T11:29:07.852Z,74.32
2018-02-11T11:30:07.870Z,74.16
2018-02-11T11:31:07.884Z,75.02
2018-02-11T11:32:07.908Z,75.11
2018-02-11T11:33:07.925Z,74.92
2018-02-11T11:34:07.952Z,74.92
2018-02-11T11:35:07.970Z,74.92
2018-02-11T11:36:07.989Z,74.88
2018-02-11T11:37:08.012Z,75.45
2018-02-11T11:38:08.042Z,76.21
2018-02-11T11:39:08.054Z,76.97
2018-02-11T11:40:08.075Z,76.59
2018-02-11T11:41:08.091Z,77.64
2018-02-11T11:42:08.120Z,77.64
2018-02-11T11:43:08.209Z,77.54
2018-02-11T11:44:08.157Z,77.54
2018-02-11T11:45:08.211Z,78.30
2018-02-11T11:46:08.198Z,78.49
2018-02-11T11:47:08.218Z,78.87
2018-02-11T11:48:08.240Z,78.77
2018-02-11T11:49:08.280Z,78.96
2018-02-11T11:50:08.291Z,79.63
2018-02-11T11:51:08.304Z,79.53
2018-02-11T11:52:08.333Z,79.15
2018-02-11T11:53:08.348Z,79.34
2018-02-11T11:54:08.381Z,79.34
2018-02-11T11:55:08.388Z,79.34
2018-02-11T11:56:08.447Z,79.25
2018-02-11T11:57:08.429Z,79.34
2018-02-11T11:58:08.461Z,79.82
2018-02-11T11:59:08.474Z,80.00
2018-02-11T12:00:08.495Z,80.00
2018-02-11T12:01:08.510Z,79.91
2018-02-11T12:02:08.549Z,80.29
2018-02-11T12:03:08.560Z,80.29
2018-02-11T12:04:08.584Z,80.38
2018-02-11T12:05:08.597Z,79.72
2018-02-11T12:06:08.616Z,80.00
2018-02-11T12:07:08.653Z,79.91
2018-02-11T12:08:08.658Z,80.10
2018-02-11T12:09:08.711Z,79.91
2018-02-11T12:10:08.696Z,79.63
2018-02-11T12:11:08.719Z,79.72
2018-02-11T12:12:08.737Z,79.63
2018-02-11T12:13:08.765Z,80.29
2018-02-11T12:14:08.779Z,79.72
2018-02-11T12:15:08.802Z,79.91
2018-02-11T12:16:08.817Z,80.48
2018-02-11T12:17:08.846Z,80.10
2018-02-11T12:18:08.866Z,79.72
2018-02-11T12:19:08.889Z,80.19
2018-02-11T12:20:08.901Z,79.34
2018-02-11T12:21:08.925Z,80.48
2018-02-11T12:22:08.953Z,79.82
2018-02-11T12:23:08.966Z,80.00
2018-02-11T12:24:08.993Z,79.82
2018-02-11T12:25:09.004Z,80.10
2018-02-11T12:26:09.046Z,79.72
2018-02-11T12:27:09.048Z,80.67
2018-02-11T12:28:09.071Z,81.24
2018-02-11T12:29:09.110Z,81.05
2018-02-11T12:30:09.131Z,81.90
2018-02-11T12:31:09.131Z,81.62
2018-02-11T12:32:09.154Z,82.37
2018-02-11T12:33:09.172Z,82.37
2018-02-11T12:34:09.201Z,83.42
2018-02-11T12:35:09.213Z,83.13
2018-02-11T12:36:09.242Z,83.51
2018-02-11T12:37:09.256Z,84.36
2018-02-11T12:38:09.282Z,84.27
2018-02-11T12:39:09.307Z,84.94
2018-02-11T12:40:09.317Z,85.13
2018-02-11T12:41:09.357Z,84.84
2018-02-11T12:42:09.363Z,84.94
2018-02-11T12:43:09.375Z,85.69
2018-02-11T12:44:09.396Z,85.22
2018-02-11T12:45:09.443Z,85.31
2018-02-11T12:46:09.439Z,85.69
2018-02-11T12:47:09.461Z,85.50
2018-02-11T12:48:09.477Z,85.69
2018-02-11T12:49:09.508Z,86.26
2018-02-11T12:50:09.521Z,86.07
2018-02-11T12:51:09.540Z,86.26
2018-02-11T12:52:09.564Z,87.40
2018-02-11T12:53:09.586Z,87.30