createdAt,value
2023-05-09T00:00:15.195Z,70
2023-05-09T00:01:22.141Z,70
2023-05-09T00:02:29.078Z,70
2023-05-09T00:03:35.960Z,69
2023-05-09T00:04:42.879Z,70
2023-05-09T00:05:49.912Z,70
2023-05-09T00:06:56.790Z,70
2023-05-09T00:08:03.680Z,70
2023-05-09T00:09:10.565Z,70
2023-05-09T00:10:17.446Z,70
2023-05-09T00:11:24.517Z,70
2023-05-09T00:12:31.353Z,70
2023-05-09T00:13:38.229Z,70
2023-05-09T00:14:45.178Z,70
2023-05-09T00:15:51.975Z,70
2023-05-09T00:16:58.938Z,70
2023-05-09T00:18:05.741Z,70
2023-05-09T00:19:12.597Z,70
2023-05-09T00:20:19.461Z,70
2023-05-09T00:21:26.325Z,70
2023-05-09T00:22:33.283Z,70
2023-05-09T00:23:40.120Z,70
2023-05-09T00:24:46.957Z,70
2023-05-09T00:25:53.854Z,70
2023-05-09T00:27:00.828Z,70
2023-05-09T00:28:07.724Z,71
2023-05-09T00:29:14.555Z,70
2023-05-09T00:30:21.522Z,70
2023-05-09T00:31:28.373Z,70
2023-05-09T00:32:35.282Z,70
2023-05-09T00:33:42.140Z,71
2023-05-09T00:34:48.948Z,71
2023-05-09T00:35:55.841Z,71
2023-05-09T00:37:02.860Z,71
2023-05-09T00:38:09.777Z,71
2023-05-09T00:39:16.586Z,71
2023-05-09T00:40:23.430Z,71
2023-05-09T00:41:30.346Z,71
2023-05-09T00:42:37.237Z,71
2023-05-09T00:43:44.164Z,71
2023-05-09T00:44:51.028Z,71
2023-05-09T00:45:58.052Z,71
2023-05-09T00:47:04.781Z,71
2023-05-09T00:48:11.907Z,71
2023-05-09T00:49:18.782Z,71
2023-05-09T00:50:25.625Z,71
2023-05-09T00:51:32.515Z,71
2023-05-09T00:52:39.347Z,71
2023-05-09T00:53:46.319Z,71
2023-05-09T00:54:53.405Z,71
2023-05-09T00:56:00.283Z,71
2023-05-09T00:57:07.341Z,71
2023-05-09T00:58:15.135Z,71
2023-05-09T00:59:22.080Z,71
2023-05-09T01:00:29.089Z,72
2023-05-09T01:01:36.068Z,72
2023-05-09T01:02:42.867Z,72
2023-05-09T01:03:49.746Z,72
2023-05-09T01:04:56.713Z,72
2023-05-09T01:06:03.704Z,72
2023-05-09T01:07:20.923Z,72
2023-05-09T01:08:38.210Z,72
2023-05-09T01:09:50.250Z,72
2023-05-09T01:11:00.233Z,72
2023-05-09T01:12:07.107Z,72
2023-05-09T01:13:18.026Z,72
2023-05-09T01:14:27.786Z,72
2023-05-09T01:15:45.032Z,72
2023-05-09T01:16:57.247Z,72
2023-05-09T01:18:09.201Z,72
2023-05-09T01:19:19.087Z,72
2023-05-09T01:20:31.412Z,72
2023-05-09T01:21:43.479Z,72
2023-05-09T01:22:50.410Z,72
2023-05-09T01:24:07.625Z,72
2023-05-09T01:25:25.071Z,72
2023-05-09T01:26:39.718Z,72
2023-05-09T01:27:57.023Z,72
2023-05-09T01:29:14.271Z,72
2023-05-09T01:30:23.911Z,72
2023-05-09T01:31:30.725Z,72
2023-05-09T01:32:37.979Z,72
2023-05-09T01:33:44.749Z,72
2023-05-09T01:34:51.604Z,72
2023-05-09T01:35:58.472Z,72
2023-05-09T01:37:05.362Z,72
2023-05-09T01:38:12.291Z,72
2023-05-09T01:39:19.231Z,72
2023-05-09T01:40:26.094Z,72
2023-05-09T01:41:32.940Z,72
2023-05-09T01:42:39.870Z,72
2023-05-09T01:43:46.726Z,72
2023-05-09T01:44:53.685Z,72
2023-05-09T01:46:00.514Z,73
2023-05-09T01:47:07.365Z,73
2023-05-09T01:48:14.339Z,73
2023-05-09T01:49:21.228Z,73
2023-05-09T01:50:28.140Z,73
2023-05-09T01:51:34.997Z,73
2023-05-09T01:52:41.847Z,73
2023-05-09T01:53:48.726Z,73
2023-05-09T01:54:55.842Z,73
2023-05-09T01:56:02.733Z,73
2023-05-09T01:57:09.717Z,73
2023-05-09T01:58:16.551Z,73
2023-05-09T01:59:23.446Z,73
2023-05-09T02:00:30.330Z,73
2023-05-09T02:01:37.139Z,73
2023-05-09T02:02:44.114Z,73
2023-05-09T02:03:50.994Z,73
2023-05-09T02:04:57.715Z,74
2023-05-09T02:06:04.630Z,73
2023-05-09T02:07:11.561Z,73
2023-05-09T02:08:18.373Z,73
2023-05-09T02:09:25.167Z,73
2023-05-09T02:10:32.094Z,73
2023-05-09T02:11:39.127Z,73
2023-05-09T02:12:46.029Z,73
2023-05-09T02:13:52.879Z,74
2023-05-09T02:14:59.770Z,74
2023-05-09T02:16:06.944Z,74
2023-05-09T02:17:13.833Z,74
2023-05-09T02:18:20.669Z,73
2023-05-09T02:19:27.630Z,74
2023-05-09T02:20:34.451Z,74
2023-05-09T02:21:41.460Z,74
2023-05-09T02:22:48.378Z,74
2023-05-09T02:23:55.325Z,74
2023-05-09T02:25:02.248Z,74
2023-05-09T02:26:09.386Z,74
2023-05-09T02:27:16.388Z,74
2023-05-09T02:28:23.219Z,74
2023-05-09T02:29:30.052Z,74
2023-05-09T02:30:39.935Z,74
2023-05-09T02:31:46.941Z,74
2023-05-09T02:32:53.917Z,74
2023-05-09T02:34:01.004Z,74
2023-05-09T02:35:08.032Z,74
2023-05-09T02:36:14.791Z,74
2023-05-09T02:37:21.697Z,74
2023-05-09T02:38:28.574Z,74
2023-05-09T02:39:35.884Z,74
2023-05-09T02:40:42.804Z,74
2023-05-09T02:41:49.717Z,75
2023-05-09T02:42:56.610Z,75
2023-05-09T02:44:03.517Z,75
2023-05-09T02:45:10.410Z,74
2023-05-09T02:46:17.900Z,74
2023-05-09T02:47:24.783Z,75
2023-05-09T02:48:31.580Z,75
2023-05-09T02:49:38.483Z,74
2023-05-09T02:50:45.557Z,75
2023-05-09T02:51:52.307Z,75
2023-05-09T02:52:59.133Z,74
2023-05-09T02:54:06.003Z,75
2023-05-09T02:55:13.035Z,75
2023-05-09T02:56:19.751Z,75
2023-05-09T02:57:26.689Z,75
2023-05-09T02:58:33.554Z,75
2023-05-09T02:59:40.418Z,75
2023-05-09T03:00:47.309Z,75
2023-05-09T03:01:54.383Z,75
2023-05-09T03:03:01.241Z,75
2023-05-09T03:04:07.994Z,75
2023-05-09T03:05:15.045Z,75
2023-05-09T03:06:21.919Z,75
2023-05-09T03:07:28.661Z,75
2023-05-09T03:08:35.487Z,75
2023-05-09T03:09:42.381Z,75
2023-05-09T03:10:49.321Z,75
2023-05-09T03:11:56.339Z,75
2023-05-09T03:13:03.248Z,75
2023-05-09T03:14:10.133Z,76
2023-05-09T03:15:17.048Z,76
2023-05-09T03:16:24.138Z,76
2023-05-09T03:17:30.867Z,76
2023-05-09T03:18:37.745Z,76
2023-05-09T03:19:44.652Z,76
2023-05-09T03:20:51.567Z,76
2023-05-09T03:21:58.727Z,76
2023-05-09T03:23:05.419Z,76
2023-05-09T03:24:12.289Z,76
2023-05-09T03:25:19.157Z,76
2023-05-09T03:26:26.081Z,76
2023-05-09T03:27:33.091Z,76
2023-05-09T03:28:40.045Z,76
2023-05-09T03:29:46.934Z,76
2023-05-09T03:30:53.871Z,76
2023-05-09T03:32:01.904Z,76
2023-05-09T03:33:09.108Z,76
2023-05-09T03:34:16.037Z,76
2023-05-09T03:35:22.926Z,76
2023-05-09T03:36:29.785Z,76
2023-05-09T03:37:36.831Z,76
2023-05-09T03:38:43.650Z,76
2023-05-09T03:39:50.524Z,77
2023-05-09T03:40:57.444Z,78
2023-05-09T03:42:04.372Z,78
2023-05-09T03:43:11.369Z,76
2023-05-09T03:44:18.463Z,76
2023-05-09T03:45:25.525Z,76
2023-05-09T03:46:32.432Z,75
2023-05-09T03:47:39.402Z,75
2023-05-09T03:48:46.277Z,75
2023-05-09T03:49:53.265Z,75
2023-05-09T03:51:00.171Z,75
2023-05-09T03:52:07.040Z,75
2023-05-09T03:53:14.003Z,75
2023-05-09T03:54:20.791Z,75
2023-05-09T03:55:28.569Z,75
2023-05-09T03:56:35.499Z,75
2023-05-09T03:57:42.352Z,76
2023-05-09T03:58:49.236Z,76
2023-05-09T03:59:56.104Z,76
2023-05-09T04:01:03.046Z,76
2023-05-09T04:02:10.005Z,75
2023-05-09T04:03:16.914Z,76
2023-05-09T04:04:23.707Z,76
2023-05-09T04:05:30.587Z,76
2023-05-09T04:06:37.664Z,76
2023-05-09T04:07:44.531Z,76
2023-05-09T04:08:51.613Z,76
2023-05-09T04:09:58.296Z,75
2023-05-09T04:11:05.241Z,75
2023-05-09T04:12:12.285Z,75
2023-05-09T04:13:19.270Z,75
2023-05-09T04:14:26.105Z,75
2023-05-09T04:15:33.088Z,75
2023-05-09T04:16:40.163Z,75
2023-05-09T04:17:47.162Z,75
2023-05-09T04:18:53.992Z,74
2023-05-09T04:20:00.816Z,74
2023-05-09T04:21:07.959Z,75
2023-05-09T04:22:14.845Z,75
2023-05-09T04:23:21.836Z,76
2023-05-09T04:24:28.785Z,75
2023-05-09T04:25:35.542Z,75
2023-05-09T04:26:42.436Z,75
2023-05-09T04:27:49.325Z,76
2023-05-09T04:28:56.196Z,76
2023-05-09T04:30:03.068Z,76
2023-05-09T04:31:10.281Z,76
2023-05-09T04:32:17.125Z,75
2023-05-09T04:33:24.077Z,75
2023-05-09T04:34:31.029Z,75
2023-05-09T04:35:37.963Z,75
2023-05-09T04:36:44.839Z,75
2023-05-09T04:37:51.718Z,75
2023-05-09T04:38:58.718Z,75
2023-05-09T04:40:05.802Z,75
2023-05-09T04:41:12.833Z,75
2023-05-09T04:42:19.755Z,75
2023-05-09T04:43:31.072Z,75
2023-05-09T04:44:37.902Z,75
2023-05-09T04:45:44.881Z,75
2023-05-09T04:46:51.735Z,75
2023-05-09T04:47:58.547Z,75
2023-05-09T04:49:05.397Z,75
2023-05-09T04:50:12.280Z,75
2023-05-09T04:51:19.235Z,75
2023-05-09T04:52:26.134Z,75
2023-05-09T04:53:33.094Z,75
2023-05-09T04:54:39.993Z,75
2023-05-09T04:55:47.042Z,75
2023-05-09T04:56:58.046Z,75
2023-05-09T04:58:00.786Z,75
2023-05-09T04:59:07.664Z,74
2023-05-09T05:00:14.572Z,74
2023-05-09T05:01:21.727Z,74
2023-05-09T05:02:28.722Z,75
2023-05-09T05:03:35.572Z,74
2023-05-09T05:04:42.479Z,74
2023-05-09T05:05:49.476Z,75
2023-05-09T05:06:56.205Z,74
2023-05-09T05:08:03.292Z,75
2023-05-09T05:09:10.134Z,74
2023-05-09T05:10:17.084Z,75
2023-05-09T05:11:24.048Z,75
2023-05-09T05:12:30.839Z,74
2023-05-09T05:13:37.660Z,74
2023-05-09T05:14:44.595Z,74
2023-05-09T05:15:51.497Z,74
2023-05-09T05:16:58.338Z,74
2023-05-09T05:18:05.211Z,73
2023-05-09T05:19:12.033Z,73
2023-05-09T05:20:18.872Z,73
2023-05-09T05:21:25.688Z,74
2023-05-09T05:22:32.930Z,74
2023-05-09T05:23:39.679Z,74
2023-05-09T05:24:46.526Z,73
2023-05-09T05:25:53.373Z,74
2023-05-09T05:27:00.413Z,74
2023-05-09T05:28:07.455Z,73
2023-05-09T05:29:14.352Z,73
2023-05-09T05:30:21.321Z,73
2023-05-09T05:31:28.222Z,73
2023-05-09T05:32:35.121Z,73
2023-05-09T05:33:42.145Z,73
2023-05-09T05:34:48.988Z,73
2023-05-09T05:35:55.868Z,73
2023-05-09T05:37:02.688Z,73
2023-05-09T05:38:09.668Z,72
2023-05-09T05:39:16.640Z,72
2023-05-09T05:40:23.503Z,72
2023-05-09T05:41:30.414Z,72
2023-05-09T05:42:37.415Z,72
2023-05-09T05:43:47.814Z,72
2023-05-09T05:44:54.923Z,72
2023-05-09T05:46:01.831Z,72
2023-05-09T05:47:08.761Z,72
2023-05-09T05:48:15.660Z,71
2023-05-09T05:49:22.678Z,71
2023-05-09T05:50:29.710Z,71
2023-05-09T05:51:36.602Z,71
2023-05-09T05:52:43.489Z,71
2023-05-09T05:53:50.381Z,70
2023-05-09T05:54:57.245Z,70
2023-05-09T05:56:04.173Z,70
2023-05-09T05:57:11.199Z,70
2023-05-09T05:58:18.143Z,70
2023-05-09T05:59:24.929Z,70
2023-05-09T06:00:31.891Z,70
2023-05-09T06:01:38.843Z,69
2023-05-09T06:02:45.827Z,69
2023-05-09T06:03:52.665Z,68
2023-05-09T06:04:59.469Z,69
2023-05-09T06:06:06.397Z,69
2023-05-09T06:07:13.266Z,69
2023-05-09T06:08:20.075Z,68
2023-05-09T06:09:27.201Z,68
2023-05-09T06:10:34.602Z,68
2023-05-09T06:11:41.545Z,68
2023-05-09T06:12:48.885Z,68
2023-05-09T06:13:55.936Z,68
2023-05-09T06:15:02.637Z,68
2023-05-09T06:17:17.101Z,67
2023-05-09T06:18:24.346Z,67
2023-05-09T06:19:31.257Z,65
2023-05-09T06:20:38.086Z,66
2023-05-09T06:21:45.050Z,66
2023-05-09T06:22:52.093Z,65
2023-05-09T06:24:08.280Z,65
2023-05-09T06:25:06.943Z,64
2023-05-09T06:26:12.802Z,64
2023-05-09T06:27:19.890Z,65
2023-05-09T06:28:27.192Z,64
2023-05-09T06:29:34.335Z,64
2023-05-09T06:30:41.039Z,64
2023-05-09T06:31:47.963Z,64
2023-05-09T06:32:55.108Z,64
2023-05-09T06:34:01.836Z,63
2023-05-09T06:35:08.807Z,63
2023-05-09T06:36:15.722Z,63
2023-05-09T06:37:22.601Z,62
2023-05-09T06:38:29.482Z,62
2023-05-09T06:39:36.465Z,62
2023-05-09T06:40:43.446Z,63
2023-05-09T06:41:50.323Z,62
2023-05-09T06:42:57.134Z,62
2023-05-09T06:44:04.003Z,63
2023-05-09T06:45:11.222Z,63
2023-05-09T06:46:18.075Z,63
2023-05-09T06:47:24.921Z,62
2023-05-09T06:48:31.802Z,62
2023-05-09T06:49:38.670Z,62
2023-05-09T06:50:45.541Z,61
2023-05-09T06:51:52.440Z,61
2023-05-09T06:52:59.330Z,62
2023-05-09T06:54:06.252Z,62
2023-05-09T06:55:13.373Z,61
2023-05-09T06:56:20.242Z,61
2023-05-09T06:57:27.016Z,60
2023-05-09T06:58:33.854Z,61
2023-05-09T06:59:40.715Z,60
2023-05-09T07:00:47.784Z,59
2023-05-09T07:01:54.634Z,59
2023-05-09T07:03:01.479Z,59
2023-05-09T07:04:08.324Z,59
2023-05-09T07:05:15.381Z,59
2023-05-09T07:06:22.075Z,58
2023-05-09T07:07:29.130Z,58
2023-05-09T07:08:36.024Z,58
2023-05-09T07:09:42.912Z,59
2023-05-09T07:10:49.816Z,59
2023-05-09T07:11:56.885Z,59
2023-05-09T07:13:03.848Z,59
2023-05-09T07:14:10.817Z,58
2023-05-09T07:15:25.855Z,58
2023-05-09T07:16:24.747Z,58
2023-05-09T07:17:31.779Z,57
2023-05-09T07:18:38.648Z,58
2023-05-09T07:19:45.760Z,57
2023-05-09T07:20:52.622Z,56
2023-05-09T07:21:59.459Z,56
2023-05-09T07:23:06.456Z,55
2023-05-09T07:24:13.334Z,56
2023-05-09T07:25:20.194Z,56
2023-05-09T07:26:27.042Z,56
2023-05-09T07:27:33.928Z,55
2023-05-09T07:28:40.928Z,55
2023-05-09T07:29:47.912Z,54
2023-05-09T07:30:54.780Z,54
2023-05-09T07:32:01.856Z,55
2023-05-09T07:33:08.833Z,56
2023-05-09T07:34:15.819Z,56
2023-05-09T07:35:22.695Z,56
2023-05-09T07:36:29.673Z,56
2023-05-09T07:37:36.554Z,56
2023-05-09T07:38:43.388Z,55
2023-05-09T07:39:50.438Z,54
2023-05-09T07:40:57.384Z,54
2023-05-09T07:42:04.327Z,54
2023-05-09T07:43:11.226Z,54
2023-05-09T07:44:18.176Z,55
2023-05-09T07:45:25.196Z,54
2023-05-09T07:46:32.132Z,54
2023-05-09T07:47:39.295Z,54
2023-05-09T07:48:46.048Z,54
2023-05-09T07:49:52.911Z,53
2023-05-09T07:50:59.913Z,54
2023-05-09T07:52:06.836Z,54
2023-05-09T07:53:13.731Z,54
2023-05-09T07:54:20.587Z,54
2023-05-09T07:55:27.579Z,54
2023-05-09T07:56:34.704Z,53
2023-05-09T07:57:41.588Z,52
2023-05-09T07:58:48.434Z,52
2023-05-09T07:59:55.291Z,52
2023-05-09T08:01:02.225Z,53
2023-05-09T08:02:09.142Z,53
2023-05-09T08:03:16.304Z,53
2023-05-09T08:04:22.932Z,53
2023-05-09T08:05:29.800Z,53
2023-05-09T08:06:36.859Z,53
2023-05-09T08:07:43.740Z,53
2023-05-09T08:08:50.593Z,53
2023-05-09T08:09:57.395Z,54
2023-05-09T08:11:04.303Z,54
2023-05-09T08:12:11.236Z,54
2023-05-09T08:13:18.181Z,54
2023-05-09T08:14:25.000Z,53
2023-05-09T08:15:31.847Z,53
2023-05-09T08:16:38.938Z,54
2023-05-09T08:17:45.802Z,53
2023-05-09T08:18:52.671Z,53
2023-05-09T08:19:59.514Z,53
2023-05-09T08:21:06.479Z,53
2023-05-09T08:22:13.332Z,53
2023-05-09T08:23:20.250Z,52
2023-05-09T08:24:27.304Z,53
2023-05-09T08:25:34.223Z,53
2023-05-09T08:26:41.084Z,53
2023-05-09T08:27:47.950Z,52
2023-05-09T08:28:54.881Z,52
2023-05-09T08:30:01.901Z,52
2023-05-09T08:31:09.089Z,51
2023-05-09T08:32:15.896Z,50
2023-05-09T08:33:22.805Z,51
2023-05-09T08:34:29.948Z,51
2023-05-09T08:35:39.385Z,51
2023-05-09T08:36:46.247Z,52
2023-05-09T08:37:53.185Z,53
2023-05-09T08:39:00.052Z,53
2023-05-09T08:40:06.915Z,52
2023-05-09T08:41:13.985Z,53
2023-05-09T08:42:20.868Z,53
2023-05-09T08:43:27.773Z,53
2023-05-09T08:44:34.657Z,53
2023-05-09T08:45:41.641Z,52
2023-05-09T08:46:54.420Z,51
2023-05-09T08:48:03.903Z,51
2023-05-09T08:49:10.797Z,52
2023-05-09T08:50:17.894Z,53
2023-05-09T08:51:24.536Z,53
2023-05-09T08:52:31.392Z,53
2023-05-09T08:53:38.261Z,53
2023-05-09T08:54:45.187Z,52
2023-05-09T08:55:52.006Z,51
2023-05-09T08:56:58.917Z,51
2023-05-09T08:58:05.840Z,51
2023-05-09T08:59:12.665Z,51
2023-05-09T09:00:20.691Z,51
2023-05-09T09:01:26.857Z,51
2023-05-09T09:02:33.704Z,51
2023-05-09T09:03:40.534Z,51
2023-05-09T09:04:47.418Z,50
2023-05-09T09:05:54.641Z,50
2023-05-09T09:07:01.247Z,51
2023-05-09T09:08:08.098Z,51
2023-05-09T09:09:14.973Z,51
2023-05-09T09:10:21.997Z,52
2023-05-09T09:11:30.361Z,51
2023-05-09T09:12:38.588Z,52
2023-05-09T09:13:45.380Z,51
2023-05-09T09:14:52.265Z,52
2023-05-09T09:15:59.239Z,51
2023-05-09T09:17:06.011Z,50
2023-05-09T09:18:12.903Z,50
2023-05-09T09:19:19.697Z,50
2023-05-09T09:20:26.524Z,51
2023-05-09T09:21:33.492Z,52
2023-05-09T09:22:40.307Z,52
2023-05-09T09:23:47.101Z,51
2023-05-09T09:24:53.859Z,52
2023-05-09T09:26:00.746Z,50
2023-05-09T09:27:07.591Z,50
2023-05-09T09:28:14.435Z,50
2023-05-09T09:29:21.245Z,50
2023-05-09T09:30:28.168Z,50
2023-05-09T09:31:35.049Z,50
2023-05-09T09:32:42.165Z,49
2023-05-09T09:33:49.012Z,49
2023-05-09T09:34:55.896Z,49
2023-05-09T09:36:07.926Z,49
2023-05-09T09:37:14.974Z,49
2023-05-09T09:38:24.566Z,49
2023-05-09T09:39:31.448Z,49
2023-05-09T09:40:38.392Z,49
2023-05-09T09:41:45.562Z,49
2023-05-09T09:42:52.409Z,49
2023-05-09T09:43:59.275Z,48
2023-05-09T09:45:14.074Z,48
2023-05-09T09:46:21.061Z,49
2023-05-09T09:47:27.905Z,49
2023-05-09T09:48:37.732Z,49
2023-05-09T09:49:45.952Z,50
2023-05-09T09:50:51.626Z,49
2023-05-09T09:51:58.738Z,48
2023-05-09T09:53:05.636Z,47
2023-05-09T09:54:12.420Z,46
2023-05-09T09:55:19.324Z,46
2023-05-09T09:56:26.274Z,46
2023-05-09T09:57:43.505Z,46
2023-05-09T09:58:50.372Z,45
2023-05-09T09:59:57.240Z,46
2023-05-09T10:01:04.310Z,47
2023-05-09T10:02:13.904Z,46
2023-05-09T10:03:20.809Z,44
2023-05-09T10:04:27.594Z,45
2023-05-09T10:05:34.452Z,45
2023-05-09T10:06:41.311Z,46
2023-05-09T10:07:58.482Z,46
2023-05-09T10:09:05.490Z,48
2023-05-09T10:10:12.309Z,47
2023-05-09T10:11:19.117Z,48
2023-05-09T10:12:25.936Z,48
2023-05-09T10:13:32.767Z,47
2023-05-09T10:14:39.719Z,48
2023-05-09T10:15:53.360Z,47
2023-05-09T10:16:53.646Z,46
2023-05-09T10:18:00.627Z,46
2023-05-09T10:19:07.390Z,47
2023-05-09T10:20:14.476Z,47
2023-05-09T10:21:21.185Z,47
2023-05-09T10:22:28.212Z,47
2023-05-09T10:23:35.027Z,47
2023-05-09T10:24:42.088Z,47
2023-05-09T10:25:51.671Z,47
2023-05-09T10:27:03.731Z,47
2023-05-09T10:28:10.599Z,47
2023-05-09T10:29:20.181Z,47
2023-05-09T10:30:27.105Z,46
2023-05-09T10:31:36.702Z,46
2023-05-09T10:32:43.645Z,45
2023-05-09T10:34:00.807Z,46
2023-05-09T10:35:07.642Z,45
2023-05-09T10:36:14.538Z,45
2023-05-09T10:37:21.544Z,45
2023-05-09T10:38:28.364Z,46
2023-05-09T10:39:35.210Z,47
2023-05-09T10:40:42.194Z,47
2023-05-09T10:41:48.888Z,47
2023-05-09T10:42:55.811Z,46
2023-05-09T10:44:02.628Z,45
2023-05-09T10:45:09.475Z,45
2023-05-09T10:46:16.453Z,45
2023-05-09T10:47:23.336Z,46
2023-05-09T10:48:30.181Z,46
2023-05-09T10:49:37.341Z,46
2023-05-09T10:50:43.988Z,45
2023-05-09T10:51:50.814Z,45
2023-05-09T10:52:57.830Z,44
2023-05-09T10:54:07.387Z,45
2023-05-09T10:55:17.195Z,46
2023-05-09T10:56:24.054Z,45
2023-05-09T10:57:33.368Z,46
2023-05-09T10:58:40.235Z,45
2023-05-09T10:59:47.109Z,44
2023-05-09T11:00:55.242Z,44
2023-05-09T11:02:01.111Z,45
2023-05-09T11:03:07.772Z,45
2023-05-09T11:04:14.648Z,45
2023-05-09T11:05:21.403Z,46
2023-05-09T11:06:28.269Z,46
2023-05-09T11:07:45.545Z,45
2023-05-09T11:08:52.352Z,45
2023-05-09T11:09:59.236Z,45
2023-05-09T11:11:11.340Z,45
2023-05-09T11:12:18.273Z,45
2023-05-09T11:13:25.405Z,46
2023-05-09T11:14:35.134Z,46
2023-05-09T11:15:44.735Z,46
2023-05-09T11:16:56.827Z,45
2023-05-09T11:18:03.766Z,45
2023-05-09T11:19:10.688Z,45
2023-05-09T11:20:17.510Z,45
2023-05-09T11:21:24.458Z,45
2023-05-09T11:22:31.464Z,46
2023-05-09T11:23:41.109Z,46
2023-05-09T11:24:47.967Z,45
2023-05-09T11:26:03.055Z,45
2023-05-09T11:27:10.030Z,45
2023-05-09T11:28:22.366Z,45
2023-05-09T11:29:29.087Z,45
2023-05-09T11:30:35.965Z,44
2023-05-09T11:31:42.929Z,42
2023-05-09T11:32:54.947Z,42
2023-05-09T11:34:01.814Z,43
2023-05-09T11:35:08.686Z,43
2023-05-09T11:36:18.167Z,43
2023-05-09T11:37:27.980Z,44
2023-05-09T11:38:34.855Z,44
2023-05-09T11:39:44.516Z,45
2023-05-09T11:41:01.818Z,44
2023-05-09T11:42:08.710Z,43
2023-05-09T11:43:15.502Z,43
2023-05-09T11:44:22.505Z,43
2023-05-09T11:45:29.295Z,42
2023-05-09T11:46:36.126Z,42
2023-05-09T11:47:43.006Z,41
2023-05-09T11:48:50.023Z,42
2023-05-09T11:49:56.896Z,43
2023-05-09T11:51:03.743Z,42
2023-05-09T11:52:10.531Z,42
2023-05-09T11:53:17.422Z,44
2023-05-09T11:54:24.418Z,42
2023-05-09T11:55:31.410Z,42
2023-05-09T11:56:38.197Z,42
2023-05-09T11:57:45.008Z,42
2023-05-09T11:58:51.794Z,42
2023-05-09T11:59:58.811Z,42
2023-05-09T12:01:05.722Z,41
2023-05-09T12:02:12.612Z,41
2023-05-09T12:03:19.590Z,41
2023-05-09T12:04:26.360Z,41
2023-05-09T12:05:36.138Z,42
2023-05-09T12:06:44.421Z,42
2023-05-09T12:07:49.912Z,42
2023-05-09T12:08:56.778Z,42
2023-05-09T12:10:03.666Z,43
2023-05-09T12:11:10.748Z,42
2023-05-09T12:12:17.659Z,41
2023-05-09T12:13:24.547Z,42
2023-05-09T12:14:31.306Z,41
2023-05-09T12:15:38.382Z,41
2023-05-09T12:16:45.084Z,42
2023-05-09T12:17:52.140Z,41
2023-05-09T12:19:06.610Z,41
2023-05-09T12:20:13.468Z,42
2023-05-09T12:21:20.387Z,41
2023-05-09T12:22:27.218Z,41
2023-05-09T12:23:34.206Z,41
2023-05-09T12:24:41.098Z,40
2023-05-09T12:25:48.053Z,42
2023-05-09T12:26:57.900Z,43
2023-05-09T12:28:04.766Z,43
2023-05-09T12:29:11.654Z,42
2023-05-09T12:30:18.550Z,42
2023-05-09T12:31:25.561Z,42
2023-05-09T12:32:32.424Z,41
2023-05-09T12:33:39.301Z,40
2023-05-09T12:34:46.169Z,40
2023-05-09T12:35:54.491Z,41
2023-05-09T12:37:07.862Z,41
2023-05-09T12:38:20.687Z,41
2023-05-09T12:39:27.536Z,41
2023-05-09T12:40:34.407Z,41
2023-05-09T12:41:50.087Z,41
2023-05-09T12:42:53.865Z,40
2023-05-09T12:44:00.677Z,42
2023-05-09T12:45:07.826Z,42
2023-05-09T12:46:14.732Z,41
2023-05-09T12:47:21.639Z,42
2023-05-09T12:48:31.207Z,41
2023-05-09T12:49:38.122Z,41
2023-05-09T12:50:45.024Z,40
2023-05-09T12:51:51.895Z,41
2023-05-09T12:53:03.055Z,40
2023-05-09T12:54:05.597Z,40
2023-05-09T12:55:12.929Z,39
2023-05-09T12:56:19.451Z,40
2023-05-09T12:57:31.364Z,40
2023-05-09T12:58:36.378Z,39
2023-05-09T12:59:43.174Z,39
2023-05-09T13:00:50.087Z,39
2023-05-09T13:01:56.960Z,40
2023-05-09T13:03:03.963Z,40
2023-05-09T13:04:12.591Z,40
2023-05-09T13:05:17.648Z,39
2023-05-09T13:06:24.360Z,39
2023-05-09T13:07:31.216Z,39
2023-05-09T13:08:43.223Z,39
2023-05-09T13:09:50.070Z,40
2023-05-09T13:11:04.384Z,39
2023-05-09T13:12:04.208Z,39
2023-05-09T13:13:11.116Z,39
2023-05-09T13:14:21.080Z,39
2023-05-09T13:15:27.918Z,38
2023-05-09T13:16:34.825Z,38
2023-05-09T13:17:41.703Z,39
2023-05-09T13:18:48.701Z,38
2023-05-09T13:19:55.355Z,37
2023-05-09T13:21:02.230Z,37
2023-05-09T13:22:11.068Z,38
2023-05-09T13:23:16.089Z,38
2023-05-09T13:24:22.957Z,38
2023-05-09T13:25:29.791Z,38
2023-05-09T13:26:36.702Z,39
2023-05-09T13:27:43.535Z,40
2023-05-09T13:28:50.444Z,40
2023-05-09T13:29:57.319Z,40
2023-05-09T13:31:04.299Z,40
2023-05-09T13:32:11.118Z,39
2023-05-09T13:34:25.000Z,39
2023-05-09T13:35:31.781Z,39
2023-05-09T13:36:38.603Z,39
2023-05-09T13:37:45.426Z,38
2023-05-09T13:38:52.232Z,37
2023-05-09T13:39:59.085Z,38
2023-05-09T13:41:05.939Z,38
2023-05-09T13:42:12.791Z,38
2023-05-09T13:43:19.724Z,38
2023-05-09T13:44:26.570Z,38
2023-05-09T13:45:33.576Z,38
2023-05-09T13:46:40.661Z,38
2023-05-09T13:47:47.307Z,38
2023-05-09T13:48:54.139Z,39
2023-05-09T13:50:01.271Z,39
2023-05-09T13:51:08.157Z,39
2023-05-09T13:52:15.030Z,38
2023-05-09T13:53:21.819Z,38
2023-05-09T13:54:28.681Z,38
2023-05-09T13:55:38.156Z,38
2023-05-09T13:56:45.252Z,38
2023-05-09T13:57:52.212Z,38
2023-05-09T13:58:59.040Z,38
2023-05-09T14:00:05.868Z,40
2023-05-09T14:01:13.190Z,39
2023-05-09T14:02:20.175Z,38
2023-05-09T14:03:27.021Z,38
2023-05-09T14:04:33.796Z,38
2023-05-09T14:05:40.785Z,38
2023-05-09T14:06:47.485Z,37
2023-05-09T14:07:54.323Z,38
2023-05-09T14:09:01.139Z,38
2023-05-09T14:10:11.721Z,38
2023-05-09T14:11:14.947Z,38
2023-05-09T14:12:21.845Z,39
2023-05-09T14:13:28.973Z,38
2023-05-09T14:14:35.726Z,39
2023-05-09T14:15:42.664Z,38
2023-05-09T14:16:49.451Z,39
2023-05-09T14:17:56.599Z,38
2023-05-09T14:19:03.521Z,39
2023-05-09T14:20:10.343Z,38
2023-05-09T14:21:17.272Z,38
2023-05-09T14:22:23.972Z,39
2023-05-09T14:23:30.921Z,38
2023-05-09T14:24:37.732Z,38
2023-05-09T14:25:44.568Z,37
2023-05-09T14:26:51.463Z,37
2023-05-09T14:27:58.385Z,36
2023-05-09T14:29:05.256Z,37
2023-05-09T14:30:12.124Z,38
2023-05-09T14:31:19.137Z,38
2023-05-09T14:32:25.869Z,39
2023-05-09T14:33:32.841Z,38
2023-05-09T14:34:39.721Z,38
2023-05-09T14:35:46.567Z,37
2023-05-09T14:36:53.566Z,38
2023-05-09T14:38:00.267Z,38
2023-05-09T14:39:07.108Z,37
2023-05-09T14:40:14.172Z,38
2023-05-09T14:41:21.521Z,37
2023-05-09T14:42:27.694Z,38
2023-05-09T14:43:34.530Z,37
2023-05-09T14:44:41.433Z,37
2023-05-09T14:45:48.403Z,37
2023-05-09T14:46:55.245Z,37
2023-05-09T14:48:02.091Z,38
2023-05-09T14:49:08.974Z,38
2023-05-09T14:50:16.309Z,38
2023-05-09T14:51:22.800Z,37
2023-05-09T14:52:29.740Z,38
2023-05-09T14:53:36.576Z,37
2023-05-09T14:54:43.488Z,38
2023-05-09T14:55:50.299Z,38
2023-05-09T14:56:57.202Z,38
2023-05-09T14:58:04.044Z,38
2023-05-09T14:59:10.860Z,37
2023-05-09T15:00:21.628Z,37
2023-05-09T15:01:24.760Z,37
2023-05-09T15:02:31.595Z,38
2023-05-09T15:03:38.435Z,38
2023-05-09T15:04:45.362Z,38
2023-05-09T15:05:52.227Z,37
2023-05-09T15:06:59.369Z,37
2023-05-09T15:08:06.351Z,37
2023-05-09T15:09:13.024Z,37
2023-05-09T15:10:19.873Z,37
2023-05-09T15:11:28.579Z,37
2023-05-09T15:12:33.587Z,37
2023-05-09T15:13:40.488Z,37
2023-05-09T15:14:47.355Z,37
2023-05-09T15:15:54.176Z,38
2023-05-09T15:17:01.217Z,38
2023-05-09T15:18:08.023Z,38
2023-05-09T15:19:15.047Z,37
2023-05-09T15:20:21.881Z,37
2023-05-09T15:21:28.808Z,37
2023-05-09T15:22:35.661Z,38
2023-05-09T15:23:43.041Z,38
2023-05-09T15:24:49.485Z,38
2023-05-09T15:25:56.471Z,37
2023-05-09T15:27:03.463Z,37
2023-05-09T15:28:10.380Z,37
2023-05-09T15:29:17.331Z,37
2023-05-09T15:30:24.212Z,37
2023-05-09T15:31:31.434Z,37
2023-05-09T15:32:38.142Z,38
2023-05-09T15:33:44.907Z,38
2023-05-09T15:34:52.018Z,38
2023-05-09T15:35:58.841Z,37
2023-05-09T15:37:05.733Z,37
2023-05-09T15:38:12.599Z,37
2023-05-09T15:39:19.620Z,37
2023-05-09T15:40:26.455Z,37
2023-05-09T15:41:33.313Z,37
2023-05-09T15:42:40.134Z,37
2023-05-09T15:43:46.997Z,37
2023-05-09T15:44:54.081Z,37
2023-05-09T15:46:01.010Z,37
2023-05-09T15:47:07.771Z,38
2023-05-09T15:48:14.631Z,38
2023-05-09T15:49:21.580Z,38
2023-05-09T15:50:28.513Z,38
2023-05-09T15:51:35.422Z,38
2023-05-09T15:52:42.215Z,38
2023-05-09T15:53:49.128Z,37
2023-05-09T15:54:56.187Z,38
2023-05-09T15:56:02.826Z,38
2023-05-09T15:57:09.870Z,37
2023-05-09T15:58:16.813Z,38
2023-05-09T15:59:23.641Z,38
2023-05-09T16:00:30.474Z,38
2023-05-09T16:01:37.344Z,38