createdAt,value
2019-03-21T00:01:02.903Z,11.88
2019-03-21T00:03:34.799Z,11.05
2019-03-21T00:06:08.871Z,10.98
2019-03-21T00:08:40.810Z,10.50
2019-03-21T00:11:38.080Z,9.73
2019-03-21T00:14:22.553Z,10.98
2019-03-21T00:16:54.471Z,10.98
2019-03-21T00:19:26.371Z,10.48
2019-03-21T00:21:58.429Z,10.70
2019-03-21T00:24:30.315Z,10.78
2019-03-21T00:27:03.076Z,10.23
2019-03-21T00:32:18.145Z,9.85
2019-03-21T00:34:50.075Z,10.05
2019-03-21T00:37:22.941Z,9.60
2019-03-21T00:39:55.013Z,10.15
2019-03-21T00:42:27.075Z,9.38
2019-03-21T00:44:59.453Z,9.33
2019-03-21T00:47:32.120Z,9.43
2019-03-21T00:50:08.930Z,9.55
2019-03-21T00:53:13.811Z,9.88
2019-03-21T00:55:51.589Z,11.93
2019-03-21T00:58:25.248Z,10.15
2019-03-21T01:01:04.731Z,9.25
2019-03-21T01:03:41.705Z,9.83
2019-03-21T01:06:19.718Z,8.88
2019-03-21T01:08:59.601Z,9.93
2019-03-21T01:11:40.929Z,9.75
2019-03-21T01:14:17.090Z,10.10
2019-03-21T01:16:52.448Z,9.48
2019-03-21T01:19:28.893Z,10.72
2019-03-21T01:22:13.535Z,10.08
2019-03-21T01:24:50.790Z,10.40
2019-03-21T01:27:28.032Z,10.25
2019-03-21T01:30:03.606Z,9.60
2019-03-21T01:32:42.915Z,8.15
2019-03-21T01:35:17.869Z,8.78
2019-03-21T01:37:55.632Z,9.18
2019-03-21T01:40:30.818Z,8.63
2019-03-21T01:43:10.546Z,7.92
2019-03-21T01:45:51.757Z,7.47
2019-03-21T01:48:27.346Z,7.42
2019-03-21T01:51:04.361Z,8.05
2019-03-21T01:53:41.340Z,8.10
2019-03-21T01:56:22.861Z,8.15
2019-03-21T01:58:59.263Z,6.50
2019-03-21T02:01:38.933Z,5.28
2019-03-21T02:04:18.261Z,3.62
2019-03-21T02:07:05.508Z,3.85
2019-03-21T02:09:44.704Z,4.00
2019-03-21T02:12:27.057Z,4.45
2019-03-21T02:15:08.811Z,2.60
2019-03-21T02:17:45.419Z,1.50
2019-03-21T02:20:25.827Z,1.65
2019-03-21T02:23:07.961Z,1.80
2019-03-21T02:25:47.831Z,1.52
2019-03-21T02:28:27.399Z,1.10
2019-03-21T02:31:04.576Z,1.00
2019-03-21T02:33:42.722Z,1.30
2019-03-21T02:36:20.908Z,1.25
2019-03-21T02:38:55.004Z,1.60
2019-03-21T02:41:39.118Z,1.77
2019-03-21T02:44:22.934Z,1.72
2019-03-21T02:46:55.550Z,3.62
2019-03-21T02:49:27.377Z,5.03
2019-03-21T02:51:59.235Z,5.17
2019-03-21T02:54:33.925Z,4.62
2019-03-21T02:57:05.811Z,3.10
2019-03-21T02:59:42.894Z,3.33
2019-03-21T03:02:15.106Z,4.47
2019-03-21T03:04:46.916Z,3.50
2019-03-21T03:07:40.325Z,3.80
2019-03-21T03:10:19.678Z,2.87
2019-03-21T03:13:16.831Z,3.77
2019-03-21T03:16:44.475Z,3.52
2019-03-21T03:19:21.992Z,3.02
2019-03-21T03:22:10.385Z,2.37
2019-03-21T03:24:40.066Z,3.35
2019-03-21T03:27:37.652Z,3.17
2019-03-21T03:30:25.223Z,1.98
2019-03-21T03:32:57.064Z,1.30
2019-03-21T03:35:28.956Z,1.32
2019-03-21T03:38:00.830Z,1.25
2019-03-21T03:40:36.681Z,1.20
2019-03-21T03:43:08.520Z,1.40
2019-03-21T03:45:40.410Z,1.27
2019-03-21T03:48:12.417Z,1.47
2019-03-21T03:50:44.334Z,1.92
2019-03-21T03:53:19.827Z,1.98
2019-03-21T03:56:03.703Z,1.55
2019-03-21T03:58:36.492Z,1.70
2019-03-21T04:01:08.419Z,1.50
2019-03-21T04:03:47.619Z,1.67
2019-03-21T04:06:27.561Z,1.92
2019-03-21T04:09:02.026Z,2.20
2019-03-21T04:11:39.172Z,1.35
2019-03-21T04:14:20.221Z,1.40
2019-03-21T04:16:56.863Z,1.65
2019-03-21T04:19:28.718Z,1.42
2019-03-21T04:22:00.658Z,1.07
2019-03-21T04:24:32.514Z,1.05
2019-03-21T04:27:04.412Z,1.17
2019-03-21T04:29:36.297Z,1.10
2019-03-21T04:32:08.172Z,1.12
2019-03-21T04:34:40.030Z,1.00
2019-03-21T04:37:26.253Z,1.10
2019-03-21T04:39:57.298Z,1.00
2019-03-21T04:42:29.191Z,1.35
2019-03-21T04:45:01.182Z,1.15
2019-03-21T04:47:37.778Z,1.25
2019-03-21T04:50:43.003Z,1.05
2019-03-21T04:53:10.303Z,1.20
2019-03-21T04:55:48.451Z,1.05
2019-03-21T04:58:33.280Z,1.00
2019-03-21T05:01:31.191Z,1.12
2019-03-21T05:04:14.923Z,0.80
2019-03-21T05:07:12.389Z,1.47
2019-03-21T05:09:50.704Z,1.10
2019-03-21T05:12:22.575Z,1.07
2019-03-21T05:14:59.579Z,1.32
2019-03-21T05:17:49.567Z,0.95
2019-03-21T05:20:39.629Z,1.00
2019-03-21T05:23:11.539Z,1.30
2019-03-21T05:25:52.934Z,1.10
2019-03-21T05:29:16.987Z,1.12
2019-03-21T05:31:48.848Z,1.35
2019-03-21T05:34:20.721Z,1.07
2019-03-21T05:36:52.586Z,1.07
2019-03-21T05:39:24.491Z,1.30
2019-03-21T05:41:56.431Z,1.10
2019-03-21T05:44:38.443Z,0.95
2019-03-21T05:47:10.407Z,1.00
2019-03-21T05:49:42.282Z,1.00
2019-03-21T05:52:14.681Z,0.93
2019-03-21T05:54:46.563Z,0.90
2019-03-21T05:57:18.449Z,1.20
2019-03-21T05:59:50.330Z,1.15
2019-03-21T06:02:22.338Z,0.98
2019-03-21T06:04:54.216Z,1.25
2019-03-21T06:07:31.568Z,1.17
2019-03-21T06:10:03.438Z,1.00
2019-03-21T06:12:43.160Z,1.45
2019-03-21T06:15:16.990Z,1.30
2019-03-21T06:17:58.637Z,1.00
2019-03-21T06:20:54.050Z,1.30
2019-03-21T06:23:52.163Z,1.10
2019-03-21T06:26:41.805Z,0.90
2019-03-21T06:29:13.683Z,1.12
2019-03-21T06:31:46.521Z,1.30
2019-03-21T06:34:18.411Z,1.20
2019-03-21T06:36:50.253Z,1.30
2019-03-21T06:39:22.199Z,1.27
2019-03-21T06:41:54.103Z,1.65
2019-03-21T06:44:25.946Z,1.70
2019-03-21T06:46:57.826Z,1.35
2019-03-21T06:49:29.674Z,1.30
2019-03-21T06:52:02.414Z,1.17
2019-03-21T06:54:34.419Z,1.12
2019-03-21T06:57:06.278Z,1.20
2019-03-21T06:59:38.160Z,1.07
2019-03-21T07:02:10.056Z,1.55
2019-03-21T07:04:43.153Z,1.40
2019-03-21T07:07:15.059Z,1.37
2019-03-21T07:09:47.648Z,1.12
2019-03-21T07:12:19.519Z,1.20
2019-03-21T07:14:51.415Z,0.90
2019-03-21T07:17:23.310Z,1.12
2019-03-21T07:19:55.400Z,1.20
2019-03-21T07:22:27.465Z,1.27
2019-03-21T07:24:59.346Z,1.17
2019-03-21T07:27:32.041Z,1.12
2019-03-21T07:30:04.260Z,1.20
2019-03-21T07:32:36.173Z,1.37
2019-03-21T07:35:09.060Z,1.07
2019-03-21T07:37:40.913Z,1.80
2019-03-21T07:40:14.041Z,1.30
2019-03-21T07:42:45.926Z,1.17
2019-03-21T07:45:17.897Z,1.52
2019-03-21T07:47:49.798Z,1.80
2019-03-21T07:50:21.674Z,1.50
2019-03-21T07:52:53.996Z,1.47
2019-03-21T07:55:26.310Z,1.20
2019-03-21T07:57:59.489Z,1.47
2019-03-21T08:00:31.793Z,1.70
2019-03-21T08:03:03.730Z,1.55
2019-03-21T08:05:40.157Z,1.40
2019-03-21T08:08:09.377Z,1.50
2019-03-21T08:10:41.319Z,1.87
2019-03-21T08:13:13.260Z,1.60
2019-03-21T08:15:45.580Z,1.65
2019-03-21T08:18:17.483Z,1.57
2019-03-21T08:20:56.452Z,2.20
2019-03-21T08:23:23.740Z,1.70
2019-03-21T08:25:55.578Z,1.80
2019-03-21T08:28:27.517Z,1.60
2019-03-21T08:31:19.450Z,1.70
2019-03-21T08:33:51.356Z,1.67
2019-03-21T08:36:23.250Z,2.15
2019-03-21T08:38:55.145Z,1.70
2019-03-21T08:41:26.999Z,1.87
2019-03-21T08:43:58.882Z,1.92
2019-03-21T08:46:30.845Z,1.82
2019-03-21T08:49:03.472Z,1.98
2019-03-21T08:51:36.306Z,2.08
2019-03-21T08:54:08.210Z,1.70
2019-03-21T08:56:40.066Z,2.10
2019-03-21T08:59:11.963Z,1.95
2019-03-21T09:01:44.314Z,1.67
2019-03-21T09:04:16.361Z,1.72
2019-03-21T09:06:48.249Z,1.37
2019-03-21T09:09:20.142Z,2.02
2019-03-21T09:11:52.040Z,1.50
2019-03-21T09:14:23.927Z,1.77
2019-03-21T09:16:55.766Z,1.60
2019-03-21T09:19:27.663Z,1.77
2019-03-21T09:21:59.506Z,1.87
2019-03-21T09:24:31.872Z,1.75
2019-03-21T09:27:03.802Z,1.50
2019-03-21T09:29:35.686Z,1.70
2019-03-21T09:32:07.878Z,1.87
2019-03-21T09:34:39.808Z,1.90
2019-03-21T09:37:11.818Z,1.60
2019-03-21T09:39:43.750Z,1.80
2019-03-21T09:42:15.679Z,2.08
2019-03-21T09:44:47.560Z,1.82
2019-03-21T09:47:19.504Z,1.65
2019-03-21T09:49:52.581Z,1.82
2019-03-21T09:52:24.521Z,2.17
2019-03-21T09:54:56.436Z,1.87
2019-03-21T09:57:28.688Z,1.90
2019-03-21T10:00:00.775Z,1.70
2019-03-21T10:02:32.705Z,1.95
2019-03-21T10:05:05.167Z,1.90
2019-03-21T10:07:37.233Z,2.30
2019-03-21T10:10:09.310Z,2.00
2019-03-21T10:12:41.213Z,1.77
2019-03-21T10:15:13.110Z,2.10
2019-03-21T10:17:45.017Z,2.25
2019-03-21T10:20:16.875Z,1.80
2019-03-21T10:22:48.761Z,2.30
2019-03-21T10:25:20.649Z,1.77
2019-03-21T10:27:52.644Z,2.20
2019-03-21T10:30:43.285Z,1.87
2019-03-21T10:33:16.323Z,2.15
2019-03-21T10:35:48.265Z,1.80
2019-03-21T10:38:20.169Z,1.82
2019-03-21T10:40:52.070Z,1.72
2019-03-21T10:43:23.974Z,1.85
2019-03-21T10:45:55.965Z,2.05
2019-03-21T10:48:27.903Z,1.98
2019-03-21T10:50:59.778Z,2.35
2019-03-21T10:53:34.161Z,3.62
2019-03-21T10:56:06.091Z,2.40
2019-03-21T10:58:38.389Z,2.27
2019-03-21T11:01:10.358Z,2.40
2019-03-21T11:03:42.309Z,2.20
2019-03-21T11:06:14.174Z,2.33
2019-03-21T11:08:46.092Z,2.80
2019-03-21T11:11:18.283Z,2.20
2019-03-21T11:13:50.569Z,2.30
2019-03-21T11:16:22.456Z,2.17
2019-03-21T11:18:54.354Z,5.35
2019-03-21T11:21:26.220Z,3.58
2019-03-21T11:23:58.123Z,2.85
2019-03-21T11:26:29.986Z,2.52
2019-03-21T11:29:01.991Z,2.27
2019-03-21T11:31:34.363Z,2.30
2019-03-21T11:34:06.429Z,2.22
2019-03-21T11:36:38.954Z,3.50
2019-03-21T11:39:11.064Z,3.25
2019-03-21T11:41:42.984Z,2.00
2019-03-21T11:44:14.854Z,2.00
2019-03-21T11:46:46.738Z,2.60
2019-03-21T11:49:18.660Z,2.17
2019-03-21T11:51:50.625Z,2.17
2019-03-21T11:54:22.519Z,2.17
2019-03-21T11:56:54.374Z,3.98
2019-03-21T11:59:41.257Z,2.80
2019-03-21T12:01:59.906Z,2.40
2019-03-21T12:04:32.629Z,2.70
2019-03-21T12:07:04.506Z,2.15
2019-03-21T12:09:36.404Z,2.60
2019-03-21T12:12:08.421Z,2.67
2019-03-21T12:14:40.302Z,2.12
2019-03-21T12:17:12.955Z,2.20
2019-03-21T12:19:44.992Z,2.10
2019-03-21T12:22:16.887Z,1.80
2019-03-21T12:24:48.738Z,2.00
2019-03-21T12:27:20.771Z,2.22
2019-03-21T12:29:52.624Z,2.08
2019-03-21T12:32:24.727Z,2.00
2019-03-21T12:34:56.583Z,2.35
2019-03-21T12:37:28.489Z,2.10
2019-03-21T12:40:00.644Z,2.25
2019-03-21T12:42:34.197Z,2.40
2019-03-21T12:45:08.382Z,2.58
2019-03-21T12:47:40.858Z,2.15
2019-03-21T12:50:12.984Z,2.30
2019-03-21T12:52:44.845Z,1.95
2019-03-21T12:55:16.747Z,1.92
2019-03-21T12:57:48.791Z,2.35
2019-03-21T13:00:48.960Z,2.10
2019-03-21T13:03:20.846Z,18.35
2019-03-21T13:05:52.715Z,4.30
2019-03-21T13:08:33.624Z,2.75
2019-03-21T13:11:00.943Z,2.85
2019-03-21T13:13:33.270Z,2.15
2019-03-21T13:16:07.140Z,1.82
2019-03-21T13:18:39.025Z,2.02
2019-03-21T13:21:10.937Z,2.00
2019-03-21T13:23:42.901Z,2.10
2019-03-21T13:26:14.743Z,1.75
2019-03-21T13:28:46.707Z,1.60
2019-03-21T13:31:19.121Z,1.92
2019-03-21T13:33:51.004Z,3.42
2019-03-21T13:36:22.924Z,2.30
2019-03-21T13:38:55.248Z,2.22
2019-03-21T13:41:27.138Z,2.12
2019-03-21T13:43:59.085Z,1.90
2019-03-21T13:46:31.137Z,1.60
2019-03-21T13:49:04.949Z,1.70
2019-03-21T13:51:36.768Z,2.65
2019-03-21T13:54:09.104Z,2.40
2019-03-21T13:56:41.914Z,2.58
2019-03-21T13:59:13.915Z,2.45
2019-03-21T14:01:45.791Z,1.70
2019-03-21T14:04:17.700Z,4.47
2019-03-21T14:06:49.600Z,13.70
2019-03-21T14:09:21.465Z,1.77
2019-03-21T14:11:53.355Z,1.70
2019-03-21T14:14:26.361Z,1.20
2019-03-21T14:16:58.242Z,1.50
2019-03-21T14:19:30.590Z,2.60
2019-03-21T14:22:03.641Z,3.35
2019-03-21T14:24:35.543Z,2.02
2019-03-21T14:27:07.420Z,1.62
2019-03-21T14:29:39.366Z,1.60
2019-03-21T14:32:11.220Z,2.50
2019-03-21T14:34:43.192Z,1.45
2019-03-21T14:37:15.159Z,1.50
2019-03-21T14:39:47.147Z,1.50
2019-03-21T14:42:19.077Z,1.57
2019-03-21T14:44:51.426Z,1.60
2019-03-21T14:47:23.273Z,1.40
2019-03-21T14:49:55.192Z,1.90
2019-03-21T14:52:27.093Z,1.10
2019-03-21T14:54:59.942Z,1.50
2019-03-21T14:57:31.918Z,1.20
2019-03-21T15:00:03.926Z,1.80
2019-03-21T15:02:36.475Z,1.52
2019-03-21T15:05:10.133Z,1.55
2019-03-21T15:07:41.973Z,1.30
2019-03-21T15:10:14.264Z,1.65
2019-03-21T15:12:46.208Z,1.62
2019-03-21T15:15:18.294Z,1.20
2019-03-21T15:17:50.213Z,1.40
2019-03-21T15:20:22.076Z,1.62
2019-03-21T15:22:53.978Z,1.60
2019-03-21T15:25:25.936Z,1.35
2019-03-21T15:27:57.895Z,1.67
2019-03-21T15:30:29.809Z,1.50
2019-03-21T15:33:02.069Z,1.72
2019-03-21T15:35:33.971Z,1.92
2019-03-21T15:38:07.043Z,1.45
2019-03-21T15:40:39.050Z,1.70
2019-03-21T15:43:11.578Z,1.72
2019-03-21T15:45:43.427Z,1.50
2019-03-21T15:48:15.352Z,1.50
2019-03-21T15:50:47.243Z,1.60
2019-03-21T15:53:19.213Z,1.67
2019-03-21T15:55:51.062Z,1.60
2019-03-21T15:58:23.037Z,1.62
2019-03-21T16:00:54.956Z,1.62
2019-03-21T16:03:26.872Z,1.47
2019-03-21T16:05:58.787Z,1.35
2019-03-21T16:08:30.717Z,1.60
2019-03-21T16:11:03.090Z,1.47
2019-03-21T16:13:35.128Z,1.70
2019-03-21T16:16:07.057Z,1.72
2019-03-21T16:18:38.961Z,1.95
2019-03-21T16:21:11.339Z,1.67
2019-03-21T16:23:43.225Z,1.22
2019-03-21T16:26:15.157Z,2.17
2019-03-21T16:28:47.038Z,2.98
2019-03-21T16:31:19.805Z,2.85
2019-03-21T16:33:51.719Z,1.92
2019-03-21T16:36:23.605Z,1.85
2019-03-21T16:38:55.455Z,2.60
2019-03-21T16:41:27.394Z,2.02
2019-03-21T16:43:59.298Z,2.50
2019-03-21T16:46:31.231Z,2.30
2019-03-21T16:49:04.328Z,2.42
2019-03-21T16:51:36.248Z,2.47
2019-03-21T16:54:17.171Z,2.10
2019-03-21T16:56:41.751Z,2.58
2019-03-21T16:59:13.693Z,2.42
2019-03-21T17:01:45.653Z,2.90
2019-03-21T17:04:17.589Z,3.77
2019-03-21T17:06:49.648Z,2.10
2019-03-21T17:09:22.009Z,2.60
2019-03-21T17:11:53.888Z,2.10
2019-03-21T17:14:26.014Z,1.90
2019-03-21T17:16:57.930Z,2.33
2019-03-21T17:19:29.857Z,2.80
2019-03-21T17:22:01.754Z,2.30
2019-03-21T17:24:33.677Z,2.30
2019-03-21T17:27:05.687Z,2.30
2019-03-21T17:29:37.648Z,1.98
2019-03-21T17:32:09.605Z,2.47
2019-03-21T17:34:41.510Z,2.05
2019-03-21T17:37:13.706Z,2.60
2019-03-21T17:39:45.619Z,2.00
2019-03-21T17:42:17.571Z,2.30
2019-03-21T17:44:49.485Z,2.80
2019-03-21T17:47:21.438Z,2.35
2019-03-21T17:49:53.484Z,2.20
2019-03-21T17:52:25.504Z,2.33
2019-03-21T17:54:57.463Z,2.30
2019-03-21T17:57:34.299Z,2.22
2019-03-21T18:00:04.784Z,2.27
2019-03-21T18:02:37.280Z,2.30
2019-03-21T18:05:09.336Z,3.12
2019-03-21T18:07:42.647Z,2.00
2019-03-21T18:10:26.625Z,11.48
2019-03-21T18:12:59.160Z,2.80
2019-03-21T18:15:31.605Z,2.83
2019-03-21T18:18:03.650Z,2.40
2019-03-21T18:20:36.204Z,2.30
2019-03-21T18:23:08.107Z,34.23
2019-03-21T18:25:40.101Z,13.85
2019-03-21T18:28:12.022Z,8.55
2019-03-21T18:30:44.144Z,4.50
2019-03-21T18:33:19.319Z,3.20
2019-03-21T18:35:51.082Z,3.95
2019-03-21T18:38:22.892Z,3.52
2019-03-21T18:40:55.099Z,41.08
2019-03-21T18:43:27.000Z,28.83
2019-03-21T18:45:59.027Z,8.08
2019-03-21T18:48:31.037Z,6.12
2019-03-21T18:51:03.362Z,3.22
2019-03-21T18:53:35.328Z,3.00
2019-03-21T18:56:09.411Z,3.42
2019-03-21T18:58:40.910Z,3.10
2019-03-21T19:01:13.026Z,14.80
2019-03-21T19:03:44.999Z,6.55
2019-03-21T19:06:17.087Z,5.55
2019-03-21T19:08:49.045Z,5.30
2019-03-21T19:11:21.028Z,4.22
2019-03-21T19:13:54.443Z,3.70
2019-03-21T19:16:26.405Z,4.87
2019-03-21T19:18:58.358Z,4.58
2019-03-21T19:21:30.419Z,3.58
2019-03-21T19:24:04.018Z,3.95
2019-03-21T19:26:36.903Z,4.65
2019-03-21T19:29:09.022Z,4.72
2019-03-21T19:31:42.345Z,4.10
2019-03-21T19:34:15.427Z,4.53
2019-03-21T19:36:47.308Z,5.30
2019-03-21T19:39:19.419Z,4.80
2019-03-21T19:41:51.475Z,5.50
2019-03-21T19:44:23.362Z,4.50
2019-03-21T19:46:55.309Z,3.83
2019-03-21T19:49:27.311Z,4.35
2019-03-21T19:51:59.302Z,4.83
2019-03-21T19:54:31.250Z,6.20
2019-03-21T19:57:03.169Z,8.63
2019-03-21T19:59:35.071Z,9.00
2019-03-21T20:02:06.926Z,7.62
2019-03-21T20:04:39.919Z,7.05
2019-03-21T20:07:12.948Z,7.05
2019-03-21T20:09:45.253Z,6.28
2019-03-21T20:12:17.191Z,6.90
2019-03-21T20:14:49.092Z,7.83
2019-03-21T20:17:21.001Z,8.20
2019-03-21T20:19:52.863Z,7.35
2019-03-21T20:22:24.804Z,7.85
2019-03-21T20:24:56.764Z,7.90
2019-03-21T20:27:28.950Z,9.48
2019-03-21T20:30:00.850Z,7.60
2019-03-21T20:32:32.766Z,8.63
2019-03-21T20:35:05.095Z,8.73
2019-03-21T20:37:37.736Z,8.38
2019-03-21T20:40:10.230Z,7.55
2019-03-21T20:42:42.223Z,8.88
2019-03-21T20:45:15.098Z,14.78
2019-03-21T20:47:47.254Z,10.80
2019-03-21T20:50:19.469Z,8.65
2019-03-21T20:52:51.488Z,8.00
2019-03-21T20:55:23.699Z,7.72
2019-03-21T20:57:55.614Z,10.10
2019-03-21T21:00:27.716Z,8.40
2019-03-21T21:02:59.705Z,8.43
2019-03-21T21:05:31.830Z,8.18
2019-03-21T21:08:03.810Z,10.20
2019-03-21T21:10:36.172Z,11.35
2019-03-21T21:13:08.116Z,12.50
2019-03-21T21:15:40.006Z,16.37
2019-03-21T21:18:12.151Z,19.55
2019-03-21T21:20:44.073Z,19.82
2019-03-21T21:23:16.140Z,18.75
2019-03-21T21:25:48.040Z,18.87
2019-03-21T21:28:20.118Z,17.42
2019-03-21T21:30:51.996Z,17.20
2019-03-21T21:33:24.525Z,16.82
2019-03-21T21:35:56.806Z,15.75
2019-03-21T21:38:28.722Z,14.45
2019-03-21T21:41:00.586Z,14.95
2019-03-21T21:43:32.494Z,15.40
2019-03-21T21:46:04.819Z,17.48
2019-03-21T21:48:37.700Z,16.97
2019-03-21T21:51:09.586Z,16.00
2019-03-21T21:53:41.491Z,15.28
2019-03-21T21:56:17.858Z,16.07
2019-03-21T21:58:47.003Z,15.53
2019-03-21T22:01:18.863Z,15.83
2019-03-21T22:03:50.880Z,14.20
2019-03-21T22:06:23.214Z,14.75
2019-03-21T22:08:55.161Z,15.30
2019-03-21T22:11:27.356Z,14.45
2019-03-21T22:13:59.585Z,14.25
2019-03-21T22:16:31.474Z,15.08
2019-03-21T22:19:04.134Z,18.55
2019-03-21T22:21:36.046Z,17.60
2019-03-21T22:24:08.014Z,14.83
2019-03-21T22:26:40.382Z,14.45
2019-03-21T22:29:12.455Z,15.50
2019-03-21T22:31:44.305Z,16.07
2019-03-21T22:34:18.934Z,16.48
2019-03-21T22:36:49.908Z,20.20
2019-03-21T22:39:21.774Z,19.32
2019-03-21T22:41:53.665Z,17.37
2019-03-21T22:44:26.007Z,18.37
2019-03-21T22:46:58.113Z,15.88
2019-03-21T22:49:30.218Z,14.35
2019-03-21T22:52:02.204Z,15.35
2019-03-21T22:54:35.433Z,16.17
2019-03-21T22:57:07.297Z,15.80
2019-03-21T22:59:39.205Z,16.35
2019-03-21T23:02:11.350Z,16.50
2019-03-21T23:04:43.233Z,16.30
2019-03-21T23:07:15.165Z,16.85
2019-03-21T23:09:47.078Z,14.93
2019-03-21T23:12:19.055Z,14.60
2019-03-21T23:14:50.979Z,15.90
2019-03-21T23:17:22.890Z,13.68
2019-03-21T23:19:54.810Z,13.90
2019-03-21T23:22:26.697Z,13.03
2019-03-21T23:24:58.624Z,14.63
2019-03-21T23:27:30.470Z,15.20
2019-03-21T23:30:02.483Z,13.95
2019-03-21T23:32:34.469Z,13.48
2019-03-21T23:35:07.246Z,14.63
2019-03-21T23:37:39.267Z,15.23
2019-03-21T23:40:11.998Z,15.20
2019-03-21T23:42:44.021Z,13.68
2019-03-21T23:45:16.679Z,12.07
2019-03-21T23:47:48.601Z,11.05
2019-03-21T23:50:20.626Z,11.35
2019-03-21T23:52:52.486Z,11.48
2019-03-21T23:55:24.389Z,10.28
2019-03-21T23:57:56.553Z,10.70
