createdAt,value
2022-11-05T00:02:40.273Z,7.20
2022-11-05T00:14:31.094Z,7.00
2022-11-05T00:17:05.940Z,7.00
2022-11-05T00:19:34.228Z,7.00
2022-11-05T00:22:23.726Z,6.90
2022-11-05T00:25:13.513Z,6.90
2022-11-05T00:27:55.398Z,6.90
2022-11-05T00:30:31.726Z,6.80
2022-11-05T00:33:03.874Z,6.80
2022-11-05T00:35:30.849Z,6.80
2022-11-05T00:37:57.819Z,6.70
2022-11-05T00:40:26.582Z,6.70
2022-11-05T00:43:14.197Z,6.70
2022-11-05T00:45:42.114Z,6.70
2022-11-05T00:48:29.673Z,6.70
2022-11-05T00:51:05.030Z,6.70
2022-11-05T00:53:37.085Z,6.60
2022-11-05T00:56:04.790Z,6.60
2022-11-05T00:58:32.918Z,6.60
2022-11-05T01:01:04.349Z,6.60
2022-11-05T01:11:51.883Z,6.60
2022-11-05T01:14:20.630Z,6.60
2022-11-05T01:17:01.205Z,6.50
2022-11-05T01:19:30.704Z,6.50
2022-11-05T01:22:00.012Z,6.50
2022-11-05T01:24:28.193Z,6.50
2022-11-05T01:26:56.498Z,6.40
2022-11-05T01:40:23.433Z,6.30
2022-11-05T01:45:37.610Z,6.20
2022-11-05T01:48:19.162Z,6.20
2022-11-05T01:50:58.349Z,6.20
2022-11-05T01:59:40.890Z,6.10
2022-11-05T02:02:10.560Z,6.10
2022-11-05T02:04:52.256Z,6.10
2022-11-05T02:07:21.637Z,6.10
2022-11-05T02:12:48.699Z,6.00
2022-11-05T02:15:51.093Z,6.00
2022-11-05T02:18:42.279Z,6.00
2022-11-05T02:22:12.173Z,5.90
2022-11-05T02:25:08.591Z,5.90
2022-11-05T02:27:49.879Z,5.90
2022-11-05T02:30:39.725Z,5.90
2022-11-05T02:33:22.367Z,5.80
2022-11-05T02:36:26.097Z,5.80
2022-11-05T02:39:16.582Z,5.80
2022-11-05T02:42:04.523Z,5.70
2022-11-05T02:45:17.685Z,5.70
2022-11-05T02:48:07.581Z,5.70
2022-11-05T02:50:54.319Z,5.70
2022-11-05T02:53:33.778Z,5.60
2022-11-05T02:56:23.908Z,5.60
2022-11-05T02:58:50.819Z,5.60
2022-11-05T03:01:18.672Z,5.60
2022-11-05T03:03:54.906Z,5.60
2022-11-05T03:06:52.395Z,5.60
2022-11-05T03:10:22.953Z,5.60
2022-11-05T03:13:15.254Z,5.50
2022-11-05T03:15:56.448Z,5.50
2022-11-05T03:18:54.836Z,5.50
2022-11-05T03:22:00.454Z,5.50
2022-11-05T03:24:35.407Z,5.40
2022-11-05T03:27:13.460Z,5.40
2022-11-05T03:29:49.516Z,5.40
2022-11-05T03:32:20.916Z,5.40
2022-11-05T03:35:00.040Z,5.40
2022-11-05T03:37:33.695Z,5.40
2022-11-05T03:40:06.747Z,5.40
2022-11-05T03:42:38.665Z,5.40
2022-11-05T03:45:17.696Z,5.40
2022-11-05T03:47:50.462Z,5.40
2022-11-05T03:50:34.757Z,5.40
2022-11-05T03:53:17.164Z,5.40
2022-11-05T03:56:11.952Z,5.40
2022-11-05T03:58:44.755Z,5.40
2022-11-05T04:01:12.388Z,5.40
2022-11-05T04:03:39.294Z,5.40
2022-11-05T04:09:40.332Z,5.30
2022-11-05T04:12:28.629Z,5.30
2022-11-05T04:14:55.883Z,5.30
2022-11-05T04:17:23.638Z,5.20
2022-11-05T04:20:10.019Z,5.20
2022-11-05T04:22:56.536Z,5.20
2022-11-05T04:25:23.859Z,5.10
2022-11-05T04:27:51.571Z,5.10
2022-11-05T04:30:22.673Z,5.10
2022-11-05T04:33:09.946Z,5.10
2022-11-05T04:35:54.269Z,5.00
2022-11-05T04:38:35.906Z,5.00
2022-11-05T04:41:20.726Z,5.00
2022-11-05T04:43:50.262Z,5.00
2022-11-05T04:46:18.222Z,5.00
2022-11-05T04:48:49.459Z,4.90
2022-11-05T04:51:19.202Z,4.90
2022-11-05T04:53:52.603Z,4.90
2022-11-05T04:56:25.865Z,4.90
2022-11-05T04:58:54.238Z,4.80
2022-11-05T05:01:26.891Z,4.80
2022-11-05T05:03:57.916Z,4.80
2022-11-05T05:06:28.956Z,4.80
2022-11-05T05:09:03.013Z,4.80
2022-11-05T05:11:33.230Z,4.80
2022-11-05T05:14:02.357Z,4.80
2022-11-05T05:16:33.576Z,4.90
2022-11-05T05:19:03.253Z,5.00
2022-11-05T05:21:41.818Z,5.10
2022-11-05T05:24:20.774Z,5.10
2022-11-05T05:26:55.615Z,5.10
2022-11-05T05:29:27.416Z,5.00
2022-11-05T05:32:01.254Z,5.10
2022-11-05T05:34:33.706Z,5.30
2022-11-05T05:37:04.773Z,5.50
2022-11-05T05:39:36.670Z,5.70
2022-11-05T05:42:10.792Z,5.80
2022-11-05T05:44:47.055Z,5.90
2022-11-05T05:47:28.715Z,5.90
2022-11-05T05:50:28.129Z,6.00
2022-11-05T05:53:02.448Z,6.10
2022-11-05T05:55:30.962Z,6.10
2022-11-05T05:58:01.005Z,6.20
2022-11-05T06:00:38.096Z,6.20
2022-11-05T06:03:18.959Z,6.20
2022-11-05T06:05:47.371Z,6.20
2022-11-05T06:08:19.672Z,6.10
2022-11-05T06:10:57.002Z,6.00
2022-11-05T06:13:26.695Z,6.00
2022-11-05T06:16:02.027Z,5.90
2022-11-05T06:18:32.211Z,5.90
2022-11-05T06:21:09.713Z,5.90
2022-11-05T06:26:23.394Z,6.00
2022-11-05T06:28:50.176Z,6.00
2022-11-05T06:31:17.224Z,5.90
2022-11-05T06:33:44.029Z,5.90
2022-11-05T06:36:16.269Z,5.80
2022-11-05T06:38:43.326Z,5.80
2022-11-05T06:41:10.891Z,5.80
2022-11-05T06:43:38.737Z,5.90
2022-11-05T06:46:06.077Z,6.00
2022-11-05T06:48:33.486Z,6.10
2022-11-05T06:51:00.331Z,6.10
2022-11-05T06:53:27.115Z,6.10
2022-11-05T06:55:53.914Z,6.20
2022-11-05T06:58:20.859Z,6.20
2022-11-05T07:00:47.779Z,6.20
2022-11-05T07:03:15.165Z,6.20
2022-11-05T07:05:47.790Z,6.30
2022-11-05T07:08:14.907Z,6.30
2022-11-05T07:10:41.986Z,6.30
2022-11-05T07:13:09.164Z,6.40
2022-11-05T07:15:37.462Z,6.50
2022-11-05T07:18:07.128Z,6.70
2022-11-05T07:20:34.706Z,6.90
2022-11-05T07:23:13.203Z,7.20
2022-11-05T07:25:42.637Z,7.40
2022-11-05T07:28:10.897Z,7.40
2022-11-05T07:30:39.372Z,7.30
2022-11-05T07:33:06.733Z,7.20
2022-11-05T07:35:33.934Z,7.20
2022-11-05T07:38:00.701Z,7.20
2022-11-05T07:40:30.185Z,7.20
2022-11-05T07:43:02.265Z,7.10
2022-11-05T07:45:31.760Z,7.10
2022-11-05T07:48:01.656Z,7.10
2022-11-05T07:50:35.466Z,7.20
2022-11-05T07:53:10.571Z,7.20
2022-11-05T07:55:40.246Z,7.20
2022-11-05T07:58:07.871Z,7.20
2022-11-05T08:00:34.878Z,7.30
2022-11-05T08:03:08.416Z,7.40
2022-11-05T08:05:39.267Z,7.40
2022-11-05T08:08:09.388Z,7.70
2022-11-05T08:10:38.450Z,8.10
2022-11-05T08:13:07.277Z,8.60
2022-11-05T08:15:35.519Z,9.00
2022-11-05T08:18:10.613Z,9.40
2022-11-05T08:20:38.506Z,9.80
2022-11-05T08:23:05.922Z,10.10
2022-11-05T08:25:33.461Z,10.50
2022-11-05T08:28:04.951Z,10.80
2022-11-05T08:30:39.482Z,11.10
2022-11-05T08:33:13.412Z,11.50
2022-11-05T08:35:41.205Z,11.70
2022-11-05T08:38:13.860Z,12.00
2022-11-05T08:40:42.315Z,12.30
2022-11-05T08:43:14.357Z,12.50
2022-11-05T08:45:43.232Z,12.60
2022-11-05T08:48:15.204Z,12.80
2022-11-05T08:50:43.484Z,13.00
2022-11-05T08:53:12.469Z,13.30
2022-11-05T08:55:40.329Z,13.60
2022-11-05T08:58:19.087Z,13.80
2022-11-05T09:03:33.552Z,14.00
2022-11-05T09:06:14.008Z,13.80
2022-11-05T09:08:41.461Z,13.70
2022-11-05T09:11:13.582Z,13.90
2022-11-05T09:13:40.522Z,14.00
2022-11-05T09:19:05.475Z,14.30
2022-11-05T09:21:40.130Z,14.40
2022-11-05T09:24:08.132Z,14.40
2022-11-05T09:26:39.440Z,14.50
2022-11-05T09:29:11.670Z,14.50
2022-11-05T09:31:42.681Z,14.50
2022-11-05T09:34:10.665Z,14.70
2022-11-05T09:36:41.354Z,15.10
2022-11-05T09:39:12.866Z,15.20
2022-11-05T09:41:54.940Z,15.30
2022-11-05T09:44:30.053Z,15.40
2022-11-05T09:47:04.312Z,15.50
2022-11-05T09:49:44.750Z,15.40
2022-11-05T09:52:36.805Z,15.30
2022-11-05T09:55:41.379Z,15.40
2022-11-05T09:58:29.074Z,15.60
2022-11-05T10:00:57.803Z,15.80
2022-11-05T10:03:29.933Z,15.90
2022-11-05T10:06:10.278Z,16.00
2022-11-05T10:08:52.520Z,16.20
2022-11-05T10:11:34.139Z,16.30
2022-11-05T10:14:21.519Z,16.10
2022-11-05T10:17:06.047Z,16.00
2022-11-05T10:19:51.387Z,15.70
2022-11-05T10:22:20.175Z,15.20
2022-11-05T10:24:52.011Z,14.50
2022-11-05T10:27:37.658Z,14.20
2022-11-05T10:30:06.568Z,13.90
2022-11-05T10:32:58.385Z,13.90
2022-11-05T10:35:30.699Z,14.10
2022-11-05T10:37:57.929Z,14.60
2022-11-05T10:41:00.144Z,15.00
2022-11-05T10:44:28.605Z,15.40
2022-11-05T10:47:27.812Z,15.80
2022-11-05T10:50:02.721Z,15.60
2022-11-05T10:52:37.971Z,15.50
2022-11-05T10:55:17.232Z,15.40
2022-11-05T10:57:44.476Z,15.40
2022-11-05T11:00:24.057Z,15.80
2022-11-05T11:03:04.141Z,15.90
2022-11-05T11:05:37.597Z,15.90
2022-11-05T11:08:13.602Z,15.90
2022-11-05T11:11:02.867Z,16.20
2022-11-05T11:14:11.689Z,16.00
2022-11-05T11:16:42.395Z,16.00
2022-11-05T11:19:24.355Z,16.30
2022-11-05T11:22:03.267Z,16.50
2022-11-05T11:24:48.999Z,16.40
2022-11-05T11:27:34.233Z,16.50
2022-11-05T11:30:05.222Z,16.40
2022-11-05T11:32:39.432Z,16.30
2022-11-05T11:35:23.476Z,16.10
2022-11-05T11:37:55.942Z,16.00
2022-11-05T11:40:30.872Z,16.00
2022-11-05T11:43:04.148Z,15.60
2022-11-05T11:45:46.880Z,15.50
2022-11-05T11:48:23.573Z,15.20
2022-11-05T11:50:51.437Z,14.90
2022-11-05T11:53:33.454Z,14.70
2022-11-05T11:56:18.720Z,14.70
2022-11-05T11:58:58.144Z,14.60
2022-11-05T12:02:28.361Z,14.50
2022-11-05T12:05:18.245Z,14.30
2022-11-05T12:07:52.244Z,14.10
2022-11-05T12:10:22.425Z,14.00
2022-11-05T12:13:21.079Z,13.90
2022-11-05T12:15:57.214Z,13.80
2022-11-05T12:18:50.031Z,13.60
2022-11-05T12:22:14.947Z,13.50
2022-11-05T12:25:28.047Z,13.50
2022-11-05T12:29:12.104Z,13.50
2022-11-05T12:31:55.683Z,13.50
2022-11-05T12:34:45.881Z,13.50
2022-11-05T12:37:30.719Z,13.50
2022-11-05T12:40:39.018Z,13.30
2022-11-05T12:43:18.253Z,13.20
2022-11-05T12:45:56.122Z,13.20
2022-11-05T12:48:41.345Z,13.10
2022-11-05T12:51:51.234Z,13.00
2022-11-05T12:54:42.002Z,13.00
2022-11-05T12:57:14.133Z,12.80
2022-11-05T12:59:53.895Z,12.80
2022-11-05T13:02:49.700Z,12.70
2022-11-05T13:05:26.435Z,12.70
2022-11-05T13:08:14.176Z,12.70
2022-11-05T13:10:52.909Z,12.70
2022-11-05T13:13:45.103Z,12.60
2022-11-05T13:16:39.279Z,12.70
2022-11-05T13:19:26.209Z,12.80
2022-11-05T13:22:21.374Z,12.80
2022-11-05T13:25:00.954Z,12.80
2022-11-05T13:28:29.241Z,12.80
2022-11-05T13:31:01.534Z,12.80
2022-11-05T13:33:42.324Z,12.80
2022-11-05T13:36:52.938Z,12.90
2022-11-05T13:39:35.279Z,12.90
2022-11-05T13:42:17.777Z,12.90
2022-11-05T13:45:21.267Z,12.80
2022-11-05T13:48:18.559Z,12.80
2022-11-05T13:51:34.779Z,12.70
2022-11-05T13:54:38.294Z,12.70
2022-11-05T13:57:47.354Z,12.60
2022-11-05T14:00:24.197Z,12.60
2022-11-05T14:03:01.753Z,12.60
2022-11-05T14:05:39.454Z,12.60
2022-11-05T14:08:16.492Z,12.50
2022-11-05T14:11:02.138Z,12.50
2022-11-05T14:13:35.214Z,12.40
2022-11-05T14:16:06.325Z,12.40
2022-11-05T14:18:40.933Z,12.30
2022-11-05T14:21:27.819Z,12.30
2022-11-05T14:24:19.086Z,12.30
2022-11-05T14:27:05.867Z,12.30
2022-11-05T14:29:49.874Z,12.30
2022-11-05T14:32:20.953Z,12.30
2022-11-05T14:35:25.604Z,12.20
2022-11-05T14:38:00.309Z,12.20
2022-11-05T14:40:44.159Z,12.20
2022-11-05T14:43:14.365Z,12.20
2022-11-05T14:46:01.168Z,12.20
2022-11-05T14:48:43.967Z,12.10
2022-11-05T14:51:40.296Z,12.10
2022-11-05T14:54:36.893Z,12.10
2022-11-05T14:57:05.628Z,12.10
2022-11-05T14:59:52.979Z,12.10
2022-11-05T15:02:32.203Z,12.00
2022-11-05T15:05:39.714Z,12.10
2022-11-05T15:08:50.348Z,12.00
2022-11-05T15:11:57.275Z,12.00
2022-11-05T15:15:02.935Z,12.00
2022-11-05T15:17:53.674Z,12.00
2022-11-05T15:20:27.325Z,12.00
2022-11-05T15:23:00.938Z,12.00
2022-11-05T15:25:45.770Z,11.90
2022-11-05T15:28:52.749Z,11.90
2022-11-05T15:31:37.700Z,11.90
2022-11-05T15:34:30.840Z,11.80
2022-11-05T15:37:10.033Z,11.80
2022-11-05T15:39:41.202Z,11.80
2022-11-05T15:42:19.152Z,11.80
2022-11-05T15:44:52.577Z,11.70
2022-11-05T15:47:27.995Z,11.70
2022-11-05T15:50:15.352Z,11.70
2022-11-05T15:52:54.646Z,11.70
2022-11-05T15:55:25.352Z,11.70
2022-11-05T15:58:05.582Z,11.70
2022-11-05T16:00:36.664Z,11.70
2022-11-05T16:03:33.320Z,11.70
2022-11-05T16:06:04.671Z,11.70
2022-11-05T16:08:33.941Z,11.70
2022-11-05T16:13:44.092Z,11.70
2022-11-05T16:16:17.484Z,11.70
2022-11-05T16:18:46.246Z,11.70
2022-11-05T16:21:19.953Z,11.70
2022-11-05T16:24:01.018Z,11.70
2022-11-05T16:27:01.671Z,11.70
2022-11-05T16:29:37.536Z,11.60
2022-11-05T16:32:16.424Z,11.60
2022-11-05T16:34:51.389Z,11.60
2022-11-05T16:37:24.485Z,11.60
2022-11-05T16:39:52.754Z,11.60
2022-11-05T16:42:22.659Z,11.60
2022-11-05T16:44:51.870Z,11.60
2022-11-05T16:50:25.028Z,11.60
2022-11-05T16:52:52.995Z,11.60
2022-11-05T16:55:20.192Z,11.60
2022-11-05T16:57:54.408Z,11.60
2022-11-05T17:00:23.052Z,11.60
2022-11-05T17:02:50.309Z,11.60
2022-11-05T17:05:30.410Z,11.60
2022-11-05T17:07:58.561Z,11.60
2022-11-05T17:10:26.863Z,11.50
2022-11-05T17:12:54.274Z,11.60
2022-11-05T17:15:35.718Z,11.60
2022-11-05T17:18:04.749Z,11.60
2022-11-05T17:20:40.809Z,11.50
2022-11-05T17:23:11.834Z,11.50
2022-11-05T17:25:42.382Z,11.60
2022-11-05T17:28:09.994Z,11.50
2022-11-05T17:30:41.179Z,11.60
2022-11-05T17:33:11.299Z,11.50
2022-11-05T17:35:42.537Z,11.50
2022-11-05T17:38:11.140Z,11.50
2022-11-05T17:40:39.214Z,11.50
2022-11-05T17:43:07.552Z,11.50
2022-11-05T17:45:34.986Z,11.50
2022-11-05T17:48:03.262Z,11.50
2022-11-05T17:50:30.305Z,11.50
2022-11-05T17:52:57.304Z,11.50
2022-11-05T17:55:24.092Z,11.50
2022-11-05T17:57:52.123Z,11.40
2022-11-05T18:00:27.489Z,11.40
2022-11-05T18:02:55.319Z,11.40
2022-11-05T18:05:24.029Z,11.40
2022-11-05T18:07:51.457Z,11.40
2022-11-05T18:10:18.420Z,11.40
2022-11-05T18:12:46.014Z,11.40
2022-11-05T18:15:14.390Z,11.40
2022-11-05T18:17:42.172Z,11.40
2022-11-05T18:20:18.843Z,11.30
2022-11-05T18:22:49.559Z,11.30
2022-11-05T18:25:17.620Z,11.40
2022-11-05T18:27:44.708Z,11.40
2022-11-05T18:30:15.458Z,11.30
2022-11-05T18:32:44.567Z,11.40
2022-11-05T18:35:13.444Z,11.30
2022-11-05T18:37:40.566Z,11.30
2022-11-05T18:40:08.994Z,11.30
2022-11-05T18:42:35.962Z,11.30
2022-11-05T18:45:04.875Z,11.20
2022-11-05T18:47:42.044Z,11.20
2022-11-05T18:50:10.619Z,11.20
2022-11-05T18:52:42.044Z,11.20
2022-11-05T18:55:09.387Z,11.20
2022-11-05T18:57:36.253Z,11.30
2022-11-05T19:00:05.057Z,11.30
2022-11-05T19:02:32.639Z,11.20
2022-11-05T19:05:27.992Z,11.20
2022-11-05T19:07:51.372Z,11.20
2022-11-05T19:10:23.160Z,11.20
2022-11-05T19:12:56.349Z,11.10
2022-11-05T19:15:28.033Z,11.10
2022-11-05T19:18:01.071Z,11.10
2022-11-05T19:20:33.674Z,11.10
2022-11-05T19:23:08.207Z,11.10
2022-11-05T19:25:37.959Z,11.10
2022-11-05T19:28:04.977Z,11.10
2022-11-05T19:30:31.981Z,11.10
2022-11-05T19:32:58.925Z,11.10
2022-11-05T19:35:26.511Z,11.00
2022-11-05T19:38:02.996Z,11.00
2022-11-05T19:40:36.825Z,11.00
2022-11-05T19:43:06.432Z,10.90
2022-11-05T19:45:49.321Z,10.90
2022-11-05T19:48:30.651Z,10.90
2022-11-05T19:50:57.533Z,10.80
2022-11-05T19:53:24.513Z,10.90
2022-11-05T19:55:51.480Z,10.80
2022-11-05T19:58:18.204Z,10.80
2022-11-05T20:00:44.991Z,10.80
2022-11-05T20:03:12.857Z,10.70
2022-11-05T20:05:40.417Z,10.70
2022-11-05T20:08:07.347Z,10.70
2022-11-05T20:10:37.819Z,10.70
2022-11-05T20:13:04.830Z,10.70
2022-11-05T20:15:32.052Z,10.70
2022-11-05T20:17:59.036Z,10.70
2022-11-05T20:20:28.082Z,10.70
2022-11-05T20:22:55.085Z,10.60
2022-11-05T20:25:22.043Z,10.60
2022-11-05T20:27:49.508Z,10.60
2022-11-05T20:30:16.562Z,10.60
2022-11-05T20:32:43.361Z,10.60
2022-11-05T20:35:10.833Z,10.60
2022-11-05T20:37:38.724Z,10.60
2022-11-05T20:40:06.465Z,10.50
2022-11-05T20:42:36.826Z,10.50
2022-11-05T20:45:04.188Z,10.60
2022-11-05T20:47:31.472Z,10.60
2022-11-05T20:49:59.945Z,10.60
2022-11-05T20:52:27.710Z,10.60
2022-11-05T20:54:57.853Z,10.60
2022-11-05T20:57:24.900Z,10.60
2022-11-05T20:59:51.885Z,10.60
2022-11-05T21:02:18.755Z,10.60
2022-11-05T21:04:45.901Z,10.50
2022-11-05T21:07:12.852Z,10.50
2022-11-05T21:09:39.751Z,10.50
2022-11-05T21:12:10.015Z,10.50
2022-11-05T21:14:56.101Z,10.40
2022-11-05T21:17:29.767Z,10.50
2022-11-05T21:20:01.890Z,10.50
2022-11-05T21:22:53.590Z,10.50
2022-11-05T21:25:30.650Z,10.50
2022-11-05T21:28:05.787Z,10.50
2022-11-05T21:30:49.000Z,10.60
2022-11-05T21:33:21.399Z,10.60
2022-11-05T21:35:49.080Z,10.60
2022-11-05T21:38:17.889Z,10.60
2022-11-05T21:40:46.104Z,10.60
2022-11-05T21:43:14.372Z,10.60
2022-11-05T21:45:44.240Z,10.60
2022-11-05T21:48:15.023Z,10.60
2022-11-05T21:51:01.598Z,10.60
2022-11-05T21:53:47.002Z,10.60
2022-11-05T21:56:41.053Z,10.60
2022-11-05T21:59:35.385Z,10.60
2022-11-05T22:02:03.610Z,10.60
2022-11-05T22:04:37.782Z,10.50
2022-11-05T22:07:14.545Z,10.50
2022-11-05T22:09:41.957Z,10.40
2022-11-05T22:12:11.168Z,10.50
2022-11-05T22:14:38.611Z,10.40
2022-11-05T22:17:06.747Z,10.40
2022-11-05T22:19:34.472Z,10.40
2022-11-05T22:22:01.923Z,10.40
2022-11-05T22:24:30.468Z,10.40
2022-11-05T22:27:02.398Z,10.30
2022-11-05T22:29:29.308Z,10.30
2022-11-05T22:31:57.280Z,10.30
2022-11-05T22:34:25.493Z,10.30
2022-11-05T22:36:52.713Z,10.30
2022-11-05T22:39:20.303Z,10.30
2022-11-05T22:41:47.841Z,10.30
2022-11-05T22:44:17.432Z,10.30
2022-11-05T22:46:44.744Z,10.30
2022-11-05T22:49:12.445Z,10.30
2022-11-05T22:51:40.828Z,10.30
2022-11-05T22:54:09.894Z,10.30
2022-11-05T22:56:40.973Z,10.30
2022-11-05T22:59:15.966Z,10.30
2022-11-05T23:01:56.345Z,10.40
2022-11-05T23:04:27.809Z,10.40
2022-11-05T23:07:17.601Z,10.40
2022-11-05T23:10:05.132Z,10.40
2022-11-05T23:12:37.980Z,10.40
2022-11-05T23:15:18.277Z,10.40
2022-11-05T23:18:03.934Z,10.40
2022-11-05T23:20:49.853Z,10.40
2022-11-05T23:23:36.149Z,10.30
2022-11-05T23:26:23.044Z,10.30
2022-11-05T23:28:50.019Z,10.30
2022-11-05T23:31:36.476Z,10.30
2022-11-05T23:34:06.644Z,10.30
2022-11-05T23:37:02.785Z,10.20
2022-11-05T23:39:29.750Z,10.20
2022-11-05T23:42:17.580Z,10.20
2022-11-05T23:45:03.419Z,10.10
2022-11-05T23:47:48.950Z,10.20
2022-11-05T23:50:16.090Z,10.10
2022-11-05T23:52:42.928Z,10.10
2022-11-05T23:55:09.757Z,10.10
2022-11-05T23:57:37.096Z,10.00
