createdAt,value
2023-04-22T00:01:02.399Z,71.05
2023-04-22T00:03:31.878Z,70.21
2023-04-22T00:06:00.738Z,71.32
2023-04-22T00:08:29.280Z,72.59
2023-04-22T00:10:57.796Z,72.55
2023-04-22T00:13:26.258Z,71.28
2023-04-22T00:15:54.677Z,69.91
2023-04-22T00:18:23.655Z,72.16
2023-04-22T00:20:52.272Z,71.03
2023-04-22T00:23:20.668Z,69.50
2023-04-22T00:25:49.208Z,67.75
2023-04-22T00:28:17.600Z,69.94
2023-04-22T00:30:45.984Z,69.35
2023-04-22T00:33:14.359Z,66.74
2023-04-22T00:35:42.747Z,65.04
2023-04-22T00:38:11.108Z,67.30
2023-04-22T00:40:39.560Z,66.00
2023-04-22T00:43:09.684Z,64.81
2023-04-22T00:45:38.959Z,64.92
2023-04-22T00:48:07.435Z,64.40
2023-04-22T00:50:36.113Z,63.20
2023-04-22T00:53:04.535Z,63.26
2023-04-22T00:55:33.136Z,63.88
2023-04-22T00:58:04.033Z,64.06
2023-04-22T01:00:32.495Z,64.02
2023-04-22T01:03:01.199Z,63.50
2023-04-22T01:05:33.243Z,62.17
2023-04-22T01:08:02.131Z,66.80
2023-04-22T01:10:30.861Z,65.29
2023-04-22T01:12:59.228Z,62.71
2023-04-22T01:15:29.664Z,61.35
2023-04-22T01:17:59.004Z,61.22
2023-04-22T01:20:33.025Z,61.32
2023-04-22T01:23:11.028Z,63.45
2023-04-22T01:25:39.490Z,60.50
2023-04-22T01:28:08.353Z,59.48
2023-04-22T01:30:36.972Z,59.62
2023-04-22T01:33:05.498Z,59.55
2023-04-22T01:35:37.855Z,57.69
2023-04-22T01:38:08.331Z,58.13
2023-04-22T01:40:37.115Z,58.60
2023-04-22T01:43:05.620Z,57.40
2023-04-22T01:45:34.186Z,57.89
2023-04-22T01:48:02.844Z,57.98
2023-04-22T01:50:31.276Z,58.10
2023-04-22T01:53:00.320Z,56.29
2023-04-22T01:55:29.054Z,58.41
2023-04-22T01:57:57.564Z,54.56
2023-04-22T02:00:26.003Z,56.08
2023-04-22T02:02:54.474Z,53.12
2023-04-22T02:05:23.229Z,54.11
2023-04-22T02:07:55.266Z,52.63
2023-04-22T02:10:23.851Z,53.78
2023-04-22T02:12:52.249Z,51.80
2023-04-22T02:15:20.701Z,52.18
2023-04-22T02:17:49.624Z,53.48
2023-04-22T02:20:18.125Z,50.77
2023-04-22T02:22:46.741Z,51.93
2023-04-22T02:25:15.162Z,53.45
2023-04-22T02:27:43.630Z,51.20
2023-04-22T02:30:12.362Z,55.43
2023-04-22T02:32:41.266Z,55.08
2023-04-22T02:35:12.222Z,52.64
2023-04-22T02:37:41.311Z,55.66
2023-04-22T02:40:13.137Z,54.98
2023-04-22T02:42:41.603Z,53.81
2023-04-22T02:45:10.389Z,54.28
2023-04-22T02:47:38.930Z,54.79
2023-04-22T02:50:08.771Z,54.70
2023-04-22T02:52:37.268Z,57.13
2023-04-22T02:55:06.124Z,54.54
2023-04-22T02:57:34.496Z,52.55
2023-04-22T03:00:05.528Z,52.21
2023-04-22T03:02:34.152Z,52.48
2023-04-22T03:05:02.933Z,51.23
2023-04-22T03:07:31.411Z,46.23
2023-04-22T03:09:59.850Z,50.67
2023-04-22T03:12:28.256Z,53.20
2023-04-22T03:14:57.018Z,53.49
2023-04-22T03:17:26.896Z,51.83
2023-04-22T03:19:55.371Z,51.33
2023-04-22T03:22:23.811Z,54.11
2023-04-22T03:24:52.318Z,53.30
2023-04-22T03:27:20.813Z,50.14
2023-04-22T03:29:49.205Z,51.60
2023-04-22T03:32:17.648Z,53.42
2023-04-22T03:34:46.622Z,46.42
2023-04-22T03:37:15.180Z,47.95
2023-04-22T03:39:43.596Z,51.87
2023-04-22T03:42:13.809Z,53.22
2023-04-22T03:44:42.398Z,51.40
2023-04-22T03:47:10.803Z,51.28
2023-04-22T03:49:39.956Z,49.40
2023-04-22T03:52:08.556Z,50.62
2023-04-22T03:54:38.132Z,49.04
2023-04-22T03:57:06.618Z,48.70
2023-04-22T03:59:35.032Z,45.46
2023-04-22T04:02:03.590Z,47.70
2023-04-22T04:04:33.704Z,48.52
2023-04-22T04:07:02.772Z,46.70
2023-04-22T04:09:31.297Z,47.11
2023-04-22T04:11:59.694Z,48.00
2023-04-22T04:14:28.111Z,47.37
2023-04-22T04:16:56.579Z,47.20
2023-04-22T04:19:25.072Z,47.85
2023-04-22T04:21:53.522Z,47.42
2023-04-22T04:24:22.013Z,45.17
2023-04-22T04:26:50.980Z,48.39
2023-04-22T04:29:22.508Z,48.04
2023-04-22T04:31:51.044Z,47.26
2023-04-22T04:34:20.105Z,44.00
2023-04-22T04:36:48.555Z,48.62
2023-04-22T04:39:19.866Z,46.47
2023-04-22T04:41:49.984Z,46.36
2023-04-22T04:44:18.441Z,45.65
2023-04-22T04:46:48.292Z,46.38
2023-04-22T04:49:16.787Z,46.89
2023-04-22T04:51:45.168Z,46.44
2023-04-22T04:54:13.581Z,45.98
2023-04-22T04:56:42.114Z,44.90
2023-04-22T04:59:10.854Z,44.02
2023-04-22T05:01:39.774Z,44.28
2023-04-22T05:04:08.356Z,43.49
2023-04-22T05:06:36.839Z,46.34
2023-04-22T05:09:05.294Z,46.60
2023-04-22T05:11:33.806Z,44.36
2023-04-22T05:14:02.468Z,46.66
2023-04-22T05:16:31.053Z,46.01
2023-04-22T05:18:59.535Z,46.28
2023-04-22T05:21:27.948Z,46.12
2023-04-22T05:23:56.518Z,44.12
2023-04-22T05:26:25.060Z,42.55
2023-04-22T05:28:53.526Z,46.21
2023-04-22T05:31:22.036Z,45.73
2023-04-22T05:33:50.526Z,45.55
2023-04-22T05:36:21.335Z,45.09
2023-04-22T05:38:49.776Z,45.37
2023-04-22T05:41:18.389Z,45.85
2023-04-22T05:43:47.377Z,48.13
2023-04-22T05:46:15.924Z,46.65
2023-04-22T05:48:44.369Z,45.37
2023-04-22T05:51:12.841Z,47.95
2023-04-22T05:53:41.384Z,48.09
2023-04-22T05:56:09.793Z,48.10
2023-04-22T05:58:39.118Z,45.85
2023-04-22T06:01:07.813Z,44.25
2023-04-22T06:03:36.512Z,45.89
2023-04-22T06:06:05.454Z,47.59
2023-04-22T06:08:33.862Z,45.31
2023-04-22T06:11:02.335Z,42.65
2023-04-22T06:13:30.780Z,43.63
2023-04-22T06:15:59.409Z,43.32
2023-04-22T06:18:28.623Z,43.63
2023-04-22T06:20:57.424Z,44.20
2023-04-22T06:23:25.947Z,41.88
2023-04-22T06:25:54.456Z,40.92
2023-04-22T06:28:22.862Z,44.73
2023-04-22T06:30:51.716Z,43.45
2023-04-22T06:33:20.186Z,37.81
2023-04-22T06:35:48.662Z,42.46
2023-04-22T06:38:17.072Z,42.76
2023-04-22T06:40:45.505Z,44.08
2023-04-22T06:43:13.903Z,42.47
2023-04-22T06:45:43.115Z,44.27
2023-04-22T06:48:11.535Z,43.81
2023-04-22T06:50:39.959Z,45.63
2023-04-22T06:53:08.399Z,43.65
2023-04-22T06:55:37.193Z,45.71
2023-04-22T06:58:05.750Z,44.42
2023-04-22T07:00:34.122Z,43.77
2023-04-22T07:03:02.738Z,45.10
2023-04-22T07:05:33.929Z,45.91
2023-04-22T07:08:02.327Z,43.74
2023-04-22T07:10:30.776Z,45.88
2023-04-22T07:12:59.232Z,43.34
2023-04-22T07:15:27.719Z,46.90
2023-04-22T07:17:56.217Z,46.00
2023-04-22T07:20:24.930Z,47.31
2023-04-22T07:22:54.534Z,45.75
2023-04-22T07:25:23.641Z,46.23
2023-04-22T07:27:52.088Z,44.73
2023-04-22T07:30:20.485Z,44.69
2023-04-22T07:32:49.042Z,45.63
2023-04-22T07:35:17.631Z,46.05
2023-04-22T07:37:46.130Z,44.45
2023-04-22T07:40:15.048Z,45.50
2023-04-22T07:42:43.676Z,45.68
2023-04-22T07:45:12.508Z,45.91
2023-04-22T07:47:41.053Z,45.49
2023-04-22T07:50:09.825Z,43.51
2023-04-22T07:52:38.241Z,44.97
2023-04-22T07:55:07.406Z,44.49
2023-04-22T07:57:39.547Z,43.79
2023-04-22T08:00:09.328Z,44.83
2023-04-22T08:02:38.161Z,46.04
2023-04-22T08:05:07.323Z,45.61
2023-04-22T08:07:35.769Z,42.47
2023-04-22T08:10:04.547Z,46.03
2023-04-22T08:12:32.948Z,45.52
2023-04-22T08:15:01.343Z,45.33
2023-04-22T08:17:29.846Z,44.96
2023-04-22T08:19:58.284Z,44.05
2023-04-22T08:22:26.789Z,45.38
2023-04-22T08:24:55.251Z,47.51
2023-04-22T08:27:23.949Z,46.48
2023-04-22T08:29:52.515Z,45.50
2023-04-22T08:32:23.479Z,45.04
2023-04-22T08:34:52.123Z,45.86
2023-04-22T08:37:22.664Z,43.85
2023-04-22T08:39:51.156Z,43.20
2023-04-22T08:42:22.417Z,46.87
2023-04-22T08:44:51.302Z,46.41
2023-04-22T08:47:21.990Z,45.99
2023-04-22T08:49:54.651Z,45.42
2023-04-22T08:52:23.281Z,45.24
2023-04-22T08:54:52.275Z,47.07
2023-04-22T08:57:21.364Z,45.68
2023-04-22T08:59:51.188Z,48.54
2023-04-22T09:02:22.349Z,46.65
2023-04-22T09:04:53.261Z,48.63
2023-04-22T09:07:28.230Z,48.58
2023-04-22T09:09:57.370Z,51.18
2023-04-22T09:12:27.325Z,52.35
2023-04-22T09:14:56.307Z,50.04
2023-04-22T09:17:42.402Z,48.26
2023-04-22T09:20:13.214Z,48.29
2023-04-22T09:22:44.589Z,47.88
2023-04-22T09:25:28.146Z,46.09
2023-04-22T09:27:58.687Z,47.34
2023-04-22T09:30:40.440Z,46.63
2023-04-22T09:33:09.517Z,45.57
2023-04-22T09:35:41.109Z,43.21
2023-04-22T09:38:12.084Z,46.32
2023-04-22T09:40:45.320Z,46.03
2023-04-22T09:43:14.341Z,45.68
2023-04-22T09:45:44.584Z,47.31
2023-04-22T09:48:15.680Z,47.04
2023-04-22T09:50:53.606Z,47.05
2023-04-22T09:53:23.301Z,46.08
2023-04-22T09:55:54.109Z,45.76
2023-04-22T09:58:28.558Z,45.97
2023-04-22T10:00:59.968Z,45.04
2023-04-22T10:03:28.541Z,45.31
2023-04-22T10:05:56.966Z,45.55
2023-04-22T10:08:25.539Z,46.13
2023-04-22T10:10:55.477Z,46.33
2023-04-22T10:13:23.887Z,46.11
2023-04-22T10:15:56.781Z,44.26
2023-04-22T10:18:27.842Z,45.75
2023-04-22T10:20:59.263Z,45.38
2023-04-22T10:23:27.930Z,43.70
2023-04-22T10:25:57.670Z,44.01
2023-04-22T10:28:31.108Z,45.13
2023-04-22T10:30:59.584Z,44.28
2023-04-22T10:33:35.820Z,44.71
2023-04-22T10:36:16.038Z,45.84
2023-04-22T10:38:56.209Z,47.00
2023-04-22T10:41:26.572Z,46.06
2023-04-22T10:44:08.827Z,46.41
2023-04-22T10:46:41.187Z,46.57
2023-04-22T10:49:14.945Z,47.75
2023-04-22T10:51:47.104Z,49.16
2023-04-22T10:54:38.811Z,49.38
2023-04-22T10:57:09.568Z,49.52
2023-04-22T10:59:56.406Z,50.30
2023-04-22T11:02:25.538Z,50.00
2023-04-22T11:05:25.349Z,50.66
2023-04-22T11:07:57.097Z,50.75
2023-04-22T11:10:44.321Z,50.46
2023-04-22T11:13:19.016Z,51.66
2023-04-22T11:15:50.177Z,51.52
2023-04-22T11:18:24.591Z,52.01
2023-04-22T11:20:54.598Z,52.48
2023-04-22T11:23:27.435Z,51.17
2023-04-22T11:26:01.725Z,50.83
2023-04-22T11:28:30.261Z,50.90
2023-04-22T11:31:11.287Z,52.60
2023-04-22T11:33:40.224Z,52.08
2023-04-22T11:36:13.472Z,52.70
2023-04-22T11:38:42.075Z,54.39
2023-04-22T11:41:10.511Z,52.69
2023-04-22T11:43:48.711Z,54.80
2023-04-22T11:46:17.219Z,56.21
2023-04-22T11:48:45.955Z,55.11
2023-04-22T11:51:14.597Z,55.29
2023-04-22T11:53:52.329Z,55.88
2023-04-22T11:56:23.380Z,56.27
2023-04-22T11:58:52.333Z,57.80
2023-04-22T12:01:20.773Z,58.88
2023-04-22T12:03:51.272Z,58.45
2023-04-22T12:06:19.821Z,56.17
2023-04-22T12:08:51.278Z,56.60
2023-04-22T12:11:19.801Z,57.96
2023-04-22T12:13:48.364Z,57.15
2023-04-22T12:16:20.506Z,57.07
2023-04-22T12:18:58.160Z,57.16
2023-04-22T12:21:29.328Z,56.86
2023-04-22T12:24:09.446Z,56.11
2023-04-22T12:26:38.936Z,56.27
2023-04-22T12:29:07.305Z,56.72
2023-04-22T12:31:36.348Z,57.23
2023-04-22T12:34:05.122Z,59.13
2023-04-22T12:36:33.414Z,60.66
2023-04-22T12:39:01.831Z,60.79
2023-04-22T12:41:30.112Z,60.74
2023-04-22T12:43:58.431Z,61.07
2023-04-22T12:46:27.018Z,61.02
2023-04-22T12:48:55.346Z,61.45
2023-04-22T12:51:23.751Z,61.91
2023-04-22T12:53:52.084Z,61.98
2023-04-22T12:56:20.372Z,62.05
2023-04-22T12:58:49.209Z,62.60
2023-04-22T13:01:17.564Z,62.48
2023-04-22T13:03:45.970Z,63.22
2023-04-22T13:06:14.490Z,63.23
2023-04-22T13:08:42.801Z,63.46
2023-04-22T13:11:11.086Z,62.79
2023-04-22T13:13:39.378Z,63.33
2023-04-22T13:16:07.702Z,64.99
2023-04-22T13:18:36.122Z,65.54
2023-04-22T13:21:04.524Z,65.13
2023-04-22T13:23:33.484Z,63.42
2023-04-22T13:26:02.183Z,63.61
2023-04-22T13:28:30.542Z,63.73
2023-04-22T13:31:01.851Z,63.66
2023-04-22T13:33:30.134Z,63.66
2023-04-22T13:35:58.407Z,63.89
2023-04-22T13:38:27.233Z,63.38
2023-04-22T13:40:55.554Z,63.65
2023-04-22T13:43:24.016Z,62.34
2023-04-22T13:45:52.462Z,66.11
2023-04-22T13:48:20.772Z,61.09
2023-04-22T13:50:49.056Z,59.00
2023-04-22T13:53:17.394Z,57.06
2023-04-22T13:55:45.794Z,56.80
2023-04-22T13:58:14.267Z,54.51
2023-04-22T14:00:42.711Z,54.27
2023-04-22T14:03:11.326Z,52.93
2023-04-22T14:05:40.073Z,51.25
2023-04-22T14:08:08.479Z,52.11
2023-04-22T14:10:36.996Z,51.30
2023-04-22T14:13:05.475Z,52.79
2023-04-22T14:15:33.985Z,55.38
2023-04-22T14:18:02.409Z,56.94
2023-04-22T14:20:30.873Z,58.31
2023-04-22T14:22:59.258Z,60.19
2023-04-22T14:25:27.857Z,62.94
2023-04-22T14:27:56.378Z,60.97
2023-04-22T14:30:25.166Z,63.98
2023-04-22T14:32:53.737Z,63.18
2023-04-22T14:35:22.368Z,67.23
2023-04-22T14:37:50.884Z,66.55
2023-04-22T14:40:21.011Z,66.82
2023-04-22T14:42:49.759Z,67.98
2023-04-22T14:45:18.223Z,71.03
2023-04-22T14:47:46.867Z,69.73
2023-04-22T14:50:15.346Z,66.38
2023-04-22T14:52:43.796Z,66.58
2023-04-22T14:55:22.412Z,72.21
2023-04-22T14:57:53.421Z,74.08
2023-04-22T15:00:22.293Z,74.76
2023-04-22T15:02:51.216Z,73.88
2023-04-22T15:05:19.805Z,72.65
2023-04-22T15:07:48.211Z,71.32
2023-04-22T15:10:17.853Z,72.92
2023-04-22T15:12:46.804Z,71.99
2023-04-22T15:15:17.740Z,74.57
2023-04-22T15:17:47.028Z,67.87
2023-04-22T15:20:15.801Z,71.84
2023-04-22T15:22:45.972Z,72.39
2023-04-22T15:25:15.488Z,71.62
2023-04-22T15:27:45.410Z,74.52
2023-04-22T15:30:14.051Z,69.21
2023-04-22T15:32:42.474Z,72.43
2023-04-22T15:35:11.386Z,76.17
2023-04-22T15:37:40.174Z,77.24
2023-04-22T15:40:09.580Z,76.03
2023-04-22T15:42:37.969Z,77.37
2023-04-22T15:45:07.229Z,78.14
2023-04-22T15:47:37.099Z,77.26
2023-04-22T15:50:09.910Z,78.83
2023-04-22T15:52:39.558Z,77.10
2023-04-22T15:55:08.825Z,75.41
2023-04-22T15:57:37.508Z,78.15
2023-04-22T16:00:13.054Z,80.81
2023-04-22T16:02:44.289Z,78.21
2023-04-22T16:05:13.547Z,80.14
2023-04-22T16:07:42.028Z,82.21
2023-04-22T16:10:11.157Z,82.42
2023-04-22T16:12:39.899Z,83.53
2023-04-22T16:15:09.143Z,82.55
2023-04-22T16:17:38.653Z,84.34
2023-04-22T16:20:08.562Z,83.72
2023-04-22T16:22:38.009Z,80.59
2023-04-22T16:25:07.409Z,74.39
2023-04-22T16:27:36.421Z,77.51
2023-04-22T16:30:05.474Z,76.71
2023-04-22T16:32:34.053Z,81.90
2023-04-22T16:35:02.565Z,85.86
2023-04-22T16:37:31.070Z,85.05
2023-04-22T16:39:59.531Z,83.48
2023-04-22T16:42:29.126Z,80.72
2023-04-22T16:44:57.596Z,83.16
2023-04-22T16:47:26.179Z,84.42
2023-04-22T16:49:54.678Z,83.60
2023-04-22T16:52:23.624Z,82.99
2023-04-22T16:54:52.597Z,84.24
2023-04-22T16:57:21.004Z,86.30
2023-04-22T16:59:49.467Z,85.69
2023-04-22T17:02:18.056Z,86.91
2023-04-22T17:04:46.602Z,87.15
2023-04-22T17:07:15.047Z,87.08
2023-04-22T17:09:43.748Z,88.66
2023-04-22T17:12:12.267Z,88.27
2023-04-22T17:14:40.645Z,87.06
2023-04-22T17:17:09.188Z,87.46
2023-04-22T17:19:38.376Z,86.69
2023-04-22T17:22:06.904Z,84.58
2023-04-22T17:24:36.076Z,85.96
2023-04-22T17:27:04.848Z,85.84
2023-04-22T17:29:33.342Z,86.81
2023-04-22T17:32:01.968Z,87.47
2023-04-22T17:34:30.354Z,89.04
2023-04-22T17:36:58.740Z,89.86
2023-04-22T17:39:27.159Z,89.37
2023-04-22T17:41:55.877Z,87.17
2023-04-22T17:44:24.740Z,85.35
2023-04-22T17:46:53.443Z,84.24
2023-04-22T17:49:22.096Z,86.60
2023-04-22T17:51:50.954Z,87.86
2023-04-22T17:54:19.669Z,86.51
2023-04-22T17:56:48.256Z,86.31
2023-04-22T17:59:16.721Z,84.41
2023-04-22T18:01:45.218Z,82.94
2023-04-22T18:04:14.132Z,82.29
2023-04-22T18:06:42.813Z,82.09
2023-04-22T18:09:11.459Z,84.68
2023-04-22T18:11:40.338Z,86.01
2023-04-22T18:14:09.061Z,86.52
2023-04-22T18:16:37.828Z,88.20
2023-04-22T18:19:07.774Z,87.22
2023-04-22T18:21:39.641Z,86.64
2023-04-22T18:24:10.463Z,86.48
2023-04-22T18:26:39.345Z,85.45
2023-04-22T18:29:09.686Z,86.66
2023-04-22T18:31:38.222Z,86.83
2023-04-22T18:34:07.622Z,85.82
2023-04-22T18:36:36.115Z,86.59
2023-04-22T18:39:06.432Z,89.05
2023-04-22T18:41:34.822Z,88.90
2023-04-22T18:44:03.259Z,88.73
2023-04-22T18:46:31.704Z,89.24
2023-04-22T18:49:00.163Z,89.64
2023-04-22T18:51:28.661Z,88.80
2023-04-22T18:53:57.553Z,89.78
2023-04-22T18:56:26.091Z,91.36
2023-04-22T18:58:55.292Z,91.85
2023-04-22T19:01:24.167Z,87.72
2023-04-22T19:03:52.672Z,90.33
2023-04-22T19:06:21.090Z,91.16
2023-04-22T19:08:49.927Z,90.51
2023-04-22T19:11:18.523Z,89.00
2023-04-22T19:13:47.295Z,86.36
2023-04-22T19:16:15.795Z,88.70
2023-04-22T19:18:45.668Z,90.31
2023-04-22T19:21:14.092Z,88.57
2023-04-22T19:23:43.383Z,87.77
2023-04-22T19:26:12.136Z,88.67
2023-04-22T19:28:40.599Z,88.72
2023-04-22T19:31:09.147Z,89.40
2023-04-22T19:33:38.016Z,90.17
2023-04-22T19:36:06.791Z,89.07
2023-04-22T19:38:35.897Z,84.94
2023-04-22T19:41:04.344Z,85.18
2023-04-22T19:43:33.511Z,87.70
2023-04-22T19:46:02.028Z,87.03
2023-04-22T19:48:30.774Z,89.15
2023-04-22T19:50:59.757Z,88.46
2023-04-22T19:53:31.818Z,84.75
2023-04-22T19:56:00.321Z,84.08
2023-04-22T19:58:31.876Z,85.28
2023-04-22T20:01:00.578Z,87.35
2023-04-22T20:03:29.476Z,87.50
2023-04-22T20:05:58.994Z,83.88
2023-04-22T20:08:31.881Z,87.20
2023-04-22T20:11:00.888Z,88.30
2023-04-22T20:13:29.893Z,89.36
2023-04-22T20:15:59.718Z,88.67
2023-04-22T20:18:28.819Z,86.53
2023-04-22T20:20:59.589Z,89.77
2023-04-22T20:23:29.405Z,90.27
2023-04-22T20:25:58.740Z,90.44
2023-04-22T20:28:48.350Z,90.74
2023-04-22T20:31:23.486Z,90.93
2023-04-22T20:33:52.405Z,91.11
2023-04-22T20:36:21.413Z,90.92
2023-04-22T20:38:51.875Z,90.94
2023-04-22T20:41:21.130Z,91.47
2023-04-22T20:43:49.710Z,90.74
2023-04-22T20:46:19.668Z,89.90
2023-04-22T20:48:50.531Z,89.83
2023-04-22T20:51:19.195Z,89.18
2023-04-22T20:53:47.601Z,88.89
2023-04-22T20:56:16.525Z,87.42
2023-04-22T20:58:44.970Z,86.79
2023-04-22T21:01:17.189Z,86.15
2023-04-22T21:03:53.890Z,85.34
2023-04-22T21:06:22.893Z,85.14
2023-04-22T21:08:51.570Z,85.99
2023-04-22T21:11:20.189Z,84.44
2023-04-22T21:13:49.845Z,84.32
2023-04-22T21:16:20.636Z,84.52
2023-04-22T21:18:50.560Z,84.35
2023-04-22T21:21:20.740Z,83.75
2023-04-22T21:23:49.843Z,81.33
2023-04-22T21:26:19.823Z,83.52
2023-04-22T21:28:49.124Z,84.78
2023-04-22T21:31:17.912Z,85.70
2023-04-22T21:33:46.470Z,84.36
2023-04-22T21:36:15.152Z,84.73
2023-04-22T21:38:43.904Z,86.05
2023-04-22T21:41:12.415Z,86.32
2023-04-22T21:43:41.297Z,86.77
2023-04-22T21:46:10.361Z,86.72
2023-04-22T21:48:38.865Z,86.35
2023-04-22T21:51:07.333Z,86.65
2023-04-22T21:53:35.880Z,83.37
2023-04-22T21:56:04.419Z,85.47
2023-04-22T21:58:35.817Z,86.88
2023-04-22T22:01:04.253Z,87.42
2023-04-22T22:03:32.882Z,87.85
2023-04-22T22:06:01.508Z,82.90
2023-04-22T22:08:30.022Z,84.75
2023-04-22T22:10:58.835Z,87.10
2023-04-22T22:13:27.395Z,89.24
2023-04-22T22:15:58.353Z,88.21
2023-04-22T22:18:27.236Z,88.24
2023-04-22T22:20:55.899Z,88.53
2023-04-22T22:23:24.443Z,89.06
2023-04-22T22:25:52.905Z,88.54
2023-04-22T22:28:21.592Z,88.81
2023-04-22T22:30:49.973Z,89.42
2023-04-22T22:33:18.577Z,88.93
2023-04-22T22:35:47.101Z,88.60
2023-04-22T22:38:15.479Z,88.13
2023-04-22T22:40:43.982Z,87.25
2023-04-22T22:43:14.984Z,87.77
2023-04-22T22:45:43.568Z,87.01
2023-04-22T22:48:12.100Z,87.84
2023-04-22T22:50:41.029Z,89.39
2023-04-22T22:53:09.435Z,89.13
2023-04-22T22:55:37.969Z,88.49
2023-04-22T22:58:06.503Z,88.28
2023-04-22T23:00:34.913Z,88.12
2023-04-22T23:03:03.512Z,88.57
2023-04-22T23:05:32.242Z,88.46
2023-04-22T23:08:00.607Z,89.23
2023-04-22T23:10:29.031Z,91.89
2023-04-22T23:12:57.451Z,92.10
2023-04-22T23:15:25.877Z,92.03
2023-04-22T23:17:54.280Z,88.52
2023-04-22T23:20:23.657Z,89.66
2023-04-22T23:22:53.190Z,91.04
2023-04-22T23:25:21.893Z,92.60
2023-04-22T23:27:50.739Z,93.12
2023-04-22T23:30:19.560Z,91.43
2023-04-22T23:32:49.666Z,91.62
2023-04-22T23:35:20.579Z,91.09
2023-04-22T23:37:52.030Z,92.01
2023-04-22T23:40:20.948Z,91.33
2023-04-22T23:42:50.064Z,91.75
2023-04-22T23:45:18.508Z,89.35
2023-04-22T23:47:47.324Z,88.66
2023-04-22T23:50:16.932Z,90.32
2023-04-22T23:52:45.327Z,90.98
2023-04-22T23:55:16.929Z,91.35
2023-04-22T23:57:45.566Z,92.11
