createdAt,value
2019-01-26T00:02:22.209Z,93463.15
2019-01-26T00:04:51.851Z,93461.55
2019-01-26T00:07:21.541Z,93466.92
2019-01-26T00:09:51.199Z,93468.26
2019-01-26T00:12:20.960Z,93462.61
2019-01-26T00:14:50.661Z,93465.58
2019-01-26T00:17:20.381Z,93466.12
2019-01-26T00:19:50.086Z,93465.04
2019-01-26T00:22:19.722Z,93463.95
2019-01-26T00:24:49.394Z,93472.54
2019-01-26T00:27:20.058Z,93465.84
2019-01-26T00:29:49.674Z,93466.66
2019-01-26T00:32:19.463Z,93469.84
2019-01-26T00:34:49.093Z,93468.80
2019-01-26T00:37:18.799Z,93468.26
2019-01-26T00:39:48.415Z,93482.20
2019-01-26T00:42:18.104Z,93483.25
2019-01-26T00:44:47.811Z,93487.02
2019-01-26T00:47:17.528Z,93477.36
2019-01-26T00:49:47.232Z,93483.52
2019-01-26T00:52:16.960Z,93488.88
2019-01-26T00:54:46.695Z,93485.40
2019-01-26T00:57:16.289Z,93484.05
2019-01-26T00:59:45.974Z,93495.06
2019-01-26T01:02:15.718Z,93493.72
2019-01-26T01:04:45.403Z,93496.40
2019-01-26T01:07:15.022Z,93504.19
2019-01-26T01:09:44.716Z,93514.63
2019-01-26T01:12:14.420Z,93515.97
2019-01-26T01:14:44.061Z,93507.13
2019-01-26T01:17:13.740Z,93513.55
2019-01-26T01:19:43.421Z,93511.14
2019-01-26T01:22:13.275Z,93510.06
2019-01-26T01:24:42.940Z,93509.82
2019-01-26T01:27:12.581Z,93512.22
2019-01-26T01:29:42.220Z,93512.76
2019-01-26T01:32:11.914Z,93515.72
2019-01-26T01:34:41.665Z,93513.56
2019-01-26T01:37:11.302Z,93516.52
2019-01-26T01:39:41.090Z,93516.23
2019-01-26T01:42:10.665Z,93510.89
2019-01-26T01:44:40.357Z,93512.48
2019-01-26T01:47:09.996Z,93514.92
2019-01-26T01:49:39.672Z,93512.48
2019-01-26T01:52:09.396Z,93505.53
2019-01-26T01:54:39.102Z,93517.05
2019-01-26T01:57:08.928Z,93520.00
2019-01-26T01:59:38.627Z,93519.20
2019-01-26T02:02:08.334Z,93515.98
2019-01-26T02:04:38.067Z,93514.37
2019-01-26T02:07:08.151Z,93511.42
2019-01-26T02:09:37.987Z,93515.42
2019-01-26T02:12:07.617Z,93517.86
2019-01-26T02:14:37.401Z,93520.00
2019-01-26T02:17:07.129Z,93523.75
2019-01-26T02:19:36.820Z,93523.77
2019-01-26T02:22:06.580Z,93522.67
2019-01-26T02:24:36.167Z,93526.72
2019-01-26T02:27:05.995Z,93529.39
2019-01-26T02:29:35.608Z,93525.64
2019-01-26T02:32:05.270Z,93538.51
2019-01-26T02:34:34.905Z,93536.64
2019-01-26T02:37:04.689Z,93532.33
2019-01-26T02:39:34.397Z,93533.14
2019-01-26T02:42:04.316Z,93527.52
2019-01-26T02:44:33.959Z,93531.24
2019-01-26T02:47:03.647Z,93534.48
2019-01-26T02:49:33.348Z,93529.11
2019-01-26T02:52:03.075Z,93540.11
2019-01-26T02:54:32.770Z,93538.47
2019-01-26T02:57:02.407Z,93539.28
2019-01-26T02:59:32.088Z,93547.33
2019-01-26T03:02:01.731Z,93540.89
2019-01-26T03:04:31.412Z,93548.94
2019-01-26T03:07:01.093Z,93538.73
2019-01-26T03:09:30.826Z,93543.05
2019-01-26T03:12:00.468Z,93543.05
2019-01-26T03:14:30.155Z,93550.03
2019-01-26T03:17:05.812Z,93551.09
2019-01-26T03:19:31.311Z,93554.59
2019-01-26T03:22:01.033Z,93557.25
2019-01-26T03:24:30.733Z,93552.70
2019-01-26T03:27:00.477Z,93559.92
2019-01-26T03:29:30.096Z,93568.77
2019-01-26T03:31:59.796Z,93563.41
2019-01-26T03:34:29.415Z,93566.36
2019-01-26T03:36:59.162Z,93571.96
2019-01-26T03:39:28.822Z,93574.09
2019-01-26T03:41:58.506Z,93573.84
2019-01-26T03:44:28.159Z,93574.95
2019-01-26T03:46:57.823Z,93578.44
2019-01-26T03:49:27.574Z,93585.66
2019-01-26T03:51:57.178Z,93588.64
2019-01-26T03:54:26.884Z,93598.02
2019-01-26T03:56:56.491Z,93594.78
2019-01-26T03:59:26.103Z,93591.80
2019-01-26T04:01:55.706Z,93596.38
2019-01-26T04:04:25.450Z,93597.97
2019-01-26T04:06:55.109Z,93602.02
2019-01-26T04:09:24.748Z,93608.98
2019-01-26T04:11:54.526Z,93598.47
2019-01-26T04:14:24.158Z,93609.23
2019-01-26T04:16:53.851Z,93603.29
2019-01-26T04:19:23.486Z,93614.01
2019-01-26T04:21:53.167Z,93611.87
2019-01-26T04:24:22.803Z,93609.73
2019-01-26T04:26:52.496Z,93616.97
2019-01-26T04:29:22.192Z,93616.94
2019-01-26T04:31:51.839Z,93618.62
2019-01-26T04:34:21.584Z,93625.34
2019-01-26T04:36:51.267Z,93624.01
2019-01-26T04:39:20.940Z,93627.48
2019-01-26T04:41:50.590Z,93625.05
2019-01-26T04:44:20.263Z,93631.75
2019-01-26T04:46:49.886Z,93627.95
2019-01-26T04:49:19.599Z,93637.31
2019-01-26T04:51:49.287Z,93641.08
2019-01-26T04:54:18.931Z,93650.17
2019-01-26T04:56:48.597Z,93648.86
2019-01-26T04:59:18.289Z,93657.95
2019-01-26T05:01:48.128Z,93664.94
2019-01-26T05:04:17.765Z,93665.44
2019-01-26T05:06:47.453Z,93672.91
2019-01-26T05:09:17.215Z,93678.84
2019-01-26T05:11:46.992Z,93674.55
2019-01-26T05:14:16.716Z,93675.33
2019-01-26T05:16:46.401Z,93683.11
2019-01-26T05:19:16.097Z,93688.73
2019-01-26T05:21:45.914Z,93702.63
2019-01-26T05:24:15.551Z,93699.42
2019-01-26T05:26:45.242Z,93693.27
2019-01-26T05:29:14.841Z,93693.25
2019-01-26T05:31:44.479Z,93692.44
2019-01-26T05:34:14.124Z,93695.15
2019-01-26T05:36:43.711Z,93695.96
2019-01-26T05:39:13.379Z,93698.11
2019-01-26T05:41:43.200Z,93710.96
2019-01-26T05:44:12.907Z,93706.16
2019-01-26T05:46:42.664Z,93702.97
2019-01-26T05:49:12.264Z,93724.10
2019-01-26T05:51:41.874Z,93731.60
2019-01-26T05:54:11.477Z,93737.50
2019-01-26T05:56:41.154Z,93746.02
2019-01-26T05:59:11.064Z,93749.22
2019-01-26T06:01:40.936Z,93748.22
2019-01-26T06:04:10.633Z,93751.64
2019-01-26T06:06:40.308Z,93753.84
2019-01-26T06:09:10.359Z,93757.00
2019-01-26T06:11:40.234Z,93754.32
2019-01-26T06:14:09.899Z,93763.22
2019-01-26T06:16:39.771Z,93770.16
2019-01-26T06:19:09.515Z,93774.99
2019-01-26T06:21:39.381Z,93775.50
2019-01-26T06:24:09.205Z,93774.41
2019-01-26T06:26:38.818Z,93776.61
2019-01-26T06:29:08.450Z,93780.13
2019-01-26T06:31:38.130Z,93787.72
2019-01-26T06:34:07.789Z,93793.65
2019-01-26T06:36:37.453Z,93790.19
2019-01-26T06:39:08.587Z,93793.95
2019-01-26T06:41:38.311Z,93795.03
2019-01-26T06:44:08.013Z,93795.50
2019-01-26T06:46:37.739Z,93797.70
2019-01-26T06:49:07.545Z,93802.57
2019-01-26T06:51:38.899Z,93799.13
2019-01-26T06:54:08.602Z,93810.02
2019-01-26T06:56:38.320Z,93802.28
2019-01-26T06:59:08.027Z,93796.66
2019-01-26T07:01:37.665Z,93799.35
2019-01-26T07:04:09.003Z,93804.42
2019-01-26T07:07:00.465Z,93800.97
2019-01-26T07:09:30.317Z,93801.98
2019-01-26T07:12:00.137Z,93800.97
2019-01-26T07:14:29.844Z,93806.56
2019-01-26T07:16:59.573Z,93806.81
2019-01-26T07:19:29.373Z,93804.71
2019-01-26T07:21:59.099Z,93804.45
2019-01-26T07:24:30.133Z,93801.75
2019-01-26T07:26:59.935Z,93796.67
2019-01-26T07:29:29.634Z,93811.70
2019-01-26T07:31:59.377Z,93811.45
2019-01-26T07:34:29.045Z,93819.23
2019-01-26T07:36:58.785Z,93808.59
2019-01-26T07:39:28.384Z,93812.34
2019-01-26T07:41:58.152Z,93820.66
2019-01-26T07:44:27.694Z,93826.38
2019-01-26T07:46:57.457Z,93832.28
2019-01-26T07:49:27.132Z,93828.80
2019-01-26T07:51:56.773Z,93837.92
2019-01-26T07:54:26.465Z,93823.72
2019-01-26T07:56:56.166Z,93831.76
2019-01-26T07:59:26.172Z,93830.41
2019-01-26T08:01:55.915Z,93830.13
2019-01-26T08:04:25.596Z,93833.36
2019-01-26T08:06:55.230Z,93834.14
2019-01-26T08:09:24.913Z,93836.86
2019-01-26T08:11:54.743Z,93846.80
2019-01-26T08:14:24.367Z,93841.94
2019-01-26T08:16:54.062Z,93848.91
2019-01-26T08:19:23.862Z,93861.24
2019-01-26T08:21:53.722Z,93852.41
2019-01-26T08:24:23.275Z,93847.59
2019-01-26T08:26:52.994Z,93861.24
2019-01-26T08:29:22.692Z,93859.63
2019-01-26T08:31:52.439Z,93878.42
2019-01-26T08:34:22.174Z,93870.94
2019-01-26T08:36:51.735Z,93877.62
2019-01-26T08:39:21.554Z,93883.04
2019-01-26T08:41:51.273Z,93877.08
2019-01-26T08:44:21.082Z,93870.95
2019-01-26T08:46:50.772Z,93885.42
2019-01-26T08:49:20.493Z,93879.23
2019-01-26T08:51:50.206Z,93887.27
2019-01-26T08:54:19.849Z,93885.44
2019-01-26T08:56:49.523Z,93884.59
2019-01-26T08:59:19.235Z,93882.16
2019-01-26T09:01:50.620Z,93880.57
2019-01-26T09:04:26.288Z,93892.63
2019-01-26T09:06:59.943Z,93887.06
2019-01-26T09:09:29.600Z,93890.55
2019-01-26T09:11:59.375Z,93891.30
2019-01-26T09:14:29.154Z,93895.63
2019-01-26T09:16:58.950Z,93906.89
2019-01-26T09:19:28.740Z,93907.91
2019-01-26T09:21:58.410Z,93902.03
2019-01-26T09:24:28.087Z,93904.70
2019-01-26T09:26:57.840Z,93902.84
2019-01-26T09:29:27.538Z,93906.52
2019-01-26T09:31:57.185Z,93911.39
2019-01-26T09:34:26.856Z,93901.83
2019-01-26T09:36:56.491Z,93902.70
2019-01-26T09:39:26.176Z,93902.42
2019-01-26T09:41:56.028Z,93904.55
2019-01-26T09:44:25.819Z,93908.27
2019-01-26T09:46:55.588Z,93902.03
2019-01-26T09:49:25.378Z,93899.33
2019-01-26T09:51:55.072Z,93904.47
2019-01-26T09:54:24.755Z,93908.52
2019-01-26T09:56:54.508Z,93902.61
2019-01-26T09:59:24.280Z,93898.83
2019-01-26T10:01:54.028Z,93905.30
2019-01-26T10:04:23.699Z,93910.12
2019-01-26T10:06:53.412Z,93901.88
2019-01-26T10:09:23.046Z,93908.56
2019-01-26T10:11:52.937Z,93909.60
2019-01-26T10:14:22.572Z,93907.41
2019-01-26T10:16:52.292Z,93913.30
2019-01-26T10:19:21.880Z,93911.16
2019-01-26T10:21:51.611Z,93911.39
2019-01-26T10:24:21.226Z,93920.48
2019-01-26T10:26:50.989Z,93915.92
2019-01-26T10:29:20.681Z,93926.78
2019-01-26T10:31:50.355Z,93916.10
2019-01-26T10:34:20.125Z,93926.56
2019-01-26T10:36:57.326Z,93924.09
2019-01-26T10:39:26.951Z,93926.48
2019-01-26T10:42:14.106Z,93922.68
2019-01-26T10:44:44.337Z,93921.09
2019-01-26T10:47:14.081Z,93922.95
2019-01-26T10:49:43.766Z,93919.97
2019-01-26T10:52:13.520Z,93924.30
2019-01-26T10:54:43.210Z,93924.30
2019-01-26T10:57:13.014Z,93931.77
2019-01-26T10:59:42.840Z,93924.30
2019-01-26T11:02:12.855Z,93924.34
2019-01-26T11:04:42.484Z,93922.27
2019-01-26T11:07:12.193Z,93921.16
2019-01-26T11:09:41.938Z,93913.63
2019-01-26T11:12:11.594Z,93916.27
2019-01-26T11:14:41.436Z,93914.09
2019-01-26T11:17:11.119Z,93915.17
2019-01-26T11:19:41.008Z,93909.81
2019-01-26T11:22:10.744Z,93913.01
2019-01-26T11:24:40.478Z,93911.64
2019-01-26T11:27:10.264Z,93916.86
2019-01-26T11:29:40.021Z,93913.13
2019-01-26T11:32:09.818Z,93910.41
2019-01-26T11:34:39.564Z,93903.72
2019-01-26T11:37:09.366Z,93916.59
2019-01-26T11:39:40.667Z,93914.66
2019-01-26T11:42:10.390Z,93916.27
2019-01-26T11:44:41.696Z,93916.78
2019-01-26T11:47:15.262Z,93917.85
2019-01-26T11:49:53.725Z,93914.89
2019-01-26T11:52:23.382Z,93915.20
2019-01-26T11:55:30.242Z,93920.95
2019-01-26T11:57:59.886Z,93926.81
2019-01-26T12:01:06.452Z,93920.58
2019-01-26T12:04:01.082Z,93922.49
2019-01-26T12:06:36.591Z,93926.77
2019-01-26T12:09:08.804Z,93920.61
2019-01-26T12:11:38.443Z,93925.16
2019-01-26T12:14:08.218Z,93927.59
2019-01-26T12:16:37.972Z,93926.83
2019-01-26T12:19:07.843Z,93937.28
2019-01-26T12:21:37.591Z,93934.25
2019-01-26T12:24:07.219Z,93934.60
2019-01-26T12:26:36.933Z,93936.20
2019-01-26T12:29:06.770Z,93934.37
2019-01-26T12:31:36.563Z,93932.78
2019-01-26T12:34:06.348Z,93936.52
2019-01-26T12:36:36.208Z,93931.67
2019-01-26T12:39:09.973Z,93930.36
2019-01-26T12:41:39.609Z,93933.32
2019-01-26T12:44:09.428Z,93933.56
2019-01-26T12:46:39.113Z,93935.72
2019-01-26T12:49:08.874Z,93940.56
2019-01-26T12:51:38.446Z,93932.41
2019-01-26T12:54:08.125Z,93927.66
2019-01-26T12:56:37.774Z,93930.01
2019-01-26T12:59:07.484Z,93928.45
2019-01-26T13:01:37.183Z,93933.30
2019-01-26T13:04:06.809Z,93944.03
2019-01-26T13:06:36.623Z,93938.67
2019-01-26T13:09:09.468Z,93948.32
2019-01-26T13:11:40.993Z,93948.12
2019-01-26T13:14:10.774Z,93949.72
2019-01-26T13:16:40.480Z,93955.15
2019-01-26T13:19:09.997Z,93956.51
2019-01-26T13:21:39.595Z,93950.56
2019-01-26T13:24:09.197Z,93956.70
2019-01-26T13:26:38.920Z,93959.17
2019-01-26T13:29:08.604Z,93955.15
2019-01-26T13:31:38.214Z,93962.66
2019-01-26T13:34:07.695Z,93962.38
2019-01-26T13:36:37.429Z,93971.77
2019-01-26T13:39:09.643Z,93977.12
2019-01-26T13:41:39.336Z,93976.03
2019-01-26T13:44:08.816Z,93982.49
2019-01-26T13:46:38.447Z,93980.59
2019-01-26T13:49:08.124Z,93980.33
2019-01-26T13:51:37.738Z,93975.53
2019-01-26T13:54:07.465Z,93980.88
2019-01-26T13:56:36.906Z,93978.73
2019-01-26T13:59:06.425Z,93978.47
2019-01-26T14:01:36.068Z,93987.02
2019-01-26T14:04:05.881Z,93983.84
2019-01-26T14:06:35.588Z,93981.42
2019-01-26T14:09:07.826Z,93987.33
2019-01-26T14:11:37.748Z,93985.96
2019-01-26T14:14:07.603Z,93991.53
2019-01-26T14:16:37.063Z,93992.33
2019-01-26T14:19:06.729Z,93989.91
2019-01-26T14:21:36.176Z,93995.89
2019-01-26T14:24:05.953Z,93997.20
2019-01-26T14:26:35.698Z,93998.86
2019-01-26T14:29:05.553Z,93999.30
2019-01-26T14:31:35.020Z,93997.94
2019-01-26T14:34:04.460Z,93997.96
2019-01-26T14:36:34.169Z,94002.27
2019-01-26T14:39:05.381Z,94007.30
2019-01-26T14:41:35.267Z,94012.97
2019-01-26T14:44:04.945Z,94019.69
2019-01-26T14:46:34.745Z,94012.42
2019-01-26T14:49:04.394Z,94027.69
2019-01-26T14:51:34.172Z,94025.55
2019-01-26T14:54:03.791Z,94017.23
2019-01-26T14:56:33.487Z,94034.30
2019-01-26T14:59:03.187Z,94028.42
2019-01-26T15:01:32.852Z,94032.78
2019-01-26T15:04:02.457Z,94033.64
2019-01-26T15:06:31.919Z,94034.17
2019-01-26T15:09:01.742Z,94030.64
2019-01-26T15:11:31.363Z,94035.31
2019-01-26T15:14:01.095Z,94033.42
2019-01-26T15:16:30.687Z,94042.27
2019-01-26T15:19:00.297Z,94045.73
2019-01-26T15:21:29.720Z,94053.30
2019-01-26T15:23:59.152Z,94049.22
2019-01-26T15:26:28.615Z,94051.00
2019-01-26T15:28:58.070Z,94048.39
2019-01-26T15:31:27.861Z,94054.83
2019-01-26T15:33:57.755Z,94060.73
2019-01-26T15:36:27.533Z,94063.14
2019-01-26T15:38:57.289Z,94068.24
2019-01-26T15:41:26.688Z,94073.14
2019-01-26T15:43:56.330Z,94071.00
2019-01-26T15:46:26.170Z,94072.88
2019-01-26T15:48:55.619Z,94069.83
2019-01-26T15:51:25.084Z,94073.06
2019-01-26T15:53:54.796Z,94081.36
2019-01-26T15:56:24.625Z,94079.05
2019-01-26T15:58:54.339Z,94080.68
2019-01-26T16:01:23.962Z,94087.66
2019-01-26T16:03:53.656Z,94090.21
2019-01-26T16:06:23.346Z,94089.38
2019-01-26T16:08:52.975Z,94090.16
2019-01-26T16:11:22.947Z,94089.44
2019-01-26T16:13:52.404Z,94094.83
2019-01-26T16:16:22.441Z,94101.83
2019-01-26T16:18:52.215Z,94104.96
2019-01-26T16:21:21.915Z,94117.81
2019-01-26T16:23:51.674Z,94112.18
2019-01-26T16:26:21.247Z,94110.36
2019-01-26T16:28:51.097Z,94113.92
2019-01-26T16:31:20.902Z,94121.92
2019-01-26T16:33:50.538Z,94118.70
2019-01-26T16:36:20.284Z,94125.91
2019-01-26T16:38:49.882Z,94126.69
2019-01-26T16:41:19.610Z,94136.64
2019-01-26T16:43:49.331Z,94133.42
2019-01-26T16:46:18.980Z,94137.23
2019-01-26T16:48:48.642Z,94143.62
2019-01-26T16:51:18.287Z,94145.47
2019-01-26T16:53:47.728Z,94140.61
2019-01-26T16:56:17.508Z,94146.00
2019-01-26T16:58:47.103Z,94139.86
2019-01-26T17:01:16.524Z,94137.27
2019-01-26T17:03:46.251Z,94143.11
2019-01-26T17:06:16.104Z,94145.97
2019-01-26T17:08:45.762Z,94147.94
2019-01-26T17:11:15.186Z,94154.02
2019-01-26T17:13:44.834Z,94154.64
2019-01-26T17:16:14.464Z,94155.51
2019-01-26T17:18:46.207Z,94153.30
2019-01-26T17:21:15.610Z,94154.20
2019-01-26T17:23:45.518Z,94156.61
2019-01-26T17:26:15.163Z,94165.82
2019-01-26T17:28:44.841Z,94159.48
2019-01-26T17:31:14.568Z,94175.00
2019-01-26T17:33:44.210Z,94174.44
2019-01-26T17:36:13.872Z,94174.44
2019-01-26T17:38:43.631Z,94173.62
2019-01-26T17:41:13.388Z,94177.48
2019-01-26T17:43:42.820Z,94175.59
2019-01-26T17:46:12.411Z,94179.83
2019-01-26T17:48:42.268Z,94186.44
2019-01-26T17:51:12.074Z,94187.48
2019-01-26T17:53:41.640Z,94191.00
2019-01-26T17:56:11.262Z,94192.44
2019-01-26T17:58:40.957Z,94190.27
2019-01-26T18:01:12.999Z,94194.05
2019-01-26T18:03:42.436Z,94196.37
2019-01-26T18:06:12.068Z,94201.97
2019-01-26T18:08:41.761Z,94203.91
2019-01-26T18:11:11.353Z,94196.20
2019-01-26T18:13:40.893Z,94200.22
2019-01-26T18:16:10.566Z,94201.40
2019-01-26T18:18:40.200Z,94191.58
2019-01-26T18:21:09.945Z,94198.38
2019-01-26T18:23:39.455Z,94196.88
2019-01-26T18:26:09.141Z,94191.78
2019-01-26T18:28:38.855Z,94184.56
2019-01-26T18:31:08.448Z,94193.16
2019-01-26T18:33:38.407Z,94194.82
2019-01-26T18:36:08.175Z,94194.77
2019-01-26T18:38:37.891Z,94195.06
2019-01-26T18:41:07.506Z,94196.80
2019-01-26T18:43:37.000Z,94192.00
2019-01-26T18:46:06.517Z,94194.31
2019-01-26T18:48:36.351Z,94185.70
2019-01-26T18:51:05.930Z,94201.53
2019-01-26T18:53:35.551Z,94197.17
2019-01-26T18:56:04.995Z,94199.89
2019-01-26T18:58:34.839Z,94192.34
2019-01-26T19:01:04.481Z,94189.39
2019-01-26T19:04:02.016Z,94195.03
2019-01-26T19:06:31.660Z,94186.44
2019-01-26T19:09:01.336Z,94186.14
2019-01-26T19:11:31.043Z,94185.87
2019-01-26T19:14:00.655Z,94191.00
2019-01-26T19:16:30.137Z,94186.20
2019-01-26T19:19:00.010Z,94183.19
2019-01-26T19:21:29.429Z,94169.48
2019-01-26T19:23:58.862Z,94164.48
2019-01-26T19:26:28.325Z,94167.34
2019-01-26T19:28:57.912Z,94163.59
2019-01-26T19:31:27.513Z,94170.29
2019-01-26T19:33:57.088Z,94167.34
2019-01-26T19:36:26.866Z,94162.48
2019-01-26T19:38:56.445Z,94162.18
2019-01-26T19:41:26.156Z,94160.40
2019-01-26T19:43:55.775Z,94158.28
2019-01-26T19:46:25.411Z,94148.84
2019-01-26T19:48:55.057Z,94146.66
2019-01-26T19:51:24.495Z,94141.83
2019-01-26T19:53:54.102Z,94138.48
2019-01-26T19:56:23.701Z,94154.91
2019-01-26T19:58:53.306Z,94150.69
2019-01-26T20:01:23.113Z,94158.79
2019-01-26T20:03:52.711Z,94159.59
2019-01-26T20:06:22.424Z,94153.48
2019-01-26T20:08:51.867Z,94148.12
2019-01-26T20:11:21.519Z,94147.61
2019-01-26T20:13:51.467Z,94151.07
2019-01-26T20:16:21.111Z,94146.48
2019-01-26T20:18:50.601Z,94153.42
2019-01-26T20:21:20.325Z,94153.36
2019-01-26T20:23:49.987Z,94153.63
2019-01-26T20:26:19.710Z,94150.89
2019-01-26T20:28:49.409Z,94143.05
2019-01-26T20:31:19.215Z,94146.20
2019-01-26T20:33:48.854Z,94145.13
2019-01-26T20:36:18.451Z,94144.16
2019-01-26T20:38:48.157Z,94149.55
2019-01-26T20:41:17.787Z,94142.37
2019-01-26T20:43:47.465Z,94144.75
2019-01-26T20:46:18.322Z,94146.16
2019-01-26T20:48:48.089Z,94142.97
2019-01-26T20:51:17.761Z,94149.67
2019-01-26T20:53:47.366Z,94144.48
2019-01-26T20:56:17.257Z,94153.30
2019-01-26T20:58:47.018Z,94156.05
2019-01-26T21:01:16.692Z,94161.98
2019-01-26T21:03:46.313Z,94165.77
2019-01-26T21:06:16.168Z,94169.55
2019-01-26T21:08:45.836Z,94165.02
2019-01-26T21:11:15.516Z,94168.11
2019-01-26T21:13:45.169Z,94172.34
2019-01-26T21:16:14.756Z,94170.23
2019-01-26T21:18:44.490Z,94180.69
2019-01-26T21:21:14.091Z,94177.97
2019-01-26T21:23:43.767Z,94172.61
2019-01-26T21:26:13.546Z,94174.19
2019-01-26T21:28:43.292Z,94177.16
2019-01-26T21:31:12.938Z,94172.55
2019-01-26T21:33:42.714Z,94163.70
2019-01-26T21:36:12.351Z,94175.97
2019-01-26T21:38:42.092Z,94182.97
2019-01-26T21:41:11.740Z,94182.66
2019-01-26T21:43:41.372Z,94183.53
2019-01-26T21:46:11.319Z,94180.28
2019-01-26T21:48:40.921Z,94186.69
2019-01-26T21:51:10.640Z,94191.02
2019-01-26T21:53:40.308Z,94189.37
2019-01-26T21:56:10.153Z,94182.66
2019-01-26T21:58:39.822Z,94185.85
2019-01-26T22:01:09.542Z,94188.53
2019-01-26T22:03:39.166Z,94196.94
2019-01-26T22:06:08.904Z,94192.31
2019-01-26T22:08:38.560Z,94187.45
2019-01-26T22:11:08.190Z,94196.88
2019-01-26T22:13:37.816Z,94192.05
2019-01-26T22:16:07.461Z,94186.31
2019-01-26T22:18:37.502Z,94187.49
2019-01-26T22:21:07.138Z,94185.78
2019-01-26T22:23:36.938Z,94178.78
2019-01-26T22:26:06.682Z,94180.62
2019-01-26T22:28:36.467Z,94191.07
2019-01-26T22:31:06.134Z,94190.00
2019-01-26T22:33:35.876Z,94187.39
2019-01-26T22:36:05.502Z,94187.66
2019-01-26T22:38:35.234Z,94191.14
2019-01-26T22:41:04.982Z,94197.27
2019-01-26T22:43:34.715Z,94198.98
2019-01-26T22:46:04.465Z,94203.13
2019-01-26T22:48:34.145Z,94203.91
2019-01-26T22:51:03.986Z,94211.21
2019-01-26T22:53:33.634Z,94217.58
2019-01-26T22:56:03.273Z,94213.55
2019-01-26T22:58:32.917Z,94212.17
2019-01-26T23:01:25.030Z,94207.92
2019-01-26T23:04:11.170Z,94200.45
2019-01-26T23:07:14.997Z,94212.22
2019-01-26T23:10:36.767Z,94215.20
2019-01-26T23:13:35.143Z,94215.23
2019-01-26T23:16:27.801Z,94218.11
2019-01-26T23:19:37.658Z,94222.17
2019-01-26T23:22:50.664Z,94235.00
2019-01-26T23:26:06.878Z,94240.93
2019-01-26T23:29:47.960Z,94236.53
2019-01-26T23:32:17.982Z,94248.47
2019-01-26T23:34:47.706Z,94245.52
2019-01-26T23:37:17.517Z,94235.15
2019-01-26T23:39:47.241Z,94246.72
2019-01-26T23:42:16.922Z,94244.56
2019-01-26T23:44:46.730Z,94241.66
2019-01-26T23:47:16.447Z,94237.64
2019-01-26T23:49:46.160Z,94230.59
2019-01-26T23:52:15.798Z,94234.03
2019-01-26T23:54:45.476Z,94230.55
2019-01-26T23:57:15.253Z,94228.67
2019-01-26T23:59:44.993Z,94233.11
