createdAt,value
2022-07-29T00:00:52.326Z,81.06
2022-07-29T00:03:21.148Z,80.76
2022-07-29T00:05:53.573Z,81.27
2022-07-29T00:08:22.523Z,81.22
2022-07-29T00:10:52.768Z,81.13
2022-07-29T00:13:32.187Z,81.05
2022-07-29T00:16:04.360Z,81.16
2022-07-29T00:18:33.891Z,81.37
2022-07-29T00:21:02.954Z,81.73
2022-07-29T00:23:36.450Z,81.78
2022-07-29T00:26:06.026Z,81.67
2022-07-29T00:28:34.841Z,82.20
2022-07-29T00:31:03.568Z,82.30
2022-07-29T00:33:32.797Z,82.25
2022-07-29T00:36:01.449Z,82.54
2022-07-29T00:38:30.204Z,82.49
2022-07-29T00:40:58.855Z,82.53
2022-07-29T00:43:27.851Z,82.55
2022-07-29T00:45:56.520Z,82.78
2022-07-29T00:48:25.209Z,83.59
2022-07-29T00:50:54.092Z,83.72
2022-07-29T00:53:23.635Z,83.24
2022-07-29T00:55:54.494Z,82.84
2022-07-29T00:58:25.117Z,82.75
2022-07-29T01:00:54.142Z,82.71
2022-07-29T01:03:22.975Z,82.64
2022-07-29T01:05:53.023Z,83.10
2022-07-29T01:08:22.442Z,83.22
2022-07-29T01:10:54.330Z,82.82
2022-07-29T01:13:23.919Z,82.74
2022-07-29T01:16:08.129Z,83.40
2022-07-29T01:18:42.320Z,83.31
2022-07-29T01:21:42.491Z,83.61
2022-07-29T01:24:33.689Z,83.23
2022-07-29T01:27:12.585Z,83.40
2022-07-29T01:29:52.761Z,83.43
2022-07-29T01:32:29.224Z,83.11
2022-07-29T01:35:03.627Z,83.49
2022-07-29T01:37:34.094Z,81.46
2022-07-29T01:40:05.822Z,83.04
2022-07-29T01:42:39.950Z,83.09
2022-07-29T01:45:15.718Z,82.85
2022-07-29T01:47:53.209Z,82.90
2022-07-29T01:50:26.700Z,82.86
2022-07-29T01:53:00.716Z,82.68
2022-07-29T01:55:32.874Z,82.58
2022-07-29T01:58:04.548Z,82.62
2022-07-29T02:00:35.035Z,82.69
2022-07-29T02:03:10.114Z,82.67
2022-07-29T02:05:41.359Z,82.72
2022-07-29T02:08:12.097Z,82.79
2022-07-29T02:10:43.124Z,82.83
2022-07-29T02:13:13.880Z,82.93
2022-07-29T02:15:45.452Z,82.55
2022-07-29T02:18:17.661Z,82.29
2022-07-29T02:20:53.645Z,82.41
2022-07-29T02:23:24.249Z,82.82
2022-07-29T02:25:57.473Z,82.73
2022-07-29T02:28:32.105Z,82.42
2022-07-29T02:31:03.972Z,82.15
2022-07-29T02:33:33.964Z,82.76
2022-07-29T02:36:03.877Z,83.14
2022-07-29T02:38:51.962Z,82.97
2022-07-29T02:41:24.441Z,82.93
2022-07-29T02:44:03.432Z,82.64
2022-07-29T02:46:36.561Z,82.71
2022-07-29T02:49:14.788Z,82.78
2022-07-29T02:51:46.926Z,82.81
2022-07-29T02:54:29.063Z,82.85
2022-07-29T02:57:00.087Z,82.87
2022-07-29T02:59:32.612Z,83.25
2022-07-29T03:02:03.327Z,83.13
2022-07-29T03:04:33.338Z,83.25
2022-07-29T03:07:02.921Z,83.23
2022-07-29T03:09:32.584Z,83.39
2022-07-29T03:12:02.711Z,83.51
2022-07-29T03:14:32.854Z,83.31
2022-07-29T03:17:02.508Z,83.40
2022-07-29T03:19:31.982Z,83.16
2022-07-29T03:22:00.635Z,83.30
2022-07-29T03:24:34.904Z,83.45
2022-07-29T03:27:04.799Z,83.45
2022-07-29T03:29:34.683Z,83.20
2022-07-29T03:32:08.272Z,83.36
2022-07-29T03:34:38.734Z,83.25
2022-07-29T03:37:07.955Z,83.20
2022-07-29T03:39:42.785Z,83.31
2022-07-29T03:42:15.985Z,83.38
2022-07-29T03:44:51.194Z,83.20
2022-07-29T03:47:43.449Z,83.27
2022-07-29T03:50:15.709Z,82.90
2022-07-29T03:52:45.254Z,83.04
2022-07-29T03:55:15.766Z,83.15
2022-07-29T03:57:46.076Z,82.70
2022-07-29T04:00:16.376Z,83.15
2022-07-29T04:02:48.755Z,83.05
2022-07-29T04:05:19.590Z,82.80
2022-07-29T04:07:50.847Z,83.01
2022-07-29T04:10:25.244Z,83.28
2022-07-29T04:13:02.379Z,82.87
2022-07-29T04:15:36.889Z,82.40
2022-07-29T04:18:06.755Z,82.69
2022-07-29T04:20:35.849Z,82.84
2022-07-29T04:23:07.178Z,82.54
2022-07-29T04:25:39.303Z,82.55
2022-07-29T04:28:08.478Z,82.51
2022-07-29T04:30:38.116Z,81.98
2022-07-29T04:33:08.113Z,81.79
2022-07-29T04:35:45.710Z,81.74
2022-07-29T04:38:19.202Z,81.78
2022-07-29T04:40:50.988Z,81.97
2022-07-29T04:43:22.573Z,81.30
2022-07-29T04:45:52.039Z,80.95
2022-07-29T04:48:25.298Z,80.79
2022-07-29T04:50:57.549Z,80.53
2022-07-29T04:53:26.729Z,79.92
2022-07-29T04:55:55.500Z,79.49
2022-07-29T04:58:24.311Z,79.25
2022-07-29T05:00:52.870Z,79.04
2022-07-29T05:03:21.449Z,78.89
2022-07-29T05:05:51.084Z,78.43
2022-07-29T05:08:21.851Z,77.70
2022-07-29T05:10:51.239Z,77.87
2022-07-29T05:13:19.782Z,77.30
2022-07-29T05:15:49.692Z,77.03
2022-07-29T05:18:18.426Z,76.83
2022-07-29T05:20:47.641Z,76.74
2022-07-29T05:23:18.465Z,76.18
2022-07-29T05:25:47.541Z,75.63
2022-07-29T05:28:17.097Z,76.24
2022-07-29T05:30:46.040Z,74.47
2022-07-29T05:33:34.867Z,74.43
2022-07-29T05:36:07.258Z,73.60
2022-07-29T05:38:36.612Z,72.92
2022-07-29T05:41:06.222Z,72.37
2022-07-29T05:43:35.169Z,72.21
2022-07-29T05:46:03.868Z,71.76
2022-07-29T05:48:32.733Z,69.84
2022-07-29T05:51:01.609Z,68.06
2022-07-29T05:53:30.190Z,65.64
2022-07-29T05:55:58.750Z,61.91
2022-07-29T05:58:28.844Z,59.05
2022-07-29T06:00:59.709Z,57.12
2022-07-29T06:03:28.531Z,54.22
2022-07-29T06:05:57.339Z,52.69
2022-07-29T06:08:26.006Z,53.37
2022-07-29T06:10:55.097Z,52.44
2022-07-29T06:13:24.470Z,50.50
2022-07-29T06:15:53.130Z,49.67
2022-07-29T06:18:24.324Z,48.16
2022-07-29T06:20:53.210Z,48.19
2022-07-29T06:23:23.629Z,49.00
2022-07-29T06:25:52.235Z,51.54
2022-07-29T06:28:20.762Z,52.98
2022-07-29T06:30:51.947Z,53.62
2022-07-29T06:33:20.925Z,55.16
2022-07-29T06:35:53.346Z,56.50
2022-07-29T06:38:31.124Z,57.46
2022-07-29T06:41:03.454Z,58.59
2022-07-29T06:43:50.324Z,58.75
2022-07-29T06:46:22.618Z,59.63
2022-07-29T06:48:53.356Z,60.07
2022-07-29T06:51:23.718Z,61.06
2022-07-29T06:53:58.277Z,62.55
2022-07-29T06:56:29.973Z,62.29
2022-07-29T06:58:59.436Z,61.94
2022-07-29T07:01:30.313Z,61.50
2022-07-29T07:03:59.157Z,62.13
2022-07-29T07:06:28.203Z,62.52
2022-07-29T07:08:57.169Z,62.78
2022-07-29T07:11:26.317Z,62.80
2022-07-29T07:13:58.050Z,62.49
2022-07-29T07:16:29.898Z,63.59
2022-07-29T07:18:58.675Z,62.61
2022-07-29T07:21:27.275Z,62.41
2022-07-29T07:23:59.799Z,62.80
2022-07-29T07:26:28.901Z,62.61
2022-07-29T07:28:58.486Z,62.22
2022-07-29T07:31:27.111Z,61.47
2022-07-29T07:33:56.884Z,61.48
2022-07-29T07:36:25.516Z,61.17
2022-07-29T07:38:54.346Z,62.08
2022-07-29T07:41:23.712Z,61.58
2022-07-29T07:43:52.513Z,61.34
2022-07-29T07:46:21.439Z,60.35
2022-07-29T07:48:52.807Z,60.64
2022-07-29T07:51:21.866Z,60.35
2022-07-29T07:53:51.249Z,61.58
2022-07-29T07:56:21.119Z,60.09
2022-07-29T07:58:52.256Z,59.41
2022-07-29T08:01:23.382Z,58.96
2022-07-29T08:03:52.222Z,58.42
2022-07-29T08:06:21.414Z,59.02
2022-07-29T08:08:51.935Z,58.30
2022-07-29T08:11:22.030Z,57.76
2022-07-29T08:13:51.498Z,57.80
2022-07-29T08:16:20.620Z,56.55
2022-07-29T08:18:50.450Z,56.05
2022-07-29T08:21:19.694Z,56.85
2022-07-29T08:23:59.913Z,55.94
2022-07-29T08:26:30.862Z,56.99
2022-07-29T08:28:59.518Z,57.82
2022-07-29T08:31:30.912Z,57.49
2022-07-29T08:34:01.001Z,55.05
2022-07-29T08:36:29.987Z,55.55
2022-07-29T08:38:59.890Z,55.26
2022-07-29T08:41:29.370Z,54.04
2022-07-29T08:43:58.431Z,54.14
2022-07-29T08:46:28.456Z,52.99
2022-07-29T08:48:57.555Z,52.51
2022-07-29T08:51:28.608Z,52.38
2022-07-29T08:53:58.324Z,53.27
2022-07-29T08:56:28.271Z,51.42
2022-07-29T08:59:00.262Z,53.08
2022-07-29T09:01:42.376Z,52.17
2022-07-29T09:04:16.620Z,48.94
2022-07-29T09:06:51.506Z,47.86
2022-07-29T09:09:21.121Z,46.36
2022-07-29T09:11:54.292Z,45.81
2022-07-29T09:14:22.666Z,48.25
2022-07-29T09:16:54.443Z,46.26
2022-07-29T09:19:29.115Z,46.82
2022-07-29T09:21:59.655Z,44.18
2022-07-29T09:24:42.929Z,44.38
2022-07-29T09:27:21.873Z,45.32
2022-07-29T09:29:59.282Z,46.16
2022-07-29T09:32:29.908Z,43.67
2022-07-29T09:35:19.571Z,41.97
2022-07-29T09:37:51.016Z,43.10
2022-07-29T09:40:22.397Z,42.23
2022-07-29T09:42:56.250Z,42.12
2022-07-29T09:45:31.215Z,41.84
2022-07-29T09:48:03.505Z,44.01
2022-07-29T09:50:40.773Z,42.53
2022-07-29T09:53:11.112Z,43.38
2022-07-29T09:55:51.705Z,44.61
2022-07-29T09:58:23.129Z,44.87
2022-07-29T10:00:54.371Z,44.14
2022-07-29T10:03:24.242Z,44.30
2022-07-29T10:06:10.172Z,45.18
2022-07-29T10:08:39.408Z,45.69
2022-07-29T10:11:12.696Z,45.12
2022-07-29T10:13:42.771Z,47.33
2022-07-29T10:16:12.443Z,46.09
2022-07-29T10:18:44.420Z,45.09
2022-07-29T10:21:35.326Z,45.07
2022-07-29T10:24:04.971Z,45.36
2022-07-29T10:26:34.195Z,44.34
2022-07-29T10:29:02.986Z,44.80
2022-07-29T10:31:43.167Z,47.44
2022-07-29T10:34:21.816Z,45.07
2022-07-29T10:37:01.083Z,43.60
2022-07-29T10:39:52.577Z,42.64
2022-07-29T10:42:33.402Z,41.87
2022-07-29T10:45:04.854Z,40.96
2022-07-29T10:47:35.307Z,42.48
2022-07-29T10:50:06.762Z,41.67
2022-07-29T10:52:54.780Z,43.64
2022-07-29T10:55:37.058Z,43.20
2022-07-29T10:58:20.455Z,42.86
2022-07-29T11:00:52.814Z,42.87
2022-07-29T11:03:52.319Z,43.28
2022-07-29T11:06:26.196Z,44.10
2022-07-29T11:09:25.570Z,43.35
2022-07-29T11:12:04.457Z,43.26
2022-07-29T11:14:59.613Z,44.76
2022-07-29T11:17:37.373Z,42.19
2022-07-29T11:20:37.827Z,40.87
2022-07-29T11:23:24.901Z,41.18
2022-07-29T11:26:18.658Z,41.88
2022-07-29T11:29:00.643Z,42.63
2022-07-29T11:31:38.718Z,42.58
2022-07-29T11:34:28.116Z,40.97
2022-07-29T11:37:27.652Z,40.05
2022-07-29T11:40:19.674Z,40.34
2022-07-29T11:42:52.091Z,39.62
2022-07-29T11:45:41.415Z,40.50
2022-07-29T11:48:28.589Z,40.37
2022-07-29T11:51:09.973Z,38.83
2022-07-29T11:53:40.711Z,37.58
2022-07-29T11:56:16.469Z,37.65
2022-07-29T11:58:46.669Z,39.19
2022-07-29T12:01:19.380Z,39.80
2022-07-29T12:03:48.402Z,36.80
2022-07-29T12:06:20.924Z,36.86
2022-07-29T12:08:51.322Z,37.25
2022-07-29T12:11:22.377Z,37.45
2022-07-29T12:13:53.448Z,37.14
2022-07-29T12:16:25.958Z,34.26
2022-07-29T12:18:59.951Z,34.92
2022-07-29T12:21:29.232Z,34.02
2022-07-29T12:24:05.754Z,35.99
2022-07-29T12:26:51.767Z,35.24
2022-07-29T12:29:35.237Z,38.07
2022-07-29T12:32:06.850Z,36.18
2022-07-29T12:34:44.197Z,36.17
2022-07-29T12:37:13.501Z,37.55
2022-07-29T12:39:42.544Z,38.26
2022-07-29T12:42:18.727Z,37.51
2022-07-29T12:44:51.710Z,38.15
2022-07-29T12:47:21.253Z,37.42
2022-07-29T12:49:51.485Z,37.43
2022-07-29T12:52:30.960Z,40.58
2022-07-29T12:55:00.315Z,38.22
2022-07-29T12:57:29.986Z,39.79
2022-07-29T13:00:05.046Z,38.46
2022-07-29T13:02:34.040Z,38.78
2022-07-29T13:05:04.561Z,38.28
2022-07-29T13:07:55.205Z,38.64
2022-07-29T13:10:25.336Z,38.60
2022-07-29T13:13:04.906Z,36.78
2022-07-29T13:15:34.436Z,35.68
2022-07-29T13:18:03.378Z,37.16
2022-07-29T13:20:32.463Z,36.35
2022-07-29T13:23:01.835Z,36.20
2022-07-29T13:25:32.276Z,37.61
2022-07-29T13:28:01.250Z,36.64
2022-07-29T13:30:30.443Z,36.68
2022-07-29T13:32:59.482Z,36.30
2022-07-29T13:35:30.195Z,34.87
2022-07-29T13:37:58.759Z,35.87
2022-07-29T13:40:27.487Z,36.00
2022-07-29T13:42:56.463Z,35.90
2022-07-29T13:45:25.332Z,36.13
2022-07-29T13:47:57.714Z,35.28
2022-07-29T13:50:27.159Z,36.15
2022-07-29T13:52:55.780Z,36.71
2022-07-29T13:55:24.721Z,36.48
2022-07-29T13:57:53.689Z,37.98
2022-07-29T14:00:24.021Z,36.63
2022-07-29T14:02:53.003Z,37.11
2022-07-29T14:05:21.648Z,36.37
2022-07-29T14:07:52.743Z,36.88
2022-07-29T14:10:21.538Z,36.61
2022-07-29T14:12:53.417Z,38.01
2022-07-29T14:15:23.805Z,36.40
2022-07-29T14:17:53.067Z,36.28
2022-07-29T14:20:21.708Z,36.24
2022-07-29T14:22:53.256Z,37.29
2022-07-29T14:25:22.233Z,37.64
2022-07-29T14:27:54.764Z,36.32
2022-07-29T14:30:23.457Z,36.65
2022-07-29T14:32:52.493Z,37.64
2022-07-29T14:35:21.527Z,35.83
2022-07-29T14:37:52.910Z,38.27
2022-07-29T14:40:22.038Z,38.36
2022-07-29T14:42:52.197Z,38.90
2022-07-29T14:45:21.044Z,39.35
2022-07-29T14:47:51.383Z,39.93
2022-07-29T14:50:31.297Z,40.65
2022-07-29T14:53:01.241Z,40.20
2022-07-29T14:55:30.156Z,41.07
2022-07-29T14:58:07.963Z,41.10
2022-07-29T15:00:39.933Z,41.40
2022-07-29T15:03:11.205Z,39.92
2022-07-29T15:05:40.147Z,39.20
2022-07-29T15:08:08.929Z,40.71
2022-07-29T15:10:37.537Z,40.78
2022-07-29T15:13:06.275Z,41.21
2022-07-29T15:15:35.294Z,42.41
2022-07-29T15:18:04.433Z,41.93
2022-07-29T15:20:33.010Z,41.07
2022-07-29T15:23:01.608Z,41.70
2022-07-29T15:25:30.257Z,40.60
2022-07-29T15:28:02.693Z,40.85
2022-07-29T15:30:34.302Z,40.75
2022-07-29T15:33:04.763Z,41.39
2022-07-29T15:35:40.337Z,41.40
2022-07-29T15:38:09.768Z,41.77
2022-07-29T15:40:41.575Z,42.57
2022-07-29T15:43:10.487Z,41.53
2022-07-29T15:45:40.740Z,42.67
2022-07-29T15:48:14.676Z,42.05
2022-07-29T15:50:43.668Z,43.04
2022-07-29T15:53:15.983Z,44.27
2022-07-29T15:55:44.707Z,45.15
2022-07-29T15:58:13.422Z,43.69
2022-07-29T16:00:42.059Z,45.67
2022-07-29T16:03:10.668Z,43.99
2022-07-29T16:05:39.646Z,44.41
2022-07-29T16:08:08.425Z,44.94
2022-07-29T16:10:37.024Z,45.96
2022-07-29T16:13:05.774Z,46.14
2022-07-29T16:15:34.414Z,44.86
2022-07-29T16:18:05.663Z,45.43
2022-07-29T16:20:34.523Z,46.30
2022-07-29T16:23:03.776Z,45.27
2022-07-29T16:25:58.515Z,46.12
2022-07-29T16:28:23.777Z,47.35
2022-07-29T16:30:52.650Z,46.08
2022-07-29T16:33:21.578Z,46.42
2022-07-29T16:35:51.158Z,46.47
2022-07-29T16:38:19.808Z,47.69
2022-07-29T16:40:48.632Z,46.37
2022-07-29T16:43:21.110Z,46.49
2022-07-29T16:45:52.124Z,48.29
2022-07-29T16:48:21.036Z,47.09
2022-07-29T16:50:52.452Z,47.84
2022-07-29T16:53:21.185Z,46.01
2022-07-29T16:55:50.958Z,46.14
2022-07-29T16:58:20.466Z,46.80
2022-07-29T17:00:49.752Z,46.87
2022-07-29T17:03:20.434Z,47.25
2022-07-29T17:05:53.796Z,46.41
2022-07-29T17:08:23.844Z,46.38
2022-07-29T17:10:52.717Z,45.86
2022-07-29T17:13:21.423Z,46.35
2022-07-29T17:15:50.650Z,45.57
2022-07-29T17:18:19.178Z,46.54
2022-07-29T17:20:47.659Z,47.11
2022-07-29T17:23:16.558Z,46.72
2022-07-29T17:25:45.285Z,45.71
2022-07-29T17:28:16.230Z,46.80
2022-07-29T17:30:44.878Z,47.60
2022-07-29T17:33:13.640Z,46.66
2022-07-29T17:36:00.916Z,46.05
2022-07-29T17:38:29.573Z,45.70
2022-07-29T17:40:58.325Z,45.51
2022-07-29T17:43:27.488Z,45.35
2022-07-29T17:45:59.526Z,46.86
2022-07-29T17:48:28.441Z,45.76
2022-07-29T17:50:58.107Z,45.83
2022-07-29T17:53:26.631Z,46.06
2022-07-29T17:55:57.576Z,46.02
2022-07-29T17:58:26.471Z,46.82
2022-07-29T18:00:55.399Z,45.86
2022-07-29T18:03:24.845Z,46.10
2022-07-29T18:05:53.036Z,46.96
2022-07-29T18:08:22.703Z,46.38
2022-07-29T18:10:53.743Z,46.90
2022-07-29T18:13:22.974Z,48.67
2022-07-29T18:15:52.320Z,48.33
2022-07-29T18:18:21.033Z,48.40
2022-07-29T18:20:50.845Z,48.51
2022-07-29T18:23:19.436Z,48.93
2022-07-29T18:25:47.937Z,49.42
2022-07-29T18:28:16.518Z,49.32
2022-07-29T18:30:46.432Z,49.20
2022-07-29T18:36:10.856Z,50.40
2022-07-29T18:38:41.106Z,50.60
2022-07-29T18:41:09.765Z,51.69
2022-07-29T18:43:38.230Z,51.35
2022-07-29T18:46:07.072Z,51.16
2022-07-29T18:48:35.687Z,50.74
2022-07-29T18:51:09.486Z,50.97
2022-07-29T18:53:38.317Z,52.07
2022-07-29T18:56:07.090Z,51.69
2022-07-29T18:58:37.919Z,51.56
2022-07-29T19:01:07.004Z,52.58
2022-07-29T19:03:35.582Z,52.01
2022-07-29T19:06:05.133Z,52.10
2022-07-29T19:08:34.067Z,52.57
2022-07-29T19:11:02.592Z,52.92
2022-07-29T19:13:31.461Z,52.77
2022-07-29T19:16:00.181Z,53.53
2022-07-29T19:18:29.101Z,53.19
2022-07-29T19:20:57.743Z,53.99
2022-07-29T19:23:26.318Z,52.64
2022-07-29T19:25:56.714Z,53.03
2022-07-29T19:28:25.934Z,53.02
2022-07-29T19:30:55.117Z,53.57
2022-07-29T19:33:24.346Z,52.97
2022-07-29T19:35:55.133Z,53.52
2022-07-29T19:38:24.162Z,53.41
2022-07-29T19:40:52.951Z,52.97
2022-07-29T19:43:50.379Z,52.89
2022-07-29T19:46:10.375Z,53.53
2022-07-29T19:48:39.605Z,54.47
2022-07-29T19:51:08.585Z,53.45
2022-07-29T19:53:37.388Z,53.37
2022-07-29T19:56:06.695Z,53.53
2022-07-29T19:58:38.747Z,53.68
2022-07-29T20:01:09.988Z,53.23
2022-07-29T20:03:40.604Z,53.19
2022-07-29T20:06:09.448Z,52.97
2022-07-29T20:08:38.821Z,53.28
2022-07-29T20:11:07.787Z,54.08
2022-07-29T20:13:36.495Z,53.04
2022-07-29T20:16:07.656Z,53.90
2022-07-29T20:18:36.717Z,54.14
2022-07-29T20:21:05.420Z,53.43
2022-07-29T20:23:34.072Z,53.56
2022-07-29T20:26:05.121Z,53.39
2022-07-29T20:28:39.713Z,53.22
2022-07-29T20:31:09.640Z,53.65
2022-07-29T20:33:38.786Z,53.28
2022-07-29T20:36:08.110Z,54.94
2022-07-29T20:38:36.917Z,53.90
2022-07-29T20:41:06.124Z,54.28
2022-07-29T20:43:38.947Z,54.88
2022-07-29T20:46:08.246Z,54.22
2022-07-29T20:48:39.963Z,53.59
2022-07-29T20:51:08.920Z,54.20
2022-07-29T20:53:39.549Z,53.97
2022-07-29T20:56:08.807Z,53.70
2022-07-29T20:58:38.199Z,54.86
2022-07-29T21:01:07.796Z,53.88
2022-07-29T21:03:37.100Z,54.96
2022-07-29T21:06:07.490Z,55.10
2022-07-29T21:08:36.596Z,54.40
2022-07-29T21:11:06.224Z,54.89
2022-07-29T21:13:37.977Z,53.95
2022-07-29T21:16:12.615Z,54.46
2022-07-29T21:18:45.935Z,54.39
2022-07-29T21:21:16.298Z,54.67
2022-07-29T21:23:46.020Z,54.44
2022-07-29T21:26:15.631Z,55.47
2022-07-29T21:28:44.345Z,55.66
2022-07-29T21:31:16.167Z,54.74
2022-07-29T21:33:46.479Z,55.12
2022-07-29T21:36:46.778Z,55.26
2022-07-29T21:39:07.464Z,55.32
2022-07-29T21:41:37.258Z,55.55
2022-07-29T21:44:07.857Z,54.86
2022-07-29T21:46:36.673Z,55.43
2022-07-29T21:49:05.772Z,55.43
2022-07-29T21:51:34.865Z,55.79
2022-07-29T21:54:04.194Z,55.39
2022-07-29T21:56:33.159Z,55.71
2022-07-29T21:59:02.845Z,55.80
2022-07-29T22:01:39.039Z,56.15
2022-07-29T22:04:11.119Z,55.52
2022-07-29T22:06:39.966Z,56.23
2022-07-29T22:09:10.316Z,57.09
2022-07-29T22:11:39.123Z,55.57
2022-07-29T22:14:08.062Z,56.55
2022-07-29T22:16:36.681Z,56.26
2022-07-29T22:19:05.598Z,55.87
2022-07-29T22:21:34.642Z,56.50
2022-07-29T22:24:03.533Z,56.18
2022-07-29T22:29:27.046Z,56.23
2022-07-29T22:31:55.905Z,57.50
2022-07-29T22:34:24.815Z,56.39
2022-07-29T22:37:03.738Z,57.61
2022-07-29T22:39:32.857Z,56.48
2022-07-29T22:42:01.657Z,57.25
2022-07-29T22:44:30.740Z,56.46
2022-07-29T22:46:59.953Z,56.53
2022-07-29T22:49:29.516Z,56.98
2022-07-29T22:51:58.236Z,56.11
2022-07-29T22:54:27.233Z,55.93
2022-07-29T22:56:55.883Z,55.98
2022-07-29T22:59:24.670Z,55.77
2022-07-29T23:01:53.327Z,55.94
2022-07-29T23:04:23.477Z,55.46
2022-07-29T23:06:52.863Z,55.48
2022-07-29T23:09:21.908Z,55.63
2022-07-29T23:11:51.393Z,55.98
2022-07-29T23:14:20.216Z,55.72
2022-07-29T23:16:49.239Z,55.25
2022-07-29T23:19:18.644Z,55.42
2022-07-29T23:21:47.470Z,55.69
2022-07-29T23:24:16.278Z,55.81
2022-07-29T23:26:45.525Z,55.59
2022-07-29T23:29:14.113Z,55.57
2022-07-29T23:31:48.090Z,55.99
2022-07-29T23:34:17.689Z,56.10
2022-07-29T23:36:46.215Z,56.51
2022-07-29T23:39:14.857Z,57.34
2022-07-29T23:41:43.505Z,56.29
2022-07-29T23:44:12.419Z,56.93
2022-07-29T23:46:41.424Z,56.64
2022-07-29T23:49:10.519Z,56.40
2022-07-29T23:51:39.309Z,57.35
2022-07-29T23:54:08.410Z,56.95
2022-07-29T23:56:37.215Z,57.28
2022-07-29T23:59:06.175Z,58.28
