createdAt,value
2022-10-02T00:03:13.242Z,21.80
2022-10-02T00:08:33.406Z,21.80
2022-10-02T00:13:53.460Z,21.80
2022-10-02T00:19:13.634Z,21.80
2022-10-02T00:24:33.800Z,21.80
2022-10-02T00:29:54.002Z,21.80
2022-10-02T00:35:14.051Z,21.70
2022-10-02T00:40:34.133Z,21.70
2022-10-02T00:45:54.243Z,21.70
2022-10-02T00:51:14.453Z,21.80
2022-10-02T00:56:34.804Z,21.70
2022-10-02T01:01:54.783Z,21.80
2022-10-02T01:07:14.918Z,21.70
2022-10-02T01:12:35.195Z,21.70
2022-10-02T01:17:55.243Z,21.70
2022-10-02T01:23:15.447Z,21.70
2022-10-02T01:28:35.616Z,21.70
2022-10-02T01:33:55.868Z,21.70
2022-10-02T01:39:15.912Z,21.70
2022-10-02T01:44:36.240Z,21.70
2022-10-02T01:49:56.439Z,21.70
2022-10-02T01:55:16.514Z,21.70
2022-10-02T02:00:36.722Z,21.80
2022-10-02T02:05:57.251Z,21.70
2022-10-02T02:11:17.347Z,21.70
2022-10-02T02:16:37.956Z,21.70
2022-10-02T02:21:58.237Z,21.70
2022-10-02T02:27:18.439Z,21.70
2022-10-02T02:32:39.100Z,21.70
2022-10-02T02:37:59.206Z,21.70
2022-10-02T02:43:19.326Z,21.70
2022-10-02T02:48:41.735Z,21.70
2022-10-02T02:54:01.789Z,21.70
2022-10-02T02:59:22.093Z,21.70
2022-10-02T03:04:42.281Z,21.70
2022-10-02T03:10:02.762Z,21.70
2022-10-02T03:15:23.204Z,21.70
2022-10-02T03:20:44.046Z,21.70
2022-10-02T03:26:04.288Z,21.70
2022-10-02T03:31:24.630Z,21.70
2022-10-02T03:36:44.721Z,21.70
2022-10-02T03:42:04.800Z,21.60
2022-10-02T03:47:24.853Z,21.70
2022-10-02T03:52:45.108Z,21.70
2022-10-02T03:58:05.134Z,21.70
2022-10-02T04:03:25.291Z,21.70
2022-10-02T04:08:45.406Z,21.70
2022-10-02T04:14:05.604Z,21.70
2022-10-02T04:19:25.755Z,21.70
2022-10-02T04:24:45.846Z,21.70
2022-10-02T04:30:05.958Z,21.70
2022-10-02T04:35:26.292Z,21.70
2022-10-02T04:40:46.356Z,21.70
2022-10-02T04:46:06.475Z,21.70
2022-10-02T04:51:26.506Z,21.70
2022-10-02T04:56:46.806Z,21.70
2022-10-02T05:02:07.106Z,21.70
2022-10-02T05:07:27.303Z,21.70
2022-10-02T05:12:47.425Z,21.70
2022-10-02T05:18:07.607Z,21.70
2022-10-02T05:23:27.675Z,21.70
2022-10-02T05:28:47.832Z,21.70
2022-10-02T05:34:07.880Z,21.60
2022-10-02T05:39:28.071Z,21.60
2022-10-02T05:44:48.235Z,21.60
2022-10-02T05:50:08.352Z,21.60
2022-10-02T05:55:28.959Z,21.60
2022-10-02T06:00:49.196Z,21.70
2022-10-02T06:06:09.249Z,21.70
2022-10-02T06:11:29.370Z,21.70
2022-10-02T06:16:49.510Z,21.70
2022-10-02T06:22:09.615Z,21.70
2022-10-02T06:27:29.733Z,21.60
2022-10-02T06:32:49.786Z,21.60
2022-10-02T06:38:10.010Z,21.60
2022-10-02T06:43:30.149Z,21.60
2022-10-02T06:48:50.441Z,21.70
2022-10-02T06:54:10.585Z,21.60
2022-10-02T06:59:30.821Z,21.60
2022-10-02T07:04:50.811Z,21.60
2022-10-02T07:10:11.314Z,21.60
2022-10-02T07:15:31.451Z,21.70
2022-10-02T07:20:51.710Z,21.60
2022-10-02T07:26:11.877Z,21.60
2022-10-02T07:31:32.066Z,21.60
2022-10-02T07:36:52.211Z,21.60
2022-10-02T07:42:12.258Z,21.60
2022-10-02T07:47:32.423Z,21.60
2022-10-02T07:52:52.580Z,21.60
2022-10-02T07:58:12.687Z,21.60
2022-10-02T08:03:32.947Z,21.60
2022-10-02T08:08:52.951Z,21.60
2022-10-02T08:14:13.163Z,21.60
2022-10-02T08:19:33.356Z,21.60
2022-10-02T08:24:53.479Z,21.60
2022-10-02T08:30:13.505Z,21.60
2022-10-02T08:35:33.668Z,21.60
2022-10-02T08:40:53.636Z,21.60
2022-10-02T08:46:16.792Z,21.60
2022-10-02T08:51:36.953Z,21.60
2022-10-02T08:56:57.028Z,21.60
2022-10-02T09:02:17.189Z,21.60
2022-10-02T09:07:37.269Z,21.60
2022-10-02T09:12:57.320Z,21.60
2022-10-02T09:18:17.498Z,21.60
2022-10-02T09:23:37.552Z,21.60
2022-10-02T09:28:57.696Z,21.60
2022-10-02T09:34:17.812Z,21.60
2022-10-02T09:39:37.907Z,21.60
2022-10-02T09:45:01.154Z,21.60
2022-10-02T09:50:21.746Z,21.60
2022-10-02T09:55:42.044Z,21.60
2022-10-02T10:01:02.317Z,21.60
2022-10-02T10:06:22.428Z,21.60
2022-10-02T10:11:43.427Z,21.60
2022-10-02T10:17:03.594Z,21.60
2022-10-02T10:22:23.716Z,21.60
2022-10-02T10:27:43.927Z,21.60
2022-10-02T10:33:04.031Z,21.70
2022-10-02T10:38:24.362Z,21.60
2022-10-02T10:43:44.453Z,21.60
2022-10-02T10:49:04.701Z,21.60
2022-10-02T10:54:24.819Z,21.60
2022-10-02T10:59:45.113Z,21.60
2022-10-02T11:05:05.130Z,21.60
2022-10-02T11:10:25.236Z,21.60
2022-10-02T11:15:45.363Z,21.70
2022-10-02T11:21:05.492Z,21.70
2022-10-02T11:26:25.663Z,21.70
2022-10-02T11:31:45.791Z,21.70
2022-10-02T11:37:05.926Z,21.70
2022-10-02T11:42:26.055Z,21.70
2022-10-02T11:47:46.356Z,21.70
2022-10-02T11:53:06.343Z,21.70
2022-10-02T11:58:26.511Z,21.70
2022-10-02T12:03:46.761Z,21.70
2022-10-02T12:09:06.940Z,21.70
2022-10-02T12:14:27.008Z,21.70
2022-10-02T12:19:47.204Z,21.70
2022-10-02T12:25:07.306Z,21.70
2022-10-02T12:30:27.518Z,21.70
2022-10-02T12:35:47.555Z,21.70
2022-10-02T12:41:07.701Z,21.70
2022-10-02T12:46:27.725Z,21.60
2022-10-02T12:51:47.819Z,21.70
2022-10-02T12:57:07.865Z,21.70
2022-10-02T13:02:49.146Z,21.70
2022-10-02T13:08:07.887Z,21.70
2022-10-02T13:13:28.071Z,21.70
2022-10-02T13:18:48.264Z,21.70
2022-10-02T13:24:08.308Z,21.70
2022-10-02T13:29:28.416Z,21.70
2022-10-02T13:34:48.627Z,21.70
2022-10-02T13:40:08.702Z,21.70
2022-10-02T13:45:28.999Z,21.70
2022-10-02T13:50:49.005Z,21.70
2022-10-02T13:56:14.706Z,21.70
2022-10-02T14:01:35.854Z,21.80
2022-10-02T14:06:56.170Z,21.90
2022-10-02T14:12:16.320Z,22.10
2022-10-02T14:17:36.492Z,22.40
2022-10-02T14:22:57.006Z,22.70
2022-10-02T14:28:17.140Z,22.90
2022-10-02T14:33:37.326Z,23.00
2022-10-02T14:38:57.363Z,23.20
2022-10-02T14:44:17.622Z,23.30
2022-10-02T14:49:37.653Z,23.30
2022-10-02T14:54:57.858Z,23.40
2022-10-02T15:00:17.895Z,23.40
2022-10-02T15:05:38.039Z,23.40
2022-10-02T15:10:58.108Z,23.40
2022-10-02T15:16:18.230Z,23.50
2022-10-02T15:21:38.635Z,23.40
2022-10-02T15:26:58.980Z,23.40
2022-10-02T15:32:19.184Z,23.50
2022-10-02T15:37:39.428Z,23.50
2022-10-02T15:42:59.546Z,23.60
2022-10-02T15:48:20.799Z,23.70
2022-10-02T15:53:40.950Z,23.90
2022-10-02T15:59:01.230Z,24.00
2022-10-02T16:04:21.462Z,24.10
2022-10-02T16:09:41.679Z,24.20
2022-10-02T16:15:01.709Z,24.30
2022-10-02T16:20:21.764Z,24.50
2022-10-02T16:25:41.771Z,24.50
2022-10-02T16:31:02.093Z,24.60
2022-10-02T16:36:22.123Z,24.60
2022-10-02T16:41:42.289Z,24.60
2022-10-02T16:47:02.483Z,24.50
2022-10-02T16:52:22.764Z,24.40
2022-10-02T16:57:42.894Z,24.30
2022-10-02T17:03:03.182Z,24.20
2022-10-02T17:08:23.225Z,24.10
2022-10-02T17:13:43.524Z,24.10
2022-10-02T17:19:03.506Z,24.20
2022-10-02T17:24:23.775Z,24.20
2022-10-02T17:29:43.887Z,24.20
2022-10-02T17:35:04.124Z,24.30
2022-10-02T17:40:24.309Z,24.30
2022-10-02T17:45:44.623Z,24.40
2022-10-02T17:51:15.021Z,24.40
2022-10-02T17:56:44.603Z,24.50
2022-10-02T18:02:04.842Z,24.50
2022-10-02T18:07:25.009Z,24.60
2022-10-02T18:12:45.074Z,24.50
2022-10-02T18:18:05.340Z,24.50
2022-10-02T18:23:27.380Z,24.50
2022-10-02T18:28:47.640Z,24.40
2022-10-02T18:34:07.671Z,24.30
2022-10-02T18:39:27.852Z,24.30
2022-10-02T18:44:47.997Z,24.30
2022-10-02T18:50:08.173Z,24.40
2022-10-02T18:55:28.291Z,24.50
2022-10-02T19:00:48.544Z,24.50
2022-10-02T19:06:09.490Z,24.50
2022-10-02T19:11:29.663Z,24.50
2022-10-02T19:16:49.865Z,24.30
2022-10-02T19:22:09.970Z,24.20
2022-10-02T19:27:30.037Z,24.10
2022-10-02T19:32:50.035Z,24.10
2022-10-02T19:38:10.228Z,24.10
2022-10-02T19:43:30.561Z,24.10
2022-10-02T19:48:50.682Z,24.00
2022-10-02T19:54:10.881Z,24.00
2022-10-02T19:59:30.896Z,24.00
2022-10-02T20:04:51.074Z,23.90
2022-10-02T20:10:11.791Z,23.90
2022-10-02T20:15:31.943Z,23.90
2022-10-02T20:20:52.108Z,23.70
2022-10-02T20:26:12.219Z,23.70
2022-10-02T20:31:32.493Z,23.60
2022-10-02T20:36:52.640Z,23.50
2022-10-02T20:42:12.775Z,23.50
2022-10-02T20:47:33.078Z,23.40
2022-10-02T20:52:53.259Z,23.30
2022-10-02T20:58:13.481Z,23.30
2022-10-02T21:03:33.524Z,23.20
2022-10-02T21:08:53.762Z,23.20
2022-10-02T21:14:13.787Z,23.20
2022-10-02T21:19:34.015Z,23.20
2022-10-02T21:24:54.012Z,23.10
2022-10-02T21:30:14.243Z,23.10
2022-10-02T21:35:34.356Z,23.00
2022-10-02T21:40:54.604Z,23.00
2022-10-02T21:46:14.950Z,23.00
2022-10-02T21:51:35.355Z,22.90
2022-10-02T21:56:55.720Z,22.90
2022-10-02T22:02:16.659Z,22.90
2022-10-02T22:07:37.207Z,22.90
2022-10-02T22:12:57.404Z,22.80
2022-10-02T22:18:17.418Z,22.80
2022-10-02T22:23:37.605Z,22.80
2022-10-02T22:28:57.638Z,22.80
2022-10-02T22:34:20.348Z,22.80
2022-10-02T22:39:42.874Z,22.80
2022-10-02T22:45:03.004Z,22.80
2022-10-02T22:50:23.055Z,22.80
2022-10-02T22:55:43.315Z,22.80
2022-10-02T23:01:03.465Z,22.70
2022-10-02T23:06:24.738Z,22.70
2022-10-02T23:11:45.561Z,22.70
2022-10-02T23:17:05.676Z,22.70
2022-10-02T23:22:25.929Z,22.70
2022-10-02T23:27:46.171Z,22.70
2022-10-02T23:33:06.261Z,22.70
2022-10-02T23:38:26.511Z,22.60
2022-10-02T23:43:46.660Z,22.60
2022-10-02T23:49:06.840Z,22.60
2022-10-02T23:54:26.915Z,22.60
2022-10-02T23:59:47.071Z,22.60
