createdAt,value
2018-11-25T00:03:49.726Z,22.1
2018-11-25T00:13:48.941Z,22.2
2018-11-25T00:23:48.152Z,22.1
2018-11-25T00:33:47.356Z,22.1
2018-11-25T00:43:46.566Z,22.1
2018-11-25T00:53:45.780Z,22.1
2018-11-25T01:03:44.983Z,22.1
2018-11-25T01:13:44.199Z,22.1
2018-11-25T01:23:43.401Z,22.1
2018-11-25T01:33:42.607Z,22.1
2018-11-25T01:43:41.825Z,22
2018-11-25T01:53:41.034Z,22
2018-11-25T02:03:40.238Z,22
2018-11-25T02:13:39.448Z,22
2018-11-25T02:23:38.651Z,22
2018-11-25T02:33:37.858Z,22
2018-11-25T02:43:37.073Z,21.9
2018-11-25T02:53:36.279Z,21.9
2018-11-25T03:03:35.496Z,21.9
2018-11-25T03:13:34.694Z,21.9
2018-11-25T03:23:33.909Z,21.9
2018-11-25T03:33:33.119Z,21.9
2018-11-25T03:43:32.324Z,21.9
2018-11-25T03:53:31.534Z,22
2018-11-25T04:03:30.752Z,22
2018-11-25T04:13:29.951Z,22
2018-11-25T04:23:29.153Z,22
2018-11-25T04:33:28.418Z,22
2018-11-25T04:43:27.571Z,22
2018-11-25T04:53:26.778Z,22
2018-11-25T05:03:25.995Z,22
2018-11-25T05:13:25.204Z,22
2018-11-25T05:23:24.402Z,22
2018-11-25T05:33:23.611Z,22
2018-11-25T05:43:22.827Z,22
2018-11-25T05:53:22.038Z,22
2018-11-25T06:03:21.239Z,21.9
2018-11-25T06:13:20.441Z,22.1
2018-11-25T06:23:19.662Z,22.1
2018-11-25T06:33:18.857Z,22.2
2018-11-25T06:43:18.062Z,22.2
2018-11-25T06:53:17.274Z,22.2
2018-11-25T07:03:16.490Z,22.3
2018-11-25T07:13:15.697Z,22.3
2018-11-25T07:23:14.911Z,22.4
2018-11-25T07:33:14.106Z,22.3
2018-11-25T07:43:13.316Z,22.4
2018-11-25T07:53:12.526Z,22.3
2018-11-25T08:03:11.737Z,22.3
2018-11-25T08:13:10.947Z,22.2
2018-11-25T08:23:10.151Z,22.2
2018-11-25T08:33:09.421Z,22.1
2018-11-25T08:43:08.581Z,22.1
2018-11-25T08:53:07.794Z,22.2
2018-11-25T09:03:06.997Z,22.2
2018-11-25T09:13:06.214Z,22.1
2018-11-25T09:23:05.420Z,22.2
2018-11-25T09:33:04.629Z,22.3
2018-11-25T09:43:03.846Z,22.3
2018-11-25T09:53:03.049Z,22.3
2018-11-25T10:03:02.281Z,22.3
2018-11-25T10:13:01.474Z,22.3
2018-11-25T10:23:00.675Z,22.3
2018-11-25T10:32:59.887Z,22.4
2018-11-25T10:42:59.113Z,22.4
2018-11-25T10:52:58.327Z,22.3
2018-11-25T11:02:57.554Z,22.3
2018-11-25T11:12:56.772Z,22.4
2018-11-25T11:22:55.991Z,22.4
2018-11-25T11:32:55.204Z,22.3
2018-11-25T11:42:54.419Z,22.3
2018-11-25T11:52:53.631Z,22.2
2018-11-25T12:02:52.837Z,22.2
2018-11-25T12:12:52.054Z,22.2
2018-11-25T12:22:51.268Z,22.2
2018-11-25T12:32:50.482Z,22.1
2018-11-25T12:42:49.695Z,22.2
2018-11-25T12:52:48.913Z,22.1
2018-11-25T13:02:48.117Z,22.2
2018-11-25T13:12:47.330Z,22.1
2018-11-25T13:22:46.551Z,22.1
2018-11-25T13:32:45.759Z,22.1
2018-11-25T13:42:44.968Z,22.1
2018-11-25T13:52:44.183Z,22.2
2018-11-25T14:02:43.400Z,22.2
2018-11-25T14:12:42.621Z,22.3
2018-11-25T14:22:41.839Z,22.3
2018-11-25T14:32:41.047Z,22.3
2018-11-25T14:42:40.253Z,22.2
2018-11-25T14:52:39.468Z,22.2
2018-11-25T15:02:38.687Z,22.1
2018-11-25T15:12:37.897Z,22.1
2018-11-25T15:22:37.099Z,22.1
2018-11-25T15:32:36.310Z,22.1
2018-11-25T15:42:35.521Z,22.1
2018-11-25T15:52:34.733Z,22.1
2018-11-25T16:02:33.953Z,22.1
2018-11-25T16:12:33.152Z,22.1
2018-11-25T16:22:32.365Z,22.1
2018-11-25T16:32:31.576Z,22.3
2018-11-25T16:42:30.791Z,22.3
2018-11-25T16:52:30.008Z,22.2
2018-11-25T17:02:29.221Z,22.6
2018-11-25T17:12:28.442Z,22.8
2018-11-25T17:22:27.656Z,22.6
2018-11-25T17:32:26.870Z,22.8
2018-11-25T17:42:26.086Z,22.6
2018-11-25T17:52:25.296Z,22.6
2018-11-25T18:02:24.522Z,22.6
2018-11-25T18:12:23.733Z,22.5
2018-11-25T18:22:22.951Z,22.5
2018-11-25T18:32:22.168Z,22.5
2018-11-25T18:42:21.379Z,22.5
2018-11-25T18:52:20.595Z,22.4
2018-11-25T19:02:19.816Z,22.5
2018-11-25T19:12:19.036Z,22.4
2018-11-25T19:22:18.239Z,22.4
2018-11-25T19:32:17.464Z,22.6
2018-11-25T19:42:16.706Z,22.5
2018-11-25T19:52:15.889Z,22.5
2018-11-25T20:02:15.101Z,22.5
2018-11-25T20:12:14.317Z,22.4
2018-11-25T20:22:13.529Z,22.4
2018-11-25T20:32:12.745Z,22.3
2018-11-25T20:42:11.958Z,22.3
2018-11-25T20:52:11.175Z,22.3
2018-11-25T21:02:10.399Z,22.4
2018-11-25T21:12:09.600Z,22.3
2018-11-25T21:22:08.818Z,22.3
2018-11-25T21:32:08.031Z,22.3
2018-11-25T21:42:07.240Z,22.3
2018-11-25T21:52:06.464Z,22.4
2018-11-25T22:02:05.673Z,22.4
2018-11-25T22:12:04.882Z,22.5
2018-11-25T22:22:04.103Z,22.4
2018-11-25T22:32:03.322Z,22.3
2018-11-25T22:42:02.530Z,22.3
2018-11-25T22:52:01.751Z,22.3
2018-11-25T23:02:00.966Z,22.2
2018-11-25T23:12:00.173Z,22.2
2018-11-25T23:21:59.380Z,22.2
2018-11-25T23:31:58.597Z,22.2
2018-11-25T23:41:57.804Z,22.1
2018-11-25T23:51:57.021Z,22.1
