createdAt,value
2022-10-21T00:00:27.888Z,98.30
2022-10-21T00:03:00.358Z,98.60
2022-10-21T00:05:30.790Z,98.80
2022-10-21T00:08:01.063Z,98.70
2022-10-21T00:10:32.755Z,98.70
2022-10-21T00:13:03.033Z,98.80
2022-10-21T00:15:33.247Z,98.90
2022-10-21T00:18:03.459Z,98.90
2022-10-21T00:20:36.101Z,98.70
2022-10-21T00:23:09.894Z,98.60
2022-10-21T00:25:41.616Z,97.80
2022-10-21T00:28:11.835Z,97.60
2022-10-21T00:30:49.369Z,98.20
2022-10-21T00:33:20.115Z,98.40
2022-10-21T00:36:05.144Z,98.40
2022-10-21T00:38:38.253Z,97.70
2022-10-21T00:41:10.358Z,97.50
2022-10-21T00:44:03.186Z,97.90
2022-10-21T00:46:39.358Z,97.80
2022-10-21T00:49:19.211Z,97.00
2022-10-21T00:51:55.789Z,96.80
2022-10-21T00:54:26.404Z,96.70
2022-10-21T00:56:59.300Z,96.20
2022-10-21T00:59:35.707Z,96.40
2022-10-21T01:02:07.564Z,97.10
2022-10-21T01:04:38.120Z,96.90
2022-10-21T01:07:09.617Z,96.00
2022-10-21T01:09:39.838Z,96.10
2022-10-21T01:12:17.180Z,96.40
2022-10-21T01:14:59.631Z,96.30
2022-10-21T01:17:44.000Z,96.10
2022-10-21T01:20:39.748Z,96.30
2022-10-21T01:23:32.243Z,95.90
2022-10-21T01:26:05.505Z,95.30
2022-10-21T01:28:42.134Z,95.00
2022-10-21T01:31:21.089Z,94.70
2022-10-21T01:34:03.696Z,94.00
2022-10-21T01:36:50.070Z,93.90
2022-10-21T01:39:44.957Z,93.20
2022-10-21T01:42:42.815Z,93.20
2022-10-21T01:45:48.846Z,92.90
2022-10-21T01:48:31.506Z,92.10
2022-10-21T01:51:12.180Z,91.90
2022-10-21T01:54:03.181Z,91.60
2022-10-21T01:56:36.027Z,91.10
2022-10-21T01:59:07.028Z,90.80
2022-10-21T02:01:39.909Z,90.40
2022-10-21T02:04:12.863Z,90.40
2022-10-21T02:06:43.171Z,87.70
2022-10-21T02:09:13.630Z,89.70
2022-10-21T02:11:46.389Z,90.80
2022-10-21T02:14:38.888Z,90.50
2022-10-21T02:17:12.400Z,91.20
2022-10-21T02:19:43.222Z,89.10
2022-10-21T02:22:15.817Z,88.20
2022-10-21T02:24:56.912Z,89.90
2022-10-21T02:27:28.412Z,88.50
2022-10-21T02:30:06.121Z,87.50
2022-10-21T02:32:46.972Z,86.60
2022-10-21T02:35:27.647Z,88.00
2022-10-21T02:38:40.632Z,88.20
2022-10-21T02:41:17.818Z,89.00
2022-10-21T02:44:01.708Z,87.70
2022-10-21T02:46:51.464Z,88.40
2022-10-21T02:49:22.228Z,87.70
2022-10-21T02:51:52.643Z,87.00
2022-10-21T02:54:23.652Z,87.10
2022-10-21T02:56:56.027Z,86.10
2022-10-21T02:59:26.661Z,85.20
2022-10-21T03:01:57.235Z,85.00
2022-10-21T03:04:27.990Z,86.40
2022-10-21T03:06:58.785Z,90.10
2022-10-21T03:09:29.384Z,90.70
2022-10-21T03:11:59.974Z,91.10
2022-10-21T03:14:30.621Z,92.20
2022-10-21T03:17:01.610Z,92.10
2022-10-21T03:19:33.107Z,92.00
2022-10-21T03:22:03.758Z,91.40
2022-10-21T03:24:33.969Z,91.30
2022-10-21T03:27:04.325Z,90.50
2022-10-21T03:29:35.017Z,90.50
2022-10-21T03:32:05.263Z,90.60
2022-10-21T03:34:35.520Z,90.50
2022-10-21T03:37:05.686Z,90.20
2022-10-21T03:39:35.857Z,89.20
2022-10-21T03:42:06.110Z,88.80
2022-10-21T03:44:36.336Z,90.20
2022-10-21T03:47:06.488Z,90.00
2022-10-21T03:49:36.666Z,88.90
2022-10-21T03:52:08.211Z,88.80
2022-10-21T03:54:38.471Z,89.90
2022-10-21T03:57:08.657Z,90.20
2022-10-21T03:59:39.154Z,88.80
2022-10-21T04:02:09.703Z,87.80
2022-10-21T04:04:40.277Z,87.20
2022-10-21T04:07:10.417Z,86.80
2022-10-21T04:09:41.222Z,86.10
2022-10-21T04:12:12.727Z,86.50
2022-10-21T04:14:43.230Z,87.40
2022-10-21T04:17:13.762Z,86.90
2022-10-21T04:19:44.573Z,88.80
2022-10-21T04:22:15.240Z,86.90
2022-10-21T04:24:46.028Z,86.60
2022-10-21T04:27:16.645Z,86.80
2022-10-21T04:29:47.322Z,86.20
2022-10-21T04:32:17.446Z,85.40
2022-10-21T04:34:48.510Z,86.50
2022-10-21T04:37:19.166Z,85.00
2022-10-21T04:39:49.758Z,86.50
2022-10-21T04:42:21.144Z,86.60
2022-10-21T04:44:53.371Z,87.10
2022-10-21T04:47:24.065Z,87.10
2022-10-21T04:49:54.742Z,88.00
2022-10-21T04:52:25.378Z,88.40
2022-10-21T04:54:58.371Z,88.70
2022-10-21T04:57:29.091Z,89.50
2022-10-21T04:59:59.903Z,89.40
2022-10-21T05:02:30.496Z,89.60
2022-10-21T05:05:00.787Z,90.40
2022-10-21T05:07:32.951Z,90.80
2022-10-21T05:10:03.160Z,91.40
2022-10-21T05:15:06.309Z,92.10
2022-10-21T05:17:38.628Z,92.70
2022-10-21T05:20:10.139Z,92.90
2022-10-21T05:22:40.595Z,93.70
2022-10-21T05:25:11.680Z,93.90
2022-10-21T05:27:41.822Z,94.20
2022-10-21T05:30:14.213Z,94.60
2022-10-21T05:32:45.220Z,95.10
2022-10-21T05:35:16.169Z,95.00
2022-10-21T05:37:46.761Z,95.30
2022-10-21T05:40:19.307Z,95.60
2022-10-21T05:42:50.528Z,95.90
2022-10-21T05:45:22.535Z,96.40
2022-10-21T05:47:55.271Z,95.70
2022-10-21T05:50:26.011Z,95.10
2022-10-21T05:53:02.192Z,95.00
2022-10-21T05:55:34.490Z,95.20
2022-10-21T05:58:05.132Z,94.70
2022-10-21T06:00:37.102Z,95.20
2022-10-21T06:03:09.503Z,95.00
2022-10-21T06:05:40.201Z,95.20
2022-10-21T06:08:10.837Z,95.20
2022-10-21T06:10:42.737Z,95.20
2022-10-21T06:13:13.609Z,95.30
2022-10-21T06:15:48.757Z,95.70
2022-10-21T06:18:21.647Z,95.90
2022-10-21T06:20:52.766Z,96.00
2022-10-21T06:23:23.480Z,96.00
2022-10-21T06:26:12.926Z,95.50
2022-10-21T06:28:46.753Z,96.00
2022-10-21T06:31:22.328Z,96.20
2022-10-21T06:33:54.137Z,96.20
2022-10-21T06:36:25.007Z,96.00
2022-10-21T06:38:56.003Z,95.90
2022-10-21T06:41:26.774Z,95.80
2022-10-21T06:43:57.383Z,95.40
2022-10-21T06:46:28.646Z,95.20
2022-10-21T06:49:00.294Z,95.10
2022-10-21T06:51:33.437Z,95.30
2022-10-21T06:54:04.786Z,95.30
2022-10-21T06:56:35.419Z,95.10
2022-10-21T06:59:07.769Z,95.10
2022-10-21T07:01:59.249Z,95.10
2022-10-21T07:04:30.505Z,95.20
2022-10-21T07:07:01.227Z,95.20
2022-10-21T07:09:32.857Z,94.70
2022-10-21T07:12:04.687Z,95.30
2022-10-21T07:14:35.430Z,95.60
2022-10-21T07:17:07.450Z,96.00
2022-10-21T07:19:38.067Z,96.20
2022-10-21T07:22:08.667Z,96.10
2022-10-21T07:24:39.492Z,96.30
2022-10-21T07:27:10.318Z,96.60
2022-10-21T07:29:41.269Z,96.50
2022-10-21T07:32:11.905Z,96.50
2022-10-21T07:34:43.498Z,96.90
2022-10-21T07:37:14.318Z,96.90
2022-10-21T07:39:44.415Z,97.00
2022-10-21T07:42:14.697Z,97.00
2022-10-21T07:44:47.840Z,97.40
2022-10-21T07:47:18.661Z,97.50
2022-10-21T07:49:54.109Z,97.60
2022-10-21T07:52:25.237Z,97.80
2022-10-21T07:54:55.948Z,97.90
2022-10-21T07:57:26.949Z,98.00
2022-10-21T07:59:57.577Z,98.20
2022-10-21T08:02:28.424Z,98.30
2022-10-21T08:04:59.359Z,98.40
2022-10-21T08:07:30.350Z,98.50
2022-10-21T08:10:01.218Z,98.60
2022-10-21T08:12:32.285Z,98.70
2022-10-21T08:15:03.235Z,99.00
2022-10-21T08:17:34.147Z,99.10
2022-10-21T08:20:04.307Z,99.30
2022-10-21T08:22:34.534Z,99.50
2022-10-21T08:25:24.303Z,99.70
2022-10-21T08:28:03.641Z,99.80
2022-10-21T08:30:35.712Z,99.90
2022-10-21T08:33:06.019Z,99.90
2022-10-21T08:35:36.701Z,99.90
2022-10-21T08:40:53.613Z,99.90
2022-10-21T08:43:38.007Z,99.90
2022-10-21T08:46:27.339Z,99.90
2022-10-21T08:49:08.256Z,99.90
2022-10-21T08:51:46.223Z,99.90
2022-10-21T08:54:29.275Z,99.90
2022-10-21T08:57:03.546Z,99.90
2022-10-21T08:59:34.435Z,99.90
2022-10-21T09:02:35.431Z,99.90
2022-10-21T09:05:27.764Z,99.90
2022-10-21T09:08:33.758Z,99.90
2022-10-21T09:11:07.466Z,99.90
2022-10-21T09:13:43.923Z,99.90
2022-10-21T09:16:22.080Z,99.90
2022-10-21T09:19:09.261Z,99.90
2022-10-21T09:21:43.533Z,99.90
2022-10-21T09:24:23.128Z,99.90
2022-10-21T09:26:55.354Z,99.90
2022-10-21T09:29:36.211Z,99.90
2022-10-21T09:32:34.169Z,99.90
2022-10-21T09:35:35.144Z,99.90
2022-10-21T09:38:51.736Z,99.90
2022-10-21T09:41:25.535Z,99.90
2022-10-21T09:43:56.223Z,99.90
2022-10-21T09:46:26.830Z,99.90
2022-10-21T09:49:36.327Z,99.90
2022-10-21T09:51:51.850Z,99.90
2022-10-21T09:54:26.317Z,99.90
2022-10-21T09:57:33.423Z,99.90
2022-10-21T10:00:08.384Z,99.90
2022-10-21T10:02:47.636Z,99.90
2022-10-21T10:05:39.512Z,99.90
2022-10-21T10:08:28.661Z,99.90
2022-10-21T10:11:11.317Z,99.90
2022-10-21T10:13:51.666Z,99.90
2022-10-21T10:16:35.994Z,99.90
2022-10-21T10:19:29.557Z,99.90
2022-10-21T10:22:18.770Z,99.90
2022-10-21T10:24:49.399Z,99.90
2022-10-21T10:27:25.515Z,99.90
2022-10-21T10:30:00.804Z,99.90
2022-10-21T10:32:38.375Z,99.90
2022-10-21T10:35:20.186Z,99.90
2022-10-21T10:37:51.973Z,99.90
2022-10-21T10:40:28.949Z,99.90
2022-10-21T10:43:17.527Z,99.90
2022-10-21T10:46:22.416Z,99.90
2022-10-21T10:48:56.900Z,99.90
2022-10-21T10:51:34.546Z,99.90
2022-10-21T10:54:05.148Z,99.50
2022-10-21T10:57:01.636Z,99.50
2022-10-21T10:59:57.461Z,99.40
2022-10-21T11:02:40.069Z,99.50
2022-10-21T11:05:39.697Z,99.70
2022-10-21T11:08:25.539Z,99.70
2022-10-21T11:11:03.571Z,99.70
2022-10-21T11:13:41.821Z,99.70
2022-10-21T11:16:20.295Z,99.70
2022-10-21T11:19:15.500Z,99.90
2022-10-21T11:21:50.318Z,99.40
2022-10-21T11:24:39.466Z,99.50
2022-10-21T11:27:33.489Z,99.40
2022-10-21T11:30:19.947Z,99.40
2022-10-21T11:33:11.764Z,99.40
2022-10-21T11:36:20.967Z,99.40
2022-10-21T11:39:00.806Z,99.40
2022-10-21T11:41:38.257Z,99.70
2022-10-21T11:44:28.541Z,99.80
2022-10-21T11:47:13.379Z,99.80
2022-10-21T11:50:22.036Z,99.80
2022-10-21T11:52:53.891Z,99.90
2022-10-21T11:55:50.865Z,99.90
2022-10-21T11:58:39.804Z,99.90
2022-10-21T12:01:18.945Z,99.90
2022-10-21T12:03:58.125Z,99.90
2022-10-21T12:06:44.392Z,99.90
2022-10-21T12:09:41.094Z,99.90
2022-10-21T12:12:23.937Z,99.90
2022-10-21T12:15:01.118Z,99.90
2022-10-21T12:20:21.313Z,99.90
2022-10-21T12:23:02.810Z,99.90
2022-10-21T12:26:04.135Z,99.90
2022-10-21T12:29:04.408Z,99.90
2022-10-21T12:32:05.980Z,99.90
2022-10-21T12:34:37.180Z,99.90
2022-10-21T12:37:29.015Z,99.90
2022-10-21T12:40:15.489Z,99.90
2022-10-21T12:43:00.363Z,99.90
2022-10-21T12:45:40.799Z,99.90
2022-10-21T12:48:36.698Z,99.90
2022-10-21T12:51:19.721Z,99.90
2022-10-21T12:53:58.499Z,99.90
2022-10-21T12:56:46.116Z,99.90
2022-10-21T12:59:34.535Z,99.90
2022-10-21T13:02:08.193Z,99.90
2022-10-21T13:04:39.789Z,99.90
2022-10-21T13:07:19.759Z,99.90
2022-10-21T13:09:53.389Z,99.90
2022-10-21T13:12:26.981Z,99.90
2022-10-21T13:15:24.364Z,99.90
2022-10-21T13:17:54.676Z,99.90
2022-10-21T13:20:25.416Z,99.90
2022-10-21T13:23:03.521Z,99.90
2022-10-21T13:25:38.566Z,99.90
2022-10-21T13:28:28.811Z,99.90
2022-10-21T13:31:02.069Z,99.90
2022-10-21T13:33:39.492Z,99.90
2022-10-21T13:36:18.615Z,99.90
2022-10-21T13:39:05.294Z,99.90
2022-10-21T13:41:36.064Z,99.90
2022-10-21T13:44:25.336Z,99.90
2022-10-21T13:46:55.776Z,99.90
2022-10-21T13:49:35.299Z,99.90
2022-10-21T13:52:12.882Z,99.90
2022-10-21T13:57:18.045Z,99.90
2022-10-21T13:59:48.656Z,99.90
2022-10-21T14:02:30.402Z,99.90
2022-10-21T14:05:01.113Z,99.90
2022-10-21T14:07:32.066Z,99.90
2022-10-21T14:10:09.433Z,99.90
2022-10-21T14:12:46.035Z,99.90
2022-10-21T14:15:21.143Z,99.90
2022-10-21T14:18:01.537Z,99.90
2022-10-21T14:20:36.252Z,99.90
2022-10-21T14:23:11.723Z,99.90
2022-10-21T14:25:42.022Z,99.90
2022-10-21T14:28:13.919Z,99.90
2022-10-21T14:30:45.146Z,99.90
2022-10-21T14:33:21.566Z,99.90
2022-10-21T14:36:10.590Z,99.90
2022-10-21T14:38:55.635Z,99.90
2022-10-21T14:41:40.169Z,99.90
2022-10-21T14:44:23.233Z,99.90
2022-10-21T14:46:58.660Z,99.90
2022-10-21T14:49:35.739Z,99.90
2022-10-21T14:52:11.327Z,99.90
2022-10-21T14:55:01.096Z,99.90
2022-10-21T14:57:52.340Z,99.90
2022-10-21T15:00:44.705Z,99.90
2022-10-21T15:03:15.408Z,99.90
2022-10-21T15:05:49.549Z,99.90
2022-10-21T15:08:34.933Z,99.90
2022-10-21T15:11:08.581Z,99.90
2022-10-21T15:13:38.819Z,99.90
2022-10-21T15:16:21.877Z,99.90
2022-10-21T15:18:56.000Z,99.90
2022-10-21T15:21:40.164Z,99.90
2022-10-21T15:24:18.992Z,99.90
2022-10-21T15:26:51.902Z,99.90
2022-10-21T15:29:29.652Z,99.90
2022-10-21T15:32:03.144Z,99.90
2022-10-21T15:34:35.563Z,99.90
2022-10-21T15:37:06.153Z,99.90
2022-10-21T15:39:36.403Z,99.90
2022-10-21T15:42:07.903Z,99.90
2022-10-21T15:44:38.191Z,99.90
2022-10-21T15:47:12.899Z,99.90
2022-10-21T15:49:45.233Z,99.90
2022-10-21T15:52:16.543Z,99.90
2022-10-21T15:54:47.130Z,99.90
2022-10-21T15:57:26.534Z,99.90
2022-10-21T15:59:56.736Z,99.90
2022-10-21T16:02:26.963Z,99.90
2022-10-21T16:04:57.074Z,99.90
2022-10-21T16:07:31.139Z,99.90
2022-10-21T16:10:01.424Z,99.90
2022-10-21T16:12:32.079Z,99.90
2022-10-21T16:15:02.450Z,99.90
2022-10-21T16:17:34.037Z,99.90
2022-10-21T16:20:04.318Z,99.90
2022-10-21T16:22:34.567Z,99.90
2022-10-21T16:25:04.715Z,99.90
2022-10-21T16:27:44.091Z,99.90
2022-10-21T16:30:29.730Z,99.80
2022-10-21T16:33:01.615Z,99.60
2022-10-21T16:35:31.988Z,99.60
2022-10-21T16:38:02.703Z,99.90
2022-10-21T16:40:36.824Z,99.90
2022-10-21T16:43:07.583Z,99.90
2022-10-21T16:45:38.317Z,99.90
2022-10-21T16:48:08.649Z,99.90
2022-10-21T16:50:47.133Z,99.90
2022-10-21T16:53:19.315Z,99.90
2022-10-21T16:55:50.224Z,99.90
2022-10-21T16:58:20.424Z,99.90
2022-10-21T17:00:51.961Z,99.90
2022-10-21T17:03:22.667Z,99.90
2022-10-21T17:05:54.268Z,99.90
2022-10-21T17:08:24.731Z,99.90
2022-10-21T17:10:55.113Z,99.90
2022-10-21T17:13:25.399Z,99.90
2022-10-21T17:15:55.558Z,99.90
2022-10-21T17:18:26.659Z,99.90
2022-10-21T17:20:58.793Z,99.90
2022-10-21T17:23:31.257Z,99.90
2022-10-21T17:26:01.859Z,99.90
2022-10-21T17:28:34.045Z,99.90
2022-10-21T17:31:04.697Z,99.90
2022-10-21T17:33:36.208Z,99.90
2022-10-21T17:36:06.834Z,99.90
2022-10-21T17:38:37.002Z,99.90
2022-10-21T17:41:08.812Z,99.90
2022-10-21T17:43:41.074Z,99.90
2022-10-21T17:46:19.851Z,99.90
2022-10-21T17:48:55.057Z,99.90
2022-10-21T17:51:27.387Z,99.90
2022-10-21T17:53:59.921Z,99.90
2022-10-21T17:56:31.821Z,99.90
2022-10-21T17:59:03.416Z,99.90
2022-10-21T18:01:35.159Z,99.90
2022-10-21T18:04:05.743Z,99.90
2022-10-21T18:06:36.078Z,99.90
2022-10-21T18:09:08.478Z,99.90
2022-10-21T18:11:41.779Z,99.90
2022-10-21T18:14:12.367Z,99.90
2022-10-21T18:16:42.960Z,99.90
2022-10-21T18:19:14.209Z,99.90
2022-10-21T18:21:44.390Z,99.90
2022-10-21T18:24:14.638Z,99.90
2022-10-21T18:26:44.797Z,99.90
2022-10-21T18:29:14.950Z,99.90
2022-10-21T18:31:45.483Z,99.90
2022-10-21T18:34:15.655Z,99.90
2022-10-21T18:36:46.142Z,99.90
2022-10-21T18:39:16.754Z,99.90
2022-10-21T18:41:47.277Z,99.90
2022-10-21T18:44:17.549Z,99.90
2022-10-21T18:46:50.234Z,99.90
2022-10-21T18:49:22.679Z,99.90
2022-10-21T18:51:53.337Z,99.90
2022-10-21T18:54:23.776Z,99.90
2022-10-21T18:56:54.709Z,99.90
2022-10-21T18:59:24.975Z,99.90
2022-10-21T19:01:56.537Z,99.90
2022-10-21T19:04:27.544Z,99.90
2022-10-21T19:06:57.745Z,99.90
2022-10-21T19:09:28.680Z,99.90
2022-10-21T19:12:01.251Z,99.90
2022-10-21T19:14:32.114Z,99.90
2022-10-21T19:17:03.036Z,99.90
2022-10-21T19:19:38.557Z,99.90
2022-10-21T19:22:09.614Z,99.90
2022-10-21T19:24:39.917Z,99.90
2022-10-21T19:27:10.361Z,99.90
2022-10-21T19:29:41.049Z,99.90
2022-10-21T19:32:11.736Z,99.90
2022-10-21T19:34:42.275Z,99.90
2022-10-21T19:37:14.175Z,99.90
2022-10-21T19:39:44.321Z,99.90
2022-10-21T19:42:14.865Z,99.90
2022-10-21T19:44:45.000Z,99.90
2022-10-21T19:47:15.565Z,99.90
2022-10-21T19:49:47.079Z,99.90
2022-10-21T19:52:17.313Z,99.90
2022-10-21T19:54:47.644Z,99.90
2022-10-21T19:57:17.901Z,99.90
2022-10-21T19:59:49.769Z,99.90
2022-10-21T20:02:19.936Z,99.90
2022-10-21T20:04:50.026Z,99.90
2022-10-21T20:07:20.275Z,99.90
2022-10-21T20:09:50.411Z,99.90
2022-10-21T20:12:20.561Z,99.90
2022-10-21T20:14:50.779Z,99.90
2022-10-21T20:17:21.087Z,99.90
2022-10-21T20:19:52.776Z,99.90
2022-10-21T20:22:22.971Z,99.90
2022-10-21T20:24:56.547Z,99.90
2022-10-21T20:27:26.749Z,99.90
2022-10-21T20:29:56.944Z,99.90
2022-10-21T20:32:27.821Z,99.90
2022-10-21T20:34:58.852Z,99.90
2022-10-21T20:37:29.078Z,99.90
2022-10-21T20:40:00.819Z,99.90
2022-10-21T20:42:31.026Z,99.90
2022-10-21T20:45:01.268Z,99.90
2022-10-21T20:47:31.561Z,99.90
2022-10-21T20:50:01.702Z,99.90
2022-10-21T20:52:31.863Z,99.90
2022-10-21T20:55:01.995Z,99.90
2022-10-21T20:57:33.325Z,99.90
2022-10-21T21:00:03.495Z,99.90
2022-10-21T21:02:33.927Z,99.90
2022-10-21T21:05:04.196Z,99.90
2022-10-21T21:07:34.844Z,99.90
2022-10-21T21:10:05.091Z,99.90
2022-10-21T21:12:35.275Z,99.90
2022-10-21T21:15:05.782Z,99.90
2022-10-21T21:17:36.017Z,99.90
2022-10-21T21:20:06.354Z,99.90
2022-10-21T21:22:40.398Z,99.90
2022-10-21T21:25:12.086Z,99.90
2022-10-21T21:27:43.264Z,99.90
2022-10-21T21:30:21.863Z,99.90
2022-10-21T21:32:52.096Z,99.90
2022-10-21T21:35:22.318Z,99.90
2022-10-21T21:37:52.756Z,99.90
2022-10-21T21:40:22.981Z,99.90
2022-10-21T21:42:53.572Z,99.90
2022-10-21T21:45:23.694Z,99.90
2022-10-21T21:47:55.015Z,99.90
2022-10-21T21:50:25.262Z,99.90
2022-10-21T21:52:55.429Z,99.90
2022-10-21T21:55:25.632Z,99.90
2022-10-21T21:57:55.866Z,99.90
2022-10-21T22:00:26.735Z,99.90
2022-10-21T22:02:57.202Z,99.90
2022-10-21T22:05:27.547Z,99.90
2022-10-21T22:07:59.102Z,99.90
2022-10-21T22:10:29.900Z,99.90
2022-10-21T22:13:00.459Z,99.90
2022-10-21T22:15:46.937Z,99.90
2022-10-21T22:18:18.992Z,99.90
2022-10-21T22:20:49.186Z,99.90
2022-10-21T22:23:22.186Z,99.90
2022-10-21T22:25:52.350Z,99.90
2022-10-21T22:28:26.991Z,99.90
2022-10-21T22:31:11.651Z,99.90
2022-10-21T22:36:12.791Z,99.90
2022-10-21T22:38:44.140Z,99.90
2022-10-21T22:41:15.786Z,99.90
2022-10-21T22:43:46.124Z,99.90
2022-10-21T22:49:08.271Z,99.90
2022-10-21T22:51:38.767Z,99.90
2022-10-21T22:54:19.297Z,99.90
2022-10-21T22:56:55.020Z,99.90
2022-10-21T22:59:25.248Z,99.90
2022-10-21T23:01:55.489Z,99.90
2022-10-21T23:04:25.668Z,99.90
2022-10-21T23:06:55.791Z,99.90
2022-10-21T23:09:26.104Z,99.90
2022-10-21T23:11:56.273Z,99.90
2022-10-21T23:14:26.493Z,99.90
2022-10-21T23:16:56.778Z,99.90
2022-10-21T23:19:27.522Z,99.90
2022-10-21T23:22:06.554Z,99.90
2022-10-21T23:24:37.600Z,99.90
2022-10-21T23:27:08.249Z,99.90
2022-10-21T23:29:39.764Z,99.90
2022-10-21T23:32:10.152Z,99.90
2022-10-21T23:34:40.578Z,99.90
2022-10-21T23:37:10.923Z,99.90
2022-10-21T23:39:42.616Z,99.90
2022-10-21T23:42:14.911Z,99.90
2022-10-21T23:44:45.999Z,99.90
2022-10-21T23:47:17.531Z,99.90
2022-10-21T23:49:48.194Z,99.90
2022-10-21T23:52:18.642Z,99.90
2022-10-21T23:54:49.092Z,99.90
2022-10-21T23:57:19.447Z,99.90
2022-10-21T23:59:49.803Z,99.90
