createdAt,value
2017-12-13T00:00:29.376Z,0.00
2017-12-13T00:01:29.343Z,0.00
2017-12-13T00:02:29.308Z,0.00
2017-12-13T00:03:29.278Z,0.00
2017-12-13T00:04:29.253Z,0.00
2017-12-13T00:05:29.218Z,0.00
2017-12-13T00:06:29.186Z,0.00
2017-12-13T00:07:29.148Z,0.00
2017-12-13T00:08:29.122Z,0.00
2017-12-13T00:09:29.090Z,0.00
2017-12-13T00:10:29.050Z,0.00
2017-12-13T00:11:29.020Z,0.00
2017-12-13T00:12:28.979Z,0.00
2017-12-13T00:13:28.952Z,0.00
2017-12-13T00:14:28.937Z,0.00
2017-12-13T00:15:28.908Z,0.00
2017-12-13T00:16:28.861Z,0.00
2017-12-13T00:17:28.820Z,0.00
2017-12-13T00:18:28.793Z,0.00
2017-12-13T00:19:28.771Z,0.00
2017-12-13T00:20:29.031Z,0.00
2017-12-13T00:21:28.695Z,0.00
2017-12-13T00:22:28.672Z,0.00
2017-12-13T00:23:28.654Z,0.00
2017-12-13T00:24:28.591Z,0.00
2017-12-13T00:25:28.564Z,0.00
2017-12-13T00:26:28.534Z,0.00
2017-12-13T00:27:28.499Z,0.00
2017-12-13T00:28:28.468Z,0.00
2017-12-13T00:29:28.426Z,0.00
2017-12-13T00:30:28.400Z,0.00
2017-12-13T00:31:28.372Z,0.00
2017-12-13T00:32:28.335Z,0.00
2017-12-13T00:33:28.302Z,0.00
2017-12-13T00:34:28.267Z,0.00
2017-12-13T00:35:28.292Z,0.00
2017-12-13T00:36:28.222Z,0.00
2017-12-13T00:37:28.176Z,0.00
2017-12-13T00:38:28.144Z,0.00
2017-12-13T00:39:28.100Z,0.00
2017-12-13T00:40:28.079Z,0.00
2017-12-13T00:41:28.049Z,0.00
2017-12-13T00:42:28.009Z,0.00
2017-12-13T00:43:27.981Z,0.00
2017-12-13T00:44:27.942Z,0.00
2017-12-13T00:45:27.907Z,0.00
2017-12-13T00:46:27.878Z,0.00
2017-12-13T00:47:27.856Z,0.00
2017-12-13T00:48:27.814Z,0.00
2017-12-13T00:49:27.781Z,0.00
2017-12-13T00:50:27.742Z,0.00
2017-12-13T00:51:27.714Z,0.00
2017-12-13T00:52:27.684Z,0.00
2017-12-13T00:53:27.651Z,0.00
2017-12-13T00:54:27.624Z,0.00
2017-12-13T00:55:27.589Z,0.00
2017-12-13T00:56:27.548Z,0.00
2017-12-13T00:57:27.523Z,0.00
2017-12-13T00:58:27.488Z,0.00
2017-12-13T00:59:27.463Z,0.00
2017-12-13T01:00:27.426Z,0.00
2017-12-13T01:01:27.395Z,0.00
2017-12-13T01:02:27.659Z,0.00
2017-12-13T01:03:27.327Z,0.00
2017-12-13T01:04:27.297Z,0.00
2017-12-13T01:05:27.263Z,0.00
2017-12-13T01:06:27.231Z,0.00
2017-12-13T01:07:27.188Z,0.00
2017-12-13T01:08:27.161Z,0.00
2017-12-13T01:09:27.129Z,0.00
2017-12-13T01:10:27.093Z,0.00
2017-12-13T01:11:27.078Z,0.00
2017-12-13T01:12:27.036Z,0.00
2017-12-13T01:13:27.001Z,0.00
2017-12-13T01:14:26.970Z,0.00
2017-12-13T01:15:26.936Z,0.00
2017-12-13T01:16:26.905Z,0.00
2017-12-13T01:17:26.866Z,0.00
2017-12-13T01:18:26.847Z,0.00
2017-12-13T01:19:26.806Z,0.00
2017-12-13T01:20:27.029Z,0.00
2017-12-13T01:21:26.745Z,0.00
2017-12-13T01:22:26.703Z,0.00
2017-12-13T01:23:26.675Z,0.00
2017-12-13T01:24:26.642Z,0.00
2017-12-13T01:25:26.606Z,0.00
2017-12-13T01:26:26.877Z,0.00
2017-12-13T01:27:26.552Z,0.00
2017-12-13T01:28:26.516Z,0.00
2017-12-13T01:29:26.487Z,0.00
2017-12-13T01:30:26.438Z,0.00
2017-12-13T01:31:26.451Z,0.00
2017-12-13T01:32:26.376Z,0.00
2017-12-13T01:33:26.348Z,0.00
2017-12-13T01:34:26.322Z,0.00
2017-12-13T01:35:26.280Z,0.00
2017-12-13T01:36:26.256Z,0.00
2017-12-13T01:37:26.214Z,0.00
2017-12-13T01:38:26.188Z,0.00
2017-12-13T01:39:26.152Z,0.00
2017-12-13T01:40:26.118Z,0.00
2017-12-13T01:41:26.088Z,0.00
2017-12-13T01:42:26.058Z,0.00
2017-12-13T01:43:26.028Z,0.00
2017-12-13T01:44:26.292Z,0.00
2017-12-13T01:45:25.951Z,0.00
2017-12-13T01:46:25.917Z,0.00
2017-12-13T01:47:25.886Z,0.00
2017-12-13T01:48:25.861Z,0.00
2017-12-13T01:49:25.830Z,0.00
2017-12-13T01:50:25.788Z,0.00
2017-12-13T01:51:25.758Z,0.00
2017-12-13T01:52:25.720Z,0.00
2017-12-13T01:53:25.695Z,0.00
2017-12-13T01:54:25.659Z,0.00
2017-12-13T01:55:25.622Z,0.00
2017-12-13T01:56:25.596Z,0.00
2017-12-13T01:57:25.564Z,0.00
2017-12-13T01:58:25.524Z,0.00
2017-12-13T01:59:25.501Z,0.00
2017-12-13T02:00:25.469Z,0.00
2017-12-13T02:01:25.425Z,0.00
2017-12-13T02:02:25.398Z,0.00
2017-12-13T02:03:25.371Z,0.00
2017-12-13T02:04:25.334Z,0.00
2017-12-13T02:05:25.298Z,0.00
2017-12-13T02:06:25.267Z,0.00
2017-12-13T02:07:25.230Z,0.00
2017-12-13T02:08:25.505Z,0.00
2017-12-13T02:09:25.169Z,0.00
2017-12-13T02:10:25.139Z,0.00
2017-12-13T02:11:25.102Z,0.00
2017-12-13T02:12:25.071Z,0.00
2017-12-13T02:13:25.035Z,0.00
2017-12-13T02:14:25.017Z,0.00
2017-12-13T02:15:24.977Z,0.00
2017-12-13T02:16:24.939Z,0.00
2017-12-13T02:17:24.904Z,0.00
2017-12-13T02:18:24.877Z,0.00
2017-12-13T02:19:24.846Z,0.00
2017-12-13T02:20:24.817Z,0.00
2017-12-13T02:21:24.782Z,0.00
2017-12-13T02:22:24.749Z,0.00
2017-12-13T02:23:24.710Z,0.00
2017-12-13T02:24:24.678Z,0.00
2017-12-13T02:25:24.653Z,0.00
2017-12-13T02:26:24.621Z,0.00
2017-12-13T02:27:24.574Z,0.00
2017-12-13T02:28:24.554Z,0.00
2017-12-13T02:29:24.513Z,0.00
2017-12-13T02:30:24.486Z,0.00
2017-12-13T02:31:24.460Z,0.00
2017-12-13T02:32:24.432Z,0.00
2017-12-13T02:33:24.388Z,0.00
2017-12-13T02:34:24.355Z,0.00
2017-12-13T02:35:24.317Z,0.00
2017-12-13T02:36:24.292Z,0.00
2017-12-13T02:37:24.254Z,0.00
2017-12-13T02:38:24.232Z,0.00
2017-12-13T02:39:24.182Z,0.00
2017-12-13T02:40:24.157Z,0.00
2017-12-13T02:41:24.127Z,0.00
2017-12-13T02:42:24.101Z,0.00
2017-12-13T02:43:24.055Z,0.00
2017-12-13T02:44:24.022Z,0.00
2017-12-13T02:45:23.986Z,0.00
2017-12-13T02:46:23.966Z,0.00
2017-12-13T02:47:23.927Z,0.00
2017-12-13T02:48:23.901Z,0.00
2017-12-13T02:49:23.869Z,0.00
2017-12-13T02:50:24.123Z,0.00
2017-12-13T02:51:23.799Z,0.00
2017-12-13T02:52:23.766Z,0.00
2017-12-13T02:53:23.728Z,0.00
2017-12-13T02:54:23.699Z,0.00
2017-12-13T02:55:23.664Z,0.00
2017-12-13T02:56:23.635Z,0.00
2017-12-13T02:57:23.601Z,0.00
2017-12-13T02:58:23.562Z,0.00
2017-12-13T02:59:23.532Z,0.00
2017-12-13T03:00:23.500Z,0.00
2017-12-13T03:01:23.468Z,0.00
2017-12-13T03:02:23.426Z,0.00
2017-12-13T03:03:23.397Z,0.00
2017-12-13T03:04:23.369Z,0.00
2017-12-13T03:05:23.329Z,0.00
2017-12-13T03:06:23.293Z,0.00
2017-12-13T03:07:23.267Z,0.00
2017-12-13T03:08:23.245Z,0.00
2017-12-13T03:09:23.213Z,0.00
2017-12-13T03:10:23.175Z,0.00
2017-12-13T03:11:23.145Z,0.00
2017-12-13T03:12:23.102Z,0.00
2017-12-13T03:13:23.069Z,0.00
2017-12-13T03:14:23.036Z,0.00
2017-12-13T03:15:23.007Z,0.00
2017-12-13T03:16:22.965Z,0.00
2017-12-13T03:17:22.934Z,0.00
2017-12-13T03:18:22.907Z,0.00
2017-12-13T03:19:22.876Z,0.00
2017-12-13T03:20:23.143Z,0.00
2017-12-13T03:21:22.808Z,0.00
2017-12-13T03:22:22.771Z,0.00
2017-12-13T03:23:22.752Z,0.00
2017-12-13T03:24:22.717Z,0.00
2017-12-13T03:25:22.673Z,0.00
2017-12-13T03:26:22.640Z,0.00
2017-12-13T03:27:22.602Z,0.00
2017-12-13T03:28:22.581Z,0.00
2017-12-13T03:29:22.551Z,0.00
2017-12-13T03:30:22.511Z,0.00
2017-12-13T03:31:22.484Z,0.00
2017-12-13T03:32:22.441Z,0.00
2017-12-13T03:33:22.415Z,0.00
2017-12-13T03:34:22.380Z,0.00
2017-12-13T03:35:22.344Z,0.00
2017-12-13T03:36:22.317Z,0.00
2017-12-13T03:37:22.290Z,0.00
2017-12-13T03:38:22.259Z,0.00
2017-12-13T03:39:22.212Z,0.00
2017-12-13T03:40:22.178Z,0.00
2017-12-13T03:41:22.156Z,0.00
2017-12-13T03:42:22.123Z,0.00
2017-12-13T03:43:22.083Z,0.00
2017-12-13T03:44:22.051Z,0.00
2017-12-13T03:45:22.016Z,0.00
2017-12-13T03:46:21.987Z,0.00
2017-12-13T03:47:21.950Z,0.00
2017-12-13T03:48:21.923Z,0.00
2017-12-13T03:49:21.885Z,0.00
2017-12-13T03:50:21.854Z,0.00
2017-12-13T03:51:21.824Z,0.00
2017-12-13T03:52:21.794Z,0.00
2017-12-13T03:53:21.752Z,0.00
2017-12-13T03:54:22.069Z,0.00
2017-12-13T03:55:21.691Z,0.00
2017-12-13T03:56:21.658Z,0.00
2017-12-13T03:57:21.618Z,0.00
2017-12-13T03:58:21.585Z,0.00
2017-12-13T03:59:21.556Z,0.00
2017-12-13T04:00:21.516Z,0.00
2017-12-13T04:01:21.484Z,0.00
2017-12-13T04:02:21.458Z,0.00
2017-12-13T04:03:21.420Z,0.00
2017-12-13T04:04:21.381Z,0.00
2017-12-13T04:05:21.350Z,0.00
2017-12-13T04:06:21.322Z,0.00
2017-12-13T04:07:21.299Z,0.00
2017-12-13T04:08:21.252Z,0.00
2017-12-13T04:09:21.219Z,0.00
2017-12-13T04:10:21.193Z,0.00
2017-12-13T04:11:21.153Z,0.00
2017-12-13T04:12:21.129Z,0.00
2017-12-13T04:13:21.097Z,0.00
2017-12-13T04:56:05.668Z,0.00
2017-12-13T04:56:46.422Z,0.00
2017-12-13T04:57:46.384Z,0.00
2017-12-13T04:58:46.709Z,0.00
2017-12-13T04:59:46.317Z,0.00
2017-12-13T05:00:46.296Z,0.00
2017-12-13T05:01:46.269Z,0.00
2017-12-13T05:02:46.225Z,0.00
2017-12-13T05:03:46.185Z,0.00
2017-12-13T05:04:46.164Z,0.00
2017-12-13T05:17:05.325Z,0.00
2017-12-13T05:17:55.880Z,0.00
2017-12-13T05:18:55.843Z,0.00
2017-12-13T05:19:55.817Z,0.00
2017-12-13T05:20:55.778Z,0.00
2017-12-13T05:21:55.759Z,0.00
2017-12-13T05:22:55.972Z,0.00
2017-12-13T05:23:55.686Z,0.00
2017-12-13T05:24:55.644Z,0.00
2017-12-13T05:25:55.626Z,0.00
2017-12-13T05:26:55.594Z,0.00
2017-12-13T05:27:55.553Z,0.00
2017-12-13T05:28:55.819Z,0.00
2017-12-13T05:29:55.491Z,0.00
2017-12-13T05:30:55.463Z,0.00
2017-12-13T05:31:55.427Z,0.00
2017-12-13T05:32:55.394Z,0.00
2017-12-13T05:33:55.364Z,0.00
2017-12-13T05:34:55.326Z,0.00
2017-12-13T05:35:55.292Z,0.00
2017-12-13T05:36:55.260Z,0.00
2017-12-13T05:37:55.226Z,0.00
2017-12-13T05:38:55.190Z,0.00
2017-12-13T05:39:55.171Z,0.00
2017-12-13T05:40:55.119Z,0.00
2017-12-13T05:41:55.092Z,0.00
2017-12-13T05:42:55.063Z,0.00
2017-12-13T05:43:55.037Z,0.00
2017-12-13T05:44:55.006Z,0.00
2017-12-13T05:45:54.958Z,0.00
2017-12-13T05:46:54.923Z,0.00
2017-12-13T05:47:54.900Z,0.00
2017-12-13T05:48:54.864Z,0.00
2017-12-13T05:49:54.835Z,0.00
2017-12-13T05:50:54.797Z,0.00
2017-12-13T05:51:54.770Z,0.00
2017-12-13T05:52:54.734Z,0.00
2017-12-13T05:53:54.722Z,0.00
2017-12-13T05:54:54.673Z,0.00
2017-12-13T05:55:54.677Z,0.00
2017-12-13T05:56:54.598Z,0.00
2017-12-13T05:57:54.575Z,0.00
2017-12-13T05:58:54.543Z,0.00
2017-12-13T05:59:54.517Z,0.00
2017-12-13T06:00:54.472Z,0.00
2017-12-13T06:01:54.439Z,0.00
2017-12-13T06:02:54.412Z,0.00
2017-12-13T06:03:54.378Z,0.00
2017-12-13T06:04:54.654Z,0.00
2017-12-13T06:05:54.308Z,0.00
2017-12-13T06:06:54.278Z,0.00
2017-12-13T06:07:54.247Z,0.00
2017-12-13T06:08:54.213Z,0.00
2017-12-13T06:09:54.186Z,0.00
2017-12-13T06:10:54.147Z,0.00
2017-12-13T06:11:54.110Z,0.00
2017-12-13T06:12:54.083Z,0.00
2017-12-13T06:13:54.054Z,0.00
2017-12-13T06:14:54.014Z,0.00
2017-12-13T06:15:53.988Z,0.00
2017-12-13T06:16:53.955Z,0.00
2017-12-13T06:17:53.914Z,0.00
2017-12-13T06:18:53.889Z,0.00
2017-12-13T06:19:53.857Z,0.00
2017-12-13T06:20:53.819Z,0.00
2017-12-13T06:21:53.788Z,0.00
2017-12-13T06:22:53.750Z,0.00
2017-12-13T06:23:53.725Z,0.00
2017-12-13T06:24:53.705Z,0.00
2017-12-13T06:25:53.666Z,0.00
2017-12-13T06:26:53.627Z,0.00
2017-12-13T06:27:53.594Z,0.00
2017-12-13T06:28:53.553Z,0.00
2017-12-13T06:29:53.526Z,0.00
2017-12-13T06:30:53.501Z,0.00
2017-12-13T06:31:53.461Z,0.00
2017-12-13T06:32:53.440Z,0.00
2017-12-13T06:33:53.392Z,0.00
2017-12-13T06:34:53.369Z,0.00
2017-12-13T06:35:53.343Z,0.00
2017-12-13T06:36:53.306Z,0.00
2017-12-13T06:37:53.261Z,0.00
2017-12-13T06:38:53.240Z,0.00
2017-12-13T06:39:53.202Z,0.00
2017-12-13T06:40:53.170Z,0.00
2017-12-13T06:41:53.149Z,0.00
2017-12-13T06:42:53.119Z,0.00
2017-12-13T06:43:53.071Z,0.00
2017-12-13T06:44:53.040Z,0.00
2017-12-13T06:45:53.011Z,0.00
2017-12-13T06:46:52.982Z,0.00
2017-12-13T06:47:52.941Z,0.00
2017-12-13T06:48:52.916Z,0.00
2017-12-13T06:49:52.876Z,0.00
2017-12-13T06:50:52.845Z,0.00
2017-12-13T06:51:52.810Z,0.00
2017-12-13T06:52:52.778Z,0.00
2017-12-13T06:53:52.745Z,0.00
2017-12-13T06:54:52.717Z,0.00
2017-12-13T06:55:52.677Z,0.00
2017-12-13T06:56:52.642Z,0.00
2017-12-13T06:57:52.873Z,0.00
2017-12-13T06:58:52.581Z,0.00
2017-12-13T06:59:52.549Z,0.00
2017-12-13T07:00:52.521Z,0.00
2017-12-13T07:01:52.493Z,0.00
2017-12-13T07:02:52.457Z,0.00
2017-12-13T07:03:52.427Z,0.00
2017-12-13T07:04:52.396Z,0.00
2017-12-13T07:05:52.359Z,0.00
2017-12-13T07:06:52.323Z,0.00
2017-12-13T07:07:52.294Z,0.00
2017-12-13T07:08:52.258Z,5.63
2017-12-13T07:09:52.221Z,5.63
2017-12-13T07:10:52.197Z,5.63
2017-12-13T07:11:52.153Z,5.63
2017-12-13T07:12:52.126Z,5.63
2017-12-13T07:13:52.101Z,11.25
2017-12-13T07:14:52.064Z,11.25
2017-12-13T07:15:52.174Z,11.25
2017-12-13T07:16:51.998Z,16.88
2017-12-13T07:17:51.969Z,16.88
2017-12-13T07:18:51.937Z,16.88
2017-12-13T07:19:51.895Z,22.50
2017-12-13T07:20:51.873Z,22.50
2017-12-13T07:21:51.837Z,22.50
2017-12-13T07:22:51.798Z,28.13
2017-12-13T07:23:51.768Z,28.13
2017-12-13T07:24:51.734Z,28.13
2017-12-13T07:25:51.708Z,28.13
2017-12-13T07:26:51.668Z,33.75
2017-12-13T07:27:51.643Z,33.75
2017-12-13T07:28:51.601Z,33.75
2017-12-13T07:29:51.569Z,33.75
2017-12-13T07:30:51.536Z,39.38
2017-12-13T07:31:51.507Z,39.38
2017-12-13T07:32:51.478Z,45.00
2017-12-13T07:33:51.449Z,45.00
2017-12-13T07:34:51.403Z,50.63
2017-12-13T07:35:51.368Z,56.25
2017-12-13T07:36:51.343Z,61.88
2017-12-13T07:37:51.312Z,67.50
2017-12-13T07:38:51.281Z,67.50
2017-12-13T07:39:51.244Z,73.13
2017-12-13T07:40:51.216Z,78.75
2017-12-13T07:41:51.181Z,84.38
2017-12-13T07:42:51.219Z,84.38
2017-12-13T07:43:51.122Z,90.00
2017-12-13T07:44:51.082Z,95.63
2017-12-13T07:45:51.045Z,112.50
2017-12-13T07:46:51.016Z,101.25
2017-12-13T07:47:50.996Z,101.25
2017-12-13T07:48:50.960Z,95.63
2017-12-13T07:49:50.911Z,90.00
2017-12-13T07:50:50.890Z,90.00
2017-12-13T07:51:50.851Z,95.63
2017-12-13T07:52:50.826Z,101.25
2017-12-13T07:53:50.792Z,101.25
2017-12-13T07:54:50.766Z,106.88
2017-12-13T07:55:50.725Z,106.88
2017-12-13T07:56:50.684Z,118.13
2017-12-13T07:57:51.169Z,118.13
2017-12-13T07:58:50.624Z,112.50
2017-12-13T07:59:50.601Z,118.13
2017-12-13T08:00:50.572Z,118.13
2017-12-13T08:01:50.532Z,123.75
2017-12-13T08:02:50.499Z,129.38
2017-12-13T08:03:50.472Z,135.00
2017-12-13T08:04:50.430Z,146.25
2017-12-13T08:05:50.399Z,151.88
2017-12-13T08:06:50.363Z,157.50
2017-12-13T08:07:50.330Z,168.75
2017-12-13T08:08:50.318Z,180.00
2017-12-13T08:09:50.267Z,185.63
2017-12-13T08:10:50.235Z,191.25
2017-12-13T08:11:50.204Z,202.50
2017-12-13T08:12:50.178Z,213.75
2017-12-13T08:13:50.150Z,213.75
2017-12-13T08:14:50.108Z,219.38
2017-12-13T08:15:50.082Z,230.63
2017-12-13T08:16:50.046Z,241.88
2017-12-13T08:17:50.014Z,253.13
2017-12-13T08:18:49.976Z,264.38
2017-12-13T08:19:49.956Z,303.75
2017-12-13T08:20:49.925Z,337.50
2017-12-13T08:21:49.880Z,343.13
2017-12-13T08:22:49.851Z,343.13
2017-12-13T08:23:49.815Z,348.75
2017-12-13T08:24:49.788Z,348.75
2017-12-13T08:25:49.753Z,343.13
2017-12-13T08:26:49.721Z,360.00
2017-12-13T08:27:49.688Z,354.38
2017-12-13T08:28:49.666Z,348.75
2017-12-13T08:29:49.627Z,371.25
2017-12-13T08:30:49.605Z,393.75
2017-12-13T08:31:49.563Z,399.38
2017-12-13T08:32:49.540Z,399.38
2017-12-13T08:33:49.499Z,399.38
2017-12-13T08:34:49.474Z,410.63
2017-12-13T08:35:49.444Z,410.63
2017-12-13T08:36:49.417Z,427.50
2017-12-13T08:37:49.383Z,438.75
2017-12-13T08:38:49.346Z,433.13
2017-12-13T08:39:49.311Z,450.00
2017-12-13T08:40:49.289Z,433.13
2017-12-13T08:41:49.262Z,360.00
2017-12-13T08:42:49.232Z,354.38
2017-12-13T08:43:49.196Z,354.38
2017-12-13T08:44:49.162Z,360.00
2017-12-13T08:45:49.140Z,354.38
2017-12-13T08:46:49.105Z,343.13
2017-12-13T08:47:49.077Z,343.13
2017-12-13T08:48:49.043Z,343.13
2017-12-13T08:49:49.028Z,337.50
2017-12-13T08:50:48.983Z,331.88
2017-12-13T08:51:48.953Z,326.25
2017-12-13T08:52:48.933Z,320.63
2017-12-13T08:53:48.900Z,315.00
2017-12-13T08:54:48.867Z,315.00
2017-12-13T08:55:48.833Z,315.00
2017-12-13T08:56:48.818Z,315.00
2017-12-13T08:57:48.767Z,320.63
2017-12-13T08:58:48.741Z,320.63
2017-12-13T08:59:48.700Z,315.00
2017-12-13T09:00:48.672Z,315.00
2017-12-13T09:01:48.649Z,315.00
2017-12-13T09:02:48.612Z,320.63
2017-12-13T09:03:48.597Z,326.25
2017-12-13T09:04:48.548Z,326.25
2017-12-13T09:05:48.522Z,331.88
2017-12-13T09:06:48.497Z,337.50
2017-12-13T09:07:48.465Z,337.50
2017-12-13T09:08:48.437Z,337.50
2017-12-13T09:09:48.398Z,343.13
2017-12-13T09:10:48.367Z,343.13
2017-12-13T09:11:48.334Z,343.13
2017-12-13T09:12:48.303Z,343.13
2017-12-13T09:13:48.292Z,343.13
2017-12-13T09:14:48.244Z,343.13
2017-12-13T09:15:48.212Z,343.13
2017-12-13T09:16:48.180Z,343.13
2017-12-13T09:17:48.151Z,337.50
2017-12-13T09:18:48.115Z,337.50
2017-12-13T09:19:48.147Z,331.88
2017-12-13T09:20:48.064Z,331.88
2017-12-13T09:21:48.026Z,331.88
2017-12-13T09:22:47.997Z,331.88
2017-12-13T09:23:47.968Z,337.50
2017-12-13T09:24:47.943Z,337.50
2017-12-13T09:25:47.903Z,337.50
2017-12-13T09:26:47.875Z,343.13
2017-12-13T09:27:47.839Z,348.75
2017-12-13T09:28:47.799Z,360.00
2017-12-13T09:29:47.785Z,365.63
2017-12-13T09:30:47.749Z,399.38
2017-12-13T09:31:47.710Z,376.88
2017-12-13T09:32:47.681Z,371.25
2017-12-13T09:33:47.663Z,371.25
2017-12-13T09:34:47.616Z,365.63
2017-12-13T09:35:47.586Z,365.63
2017-12-13T09:36:47.553Z,365.63
2017-12-13T09:37:47.531Z,376.88
2017-12-13T09:38:47.503Z,388.13
2017-12-13T09:39:47.460Z,393.75
2017-12-13T09:40:47.437Z,427.50
2017-12-13T09:41:47.414Z,427.50
2017-12-13T09:42:47.386Z,450.00
2017-12-13T09:43:47.346Z,455.63
2017-12-13T09:44:47.314Z,433.13
2017-12-13T09:45:47.275Z,427.50
2017-12-13T09:46:47.249Z,466.88
2017-12-13T09:47:47.222Z,478.13
2017-12-13T09:48:47.195Z,489.38
2017-12-13T09:49:47.157Z,405.00
2017-12-13T09:50:47.122Z,388.13
2017-12-13T09:51:47.099Z,382.50
2017-12-13T09:52:47.067Z,382.50
2017-12-13T09:53:47.044Z,416.25
2017-12-13T09:54:47.010Z,433.13
2017-12-13T09:55:46.980Z,393.75
2017-12-13T09:56:46.938Z,365.63
2017-12-13T09:57:46.915Z,348.75
2017-12-13T09:58:46.901Z,365.63
2017-12-13T09:59:46.851Z,331.88
2017-12-13T10:00:46.827Z,315.00
2017-12-13T10:01:46.794Z,292.50
2017-12-13T10:02:46.766Z,286.88
2017-12-13T10:03:46.736Z,281.25
2017-12-13T10:04:46.704Z,281.25
2017-12-13T10:05:46.670Z,286.88
2017-12-13T10:06:46.637Z,286.88
2017-12-13T10:07:46.610Z,281.25
2017-12-13T10:08:46.584Z,275.63
2017-12-13T10:09:46.556Z,264.38
2017-12-13T10:10:46.564Z,253.13
2017-12-13T10:11:46.482Z,241.88
2017-12-13T10:12:46.453Z,230.63
2017-12-13T10:13:46.423Z,230.63
2017-12-13T10:14:46.395Z,236.25
2017-12-13T10:15:46.370Z,236.25
2017-12-13T10:16:46.342Z,225.00
2017-12-13T10:17:46.305Z,236.25
2017-12-13T10:18:46.275Z,241.88
2017-12-13T10:19:46.253Z,247.50
2017-12-13T10:20:46.224Z,258.75
2017-12-13T10:21:46.187Z,275.63
2017-12-13T10:22:46.154Z,281.25
2017-12-13T10:23:46.119Z,292.50
2017-12-13T10:24:46.093Z,286.88
2017-12-13T10:25:46.063Z,303.75
2017-12-13T10:26:46.027Z,320.63
2017-12-13T10:27:45.998Z,320.63
2017-12-13T10:28:45.965Z,320.63
2017-12-13T10:29:45.941Z,376.88
2017-12-13T10:30:45.910Z,309.38
2017-12-13T10:31:45.888Z,292.50
2017-12-13T10:32:46.142Z,303.75
2017-12-13T10:33:45.822Z,303.75
2017-12-13T10:34:45.781Z,298.13
2017-12-13T10:35:45.765Z,286.88
2017-12-13T10:36:45.727Z,275.63
2017-12-13T10:37:45.693Z,264.38
2017-12-13T10:38:45.660Z,258.75
2017-12-13T10:39:45.629Z,264.38
2017-12-13T10:40:45.593Z,264.38
2017-12-13T10:41:45.571Z,258.75
2017-12-13T10:42:45.543Z,247.50
2017-12-13T10:43:45.503Z,236.25
2017-12-13T10:44:45.470Z,219.38
2017-12-13T10:45:45.454Z,208.13
2017-12-13T10:46:45.434Z,202.50
2017-12-13T10:47:45.385Z,208.13
2017-12-13T10:48:45.355Z,208.13
2017-12-13T10:49:45.334Z,208.13
2017-12-13T10:50:45.304Z,202.50
2017-12-13T10:51:45.273Z,196.88
2017-12-13T10:52:45.241Z,191.25
2017-12-13T10:53:45.206Z,191.25
2017-12-13T10:54:45.173Z,185.63
2017-12-13T10:55:45.138Z,180.00
2017-12-13T10:56:45.101Z,180.00
2017-12-13T10:57:45.083Z,185.63
2017-12-13T10:58:45.064Z,196.88
2017-12-13T10:59:45.010Z,219.38
2017-12-13T11:00:44.979Z,230.63
2017-12-13T11:01:44.961Z,241.88
2017-12-13T11:02:44.928Z,258.75
2017-12-13T11:03:44.895Z,258.75
2017-12-13T11:04:44.880Z,264.38
2017-12-13T11:05:44.829Z,281.25
2017-12-13T11:06:44.803Z,303.75
2017-12-13T11:07:44.774Z,298.13
2017-12-13T11:08:44.748Z,286.88
2017-12-13T11:09:44.720Z,286.88
2017-12-13T11:10:44.686Z,303.75
2017-12-13T11:11:44.648Z,309.38
2017-12-13T11:12:44.619Z,315.00
2017-12-13T11:13:44.597Z,315.00
2017-12-13T11:14:44.556Z,309.38
2017-12-13T11:15:44.530Z,303.75
2017-12-13T11:16:44.496Z,281.25
2017-12-13T11:17:44.470Z,258.75
2017-12-13T11:18:44.442Z,225.00
2017-12-13T11:19:44.412Z,202.50
2017-12-13T11:20:44.372Z,202.50
2017-12-13T11:21:44.338Z,202.50
2017-12-13T11:22:44.315Z,185.63
2017-12-13T11:23:44.281Z,174.38
2017-12-13T11:24:44.257Z,168.75
2017-12-13T11:25:44.218Z,163.13
2017-12-13T11:26:44.190Z,163.13
2017-12-13T11:27:44.156Z,168.75
2017-12-13T11:28:44.146Z,174.38
2017-12-13T11:29:44.109Z,174.38
2017-12-13T11:30:44.068Z,168.75
2017-12-13T11:31:44.046Z,151.88
2017-12-13T11:32:44.005Z,140.63
2017-12-13T11:33:43.987Z,129.38
2017-12-13T11:34:43.951Z,112.50
2017-12-13T11:35:43.919Z,112.50
2017-12-13T11:36:43.882Z,106.88
2017-12-13T11:37:43.855Z,112.50
2017-12-13T11:38:43.826Z,118.13
2017-12-13T11:39:43.794Z,123.75
2017-12-13T11:40:43.772Z,118.13
2017-12-13T11:41:43.738Z,123.75
2017-12-13T11:42:43.711Z,123.75
2017-12-13T11:43:43.675Z,123.75
2017-12-13T11:44:43.642Z,112.50
2017-12-13T11:45:43.608Z,123.75
2017-12-13T11:46:43.577Z,118.13
2017-12-13T11:47:43.556Z,123.75
2017-12-13T11:48:43.516Z,118.13
2017-12-13T11:49:43.490Z,123.75
2017-12-13T11:50:43.458Z,112.50
2017-12-13T11:51:43.418Z,106.88
2017-12-13T11:52:43.391Z,106.88
2017-12-13T11:53:43.358Z,118.13
2017-12-13T11:54:43.331Z,118.13
2017-12-13T11:55:43.304Z,123.75
2017-12-13T11:56:43.259Z,118.13
2017-12-13T11:57:43.242Z,129.38
2017-12-13T11:58:43.200Z,118.13
2017-12-13T11:59:43.177Z,118.13
2017-12-13T12:00:43.146Z,129.38
2017-12-13T12:01:43.454Z,123.75
2017-12-13T12:02:43.070Z,123.75
2017-12-13T12:03:43.052Z,146.25
2017-12-13T12:04:43.013Z,140.63
2017-12-13T12:05:42.976Z,180.00
2017-12-13T12:06:42.940Z,185.63
2017-12-13T12:07:42.915Z,191.25
2017-12-13T12:08:42.881Z,202.50
2017-12-13T12:09:42.847Z,230.63
2017-12-13T12:10:42.816Z,253.13
2017-12-13T12:11:42.779Z,264.38
2017-12-13T12:12:42.756Z,303.75
2017-12-13T12:13:42.718Z,315.00
2017-12-13T12:14:42.699Z,320.63
2017-12-13T12:15:42.656Z,326.25
2017-12-13T12:16:42.636Z,303.75
2017-12-13T12:17:42.596Z,309.38
2017-12-13T12:18:42.557Z,292.50
2017-12-13T12:19:42.528Z,286.88
2017-12-13T12:20:42.501Z,258.75
2017-12-13T12:21:42.483Z,270.00
2017-12-13T12:22:42.441Z,275.63
2017-12-13T12:23:42.396Z,253.13
2017-12-13T12:24:42.367Z,208.13
2017-12-13T12:25:42.338Z,196.88
2017-12-13T12:26:42.319Z,225.00
2017-12-13T12:27:42.274Z,230.63
2017-12-13T12:28:42.244Z,213.75
2017-12-13T12:29:42.213Z,196.88
2017-12-13T12:30:42.178Z,191.25
2017-12-13T12:31:42.504Z,185.63
2017-12-13T12:32:42.125Z,191.25
2017-12-13T12:33:42.089Z,236.25
2017-12-13T12:34:42.061Z,213.75
2017-12-13T12:35:42.025Z,202.50
2017-12-13T12:36:41.991Z,202.50
2017-12-13T12:37:42.200Z,208.13
2017-12-13T12:38:41.922Z,202.50
2017-12-13T12:39:41.886Z,163.13
2017-12-13T12:40:41.886Z,129.38
2017-12-13T12:41:41.829Z,101.25
2017-12-13T12:42:41.807Z,112.50
2017-12-13T12:43:41.769Z,106.88
2017-12-13T12:44:41.737Z,129.38
2017-12-13T12:45:41.714Z,123.75
2017-12-13T12:46:41.687Z,106.88
2017-12-13T12:47:41.637Z,168.75
2017-12-13T12:48:41.605Z,163.13
2017-12-13T12:49:41.577Z,157.50
2017-12-13T12:50:41.544Z,118.13
2017-12-13T12:51:41.516Z,101.25
2017-12-13T12:52:41.478Z,95.63
2017-12-13T12:53:41.441Z,95.63
2017-12-13T12:54:41.427Z,112.50
2017-12-13T12:55:41.380Z,112.50
2017-12-13T12:56:41.363Z,135.00
2017-12-13T12:57:41.330Z,151.88
2017-12-13T12:58:41.292Z,140.63
2017-12-13T12:59:41.258Z,129.38
2017-12-13T13:00:41.227Z,106.88
2017-12-13T13:01:41.191Z,101.25
2017-12-13T13:02:41.175Z,146.25
2017-12-13T13:03:41.128Z,135.00
2017-12-13T13:04:41.096Z,140.63
2017-12-13T13:05:41.061Z,140.63
2017-12-13T13:06:41.030Z,118.13
2017-12-13T13:07:40.999Z,101.25
2017-12-13T13:08:40.967Z,101.25
2017-12-13T13:09:40.940Z,106.88
2017-12-13T13:10:40.902Z,123.75
2017-12-13T13:11:40.877Z,168.75
2017-12-13T13:12:40.839Z,146.25
2017-12-13T13:13:40.811Z,106.88
2017-12-13T13:14:40.780Z,73.13
2017-12-13T13:15:40.750Z,50.63
2017-12-13T13:16:40.719Z,45.00
2017-12-13T13:17:40.694Z,61.88
2017-12-13T13:18:40.660Z,90.00
2017-12-13T13:19:40.622Z,106.88
2017-12-13T13:20:40.589Z,112.50
2017-12-13T13:21:40.556Z,95.63
2017-12-13T13:22:40.577Z,73.13
2017-12-13T13:23:40.494Z,67.50
2017-12-13T13:24:40.462Z,78.75
2017-12-13T13:25:40.434Z,112.50
2017-12-13T13:26:40.446Z,106.88
2017-12-13T13:27:40.369Z,78.75
2017-12-13T13:28:40.331Z,61.88
2017-12-13T13:29:40.301Z,50.63
2017-12-13T13:30:40.276Z,67.50
2017-12-13T13:31:40.241Z,84.38
2017-12-13T13:32:40.203Z,106.88
2017-12-13T13:33:40.175Z,95.63
2017-12-13T13:34:40.151Z,95.63
2017-12-13T13:35:40.118Z,90.00
2017-12-13T13:36:40.083Z,84.38
2017-12-13T13:37:40.052Z,78.75
2017-12-13T13:38:40.023Z,61.88
2017-12-13T13:39:39.991Z,45.00
2017-12-13T13:40:39.958Z,33.75
2017-12-13T13:41:39.918Z,39.38
2017-12-13T13:42:39.887Z,56.25
2017-12-13T13:43:39.855Z,84.38
2017-12-13T13:44:39.824Z,84.38
2017-12-13T13:45:39.796Z,73.13
2017-12-13T13:46:39.761Z,61.88