createdAt,value
2022-08-02T00:06:39.840Z,29.36
2022-08-02T00:13:28.637Z,29.27
2022-08-02T00:20:15.591Z,29.16
2022-08-02T00:27:03.721Z,29.06
2022-08-02T00:34:26.439Z,28.88
2022-08-02T00:40:59.300Z,28.67
2022-08-02T00:47:44.768Z,28.63
2022-08-02T00:54:32.991Z,28.22
2022-08-02T01:01:18.978Z,28.41
2022-08-02T01:08:06.083Z,28.28
2022-08-02T01:14:56.431Z,28.21
2022-08-02T01:22:03.151Z,28.14
2022-08-02T01:28:59.772Z,28.09
2022-08-02T01:35:51.283Z,27.63
2022-08-02T01:42:37.220Z,27.94
2022-08-02T01:49:28.201Z,27.66
2022-08-02T01:56:22.100Z,27.93
2022-08-02T02:03:10.854Z,27.90
2022-08-02T02:10:03.043Z,27.83
2022-08-02T02:16:51.836Z,27.80
2022-08-02T02:24:02.329Z,27.73
2022-08-02T02:30:54.066Z,27.22
2022-08-02T02:37:41.204Z,27.63
2022-08-02T02:44:27.269Z,27.57
2022-08-02T03:05:05.844Z,26.84
2022-08-02T03:11:52.177Z,27.03
2022-08-02T03:18:40.936Z,26.36
2022-08-02T03:25:29.180Z,26.84
2022-08-02T03:32:15.107Z,26.79
2022-08-02T03:39:01.566Z,26.73
2022-08-02T03:45:52.646Z,26.75
2022-08-02T03:52:38.584Z,26.77
2022-08-02T03:59:24.063Z,26.78
2022-08-02T04:06:12.209Z,26.79
2022-08-02T04:13:02.136Z,26.81
2022-08-02T04:19:53.641Z,26.83
2022-08-02T04:26:44.176Z,26.86
2022-08-02T04:33:35.409Z,26.75
2022-08-02T04:40:21.437Z,26.57
2022-08-02T04:47:10.014Z,26.34
2022-08-02T04:54:06.166Z,26.39
2022-08-02T05:00:55.418Z,26.40
2022-08-02T05:07:43.517Z,26.44
2022-08-02T05:14:28.984Z,26.48
2022-08-02T05:21:14.473Z,26.59
2022-08-02T05:28:08.338Z,26.65
2022-08-02T05:34:57.111Z,26.67
2022-08-02T05:41:42.457Z,26.93
2022-08-02T05:48:32.241Z,26.84
2022-08-02T05:55:21.597Z,27.06
2022-08-02T06:02:16.071Z,27.26
2022-08-02T06:09:13.704Z,27.43
2022-08-02T06:16:01.142Z,27.66
2022-08-02T06:22:48.568Z,27.84
2022-08-02T06:29:40.786Z,27.91
2022-08-02T06:36:38.325Z,28.04
2022-08-02T06:43:35.520Z,28.16
2022-08-02T06:50:27.385Z,28.27
2022-08-02T06:57:12.869Z,28.32
2022-08-02T07:03:58.406Z,28.46
2022-08-02T07:10:49.094Z,28.73
2022-08-02T07:17:35.468Z,29.01
2022-08-02T07:24:20.961Z,29.18
2022-08-02T07:31:09.557Z,29.34
2022-08-02T07:38:01.804Z,28.58
2022-08-02T07:44:49.286Z,29.76
2022-08-02T07:51:37.372Z,29.97
2022-08-02T07:58:22.847Z,29.69
2022-08-02T08:05:09.841Z,30.38
2022-08-02T08:11:57.868Z,30.41
2022-08-02T08:18:43.524Z,30.54
2022-08-02T08:25:29.053Z,30.69
2022-08-02T08:32:18.818Z,30.89
2022-08-02T08:39:04.664Z,31.16
2022-08-02T08:45:55.756Z,31.34
2022-08-02T08:52:52.926Z,31.25
2022-08-02T08:59:39.181Z,31.66
2022-08-02T09:06:25.413Z,31.89
2022-08-02T09:13:38.774Z,31.72
2022-08-02T09:20:22.912Z,32.22
2022-08-02T09:27:15.768Z,32.41
2022-08-02T09:34:04.489Z,32.61
2022-08-02T09:40:49.917Z,32.89
2022-08-02T09:47:37.248Z,33.09
2022-08-02T09:54:30.433Z,33.00
2022-08-02T10:01:18.029Z,33.02
2022-08-02T10:08:21.923Z,32.94
2022-08-02T10:15:11.954Z,33.09
2022-08-02T10:22:03.816Z,33.38
2022-08-02T10:28:52.384Z,33.62
2022-08-02T10:35:42.641Z,33.81
2022-08-02T10:42:48.078Z,33.95
2022-08-02T10:49:39.731Z,34.02
2022-08-02T10:56:52.987Z,34.08
2022-08-02T11:03:44.220Z,34.26
2022-08-02T11:10:37.065Z,34.45
2022-08-02T11:17:25.166Z,34.56
2022-08-02T11:24:31.338Z,34.67
2022-08-02T11:31:16.808Z,34.69
2022-08-02T11:38:17.767Z,34.85
2022-08-02T11:45:04.023Z,35.04
2022-08-02T11:52:05.397Z,35.24
2022-08-02T11:59:14.801Z,35.28
2022-08-02T12:06:06.426Z,35.35
2022-08-02T12:12:54.495Z,35.44
2022-08-02T12:19:43.480Z,35.45
2022-08-02T12:26:29.034Z,35.59
2022-08-02T12:33:14.714Z,35.69
2022-08-02T12:40:06.111Z,35.64
2022-08-02T12:47:04.167Z,35.68
2022-08-02T12:53:59.127Z,35.70
2022-08-02T13:00:56.783Z,35.81
2022-08-02T13:07:42.464Z,35.85
2022-08-02T13:14:28.025Z,35.92
2022-08-02T13:21:40.208Z,36.05
2022-08-02T13:28:22.713Z,36.33
2022-08-02T13:35:18.197Z,35.91
2022-08-02T13:42:07.137Z,36.23
2022-08-02T13:48:52.741Z,36.13
2022-08-02T13:55:43.256Z,36.16
2022-08-02T14:02:31.638Z,36.24
2022-08-02T14:09:17.439Z,36.31
2022-08-02T14:16:03.015Z,36.16
2022-08-02T14:22:51.077Z,36.60
2022-08-02T14:29:36.855Z,36.75
2022-08-02T14:36:27.383Z,36.86
2022-08-02T14:43:36.811Z,36.97
2022-08-02T14:50:22.562Z,36.98
2022-08-02T14:57:08.223Z,37.01
2022-08-02T15:03:56.600Z,36.90
2022-08-02T15:10:42.393Z,36.79
2022-08-02T15:17:28.100Z,36.75
2022-08-02T15:24:16.431Z,36.53
2022-08-02T15:31:03.400Z,36.62
2022-08-02T15:37:48.908Z,36.64
2022-08-02T15:44:36.980Z,36.54
2022-08-02T15:51:22.652Z,36.36
2022-08-02T15:58:08.653Z,36.18
2022-08-02T16:05:14.212Z,36.47
2022-08-02T16:11:59.903Z,36.49
2022-08-02T16:18:45.450Z,36.50
2022-08-02T16:25:35.032Z,36.50
2022-08-02T16:32:23.129Z,36.50
2022-08-02T16:39:10.661Z,36.38
2022-08-02T16:45:58.730Z,36.11
2022-08-02T16:52:44.285Z,36.50
2022-08-02T17:06:38.791Z,36.42
2022-08-02T17:13:34.259Z,36.33
2022-08-02T17:20:24.499Z,36.28
2022-08-02T17:27:13.409Z,36.40
2022-08-02T17:34:01.378Z,36.43
2022-08-02T17:40:46.877Z,36.47
2022-08-02T17:47:42.000Z,36.48
2022-08-02T17:54:28.174Z,36.55
2022-08-02T18:01:24.162Z,36.30
2022-08-02T18:08:13.978Z,36.67
2022-08-02T18:15:00.131Z,36.42
2022-08-02T18:21:47.185Z,36.33
2022-08-02T18:28:35.512Z,36.27
2022-08-02T18:35:21.451Z,36.05
2022-08-02T18:42:07.345Z,36.15
2022-08-02T18:48:55.766Z,36.08
2022-08-02T18:56:03.535Z,36.04
2022-08-02T19:02:47.074Z,35.96
2022-08-02T19:09:40.131Z,35.83
2022-08-02T19:16:27.629Z,35.76
2022-08-02T19:23:23.389Z,35.69
2022-08-02T19:30:14.228Z,35.65
2022-08-02T19:37:00.297Z,35.58
2022-08-02T19:44:25.529Z,35.46
2022-08-02T19:51:00.953Z,35.34
2022-08-02T19:57:47.358Z,35.21
2022-08-02T20:04:34.074Z,35.18
2022-08-02T20:11:24.678Z,35.15
2022-08-02T20:18:10.673Z,35.22
2022-08-02T20:24:56.174Z,34.88
2022-08-02T20:31:44.217Z,34.94
2022-08-02T20:38:29.811Z,34.80
2022-08-02T20:45:16.621Z,34.35
2022-08-02T20:52:05.051Z,34.17
2022-08-02T20:59:16.123Z,34.19
2022-08-02T21:06:01.737Z,34.05
2022-08-02T21:12:49.973Z,33.81
2022-08-02T21:19:35.789Z,33.67
2022-08-02T21:26:31.059Z,33.48
2022-08-02T21:33:23.565Z,33.28
2022-08-02T21:40:11.750Z,32.99
2022-08-02T21:46:59.759Z,32.98
2022-08-02T21:54:18.255Z,32.69
2022-08-02T22:00:54.077Z,32.43
2022-08-02T22:07:39.853Z,32.62
2022-08-02T22:14:33.993Z,32.48
2022-08-02T22:21:19.525Z,32.47
2022-08-02T22:28:35.595Z,32.41
2022-08-02T22:35:13.824Z,32.32
2022-08-02T22:42:05.900Z,32.23
2022-08-02T22:48:52.719Z,31.66
2022-08-02T22:55:42.519Z,31.90
2022-08-02T22:58:49.514Z,36.60
2022-08-02T23:02:28.057Z,31.66
2022-08-02T23:09:15.663Z,31.54
2022-08-02T23:16:16.590Z,31.45
2022-08-02T23:23:02.029Z,31.46
2022-08-02T23:29:49.222Z,31.20
2022-08-02T23:36:37.309Z,31.36
2022-08-02T23:43:22.829Z,31.32
2022-08-02T23:50:10.373Z,30.74
2022-08-02T23:56:59.277Z,31.07
