createdAt,value
2022-12-01T00:00:43.019Z,6.30
2022-12-01T00:04:59.285Z,6.39
2022-12-01T00:09:34.064Z,6.21
2022-12-01T00:13:50.231Z,6.18
2022-12-01T00:18:11.157Z,6.28
2022-12-01T00:22:27.395Z,6.53
2022-12-01T00:26:43.681Z,6.41
2022-12-01T00:31:00.475Z,6.29
2022-12-01T00:35:17.874Z,6.31
2022-12-01T00:39:34.100Z,6.43
2022-12-01T00:43:50.531Z,6.15
2022-12-01T00:48:06.760Z,6.31
2022-12-01T00:52:22.953Z,6.65
2022-12-01T00:56:39.199Z,6.34
2022-12-01T01:01:00.438Z,6.13
2022-12-01T01:05:16.736Z,6.11
2022-12-01T01:09:33.804Z,6.38
2022-12-01T01:13:50.048Z,6.16
2022-12-01T01:18:06.800Z,5.90
2022-12-01T01:22:22.991Z,6.21
2022-12-01T01:26:39.231Z,6.21
2022-12-01T01:30:55.418Z,6.06
2022-12-01T01:35:11.638Z,6.24
2022-12-01T01:39:27.893Z,6.25
2022-12-01T01:43:53.424Z,6.31
2022-12-01T01:48:10.869Z,5.92
2022-12-01T01:52:28.041Z,6.32
2022-12-01T01:56:48.692Z,5.99
2022-12-01T02:01:05.072Z,6.11
2022-12-01T02:05:24.091Z,6.13
2022-12-01T02:09:40.369Z,5.88
2022-12-01T02:14:05.502Z,5.95
2022-12-01T02:18:44.369Z,5.81
2022-12-01T02:23:28.142Z,5.97
2022-12-01T02:28:02.753Z,5.72
2022-12-01T02:32:26.712Z,5.78
2022-12-01T02:36:58.918Z,5.72
2022-12-01T02:41:29.840Z,5.79
2022-12-01T02:45:45.968Z,5.71
2022-12-01T02:50:03.704Z,5.56
2022-12-01T02:54:20.486Z,5.38
2022-12-01T02:58:36.671Z,5.29
2022-12-01T03:03:00.279Z,5.30
2022-12-01T03:07:54.353Z,5.14
2022-12-01T03:12:28.603Z,5.05
2022-12-01T03:16:52.408Z,4.95
2022-12-01T03:21:21.444Z,5.03
2022-12-01T03:25:40.131Z,4.61
2022-12-01T03:29:59.380Z,4.64
2022-12-01T03:34:26.895Z,4.67
2022-12-01T03:38:45.743Z,4.60
2022-12-01T03:43:07.624Z,4.76
2022-12-01T03:47:26.176Z,4.25
2022-12-01T03:51:56.204Z,4.39
2022-12-01T03:56:13.092Z,5.00
2022-12-01T04:00:31.440Z,5.04
2022-12-01T04:04:47.713Z,4.97
2022-12-01T04:09:04.137Z,4.72
2022-12-01T04:13:23.371Z,4.38
2022-12-01T04:17:43.487Z,4.25
2022-12-01T04:21:59.653Z,4.28
2022-12-01T04:26:16.072Z,4.38
2022-12-01T04:30:32.283Z,4.58
2022-12-01T04:34:48.416Z,4.23
2022-12-01T04:39:04.612Z,3.60
2022-12-01T04:43:20.778Z,3.83
2022-12-01T04:47:36.869Z,4.24
2022-12-01T04:51:53.013Z,3.91
2022-12-01T04:56:09.263Z,3.61
2022-12-01T05:00:25.360Z,3.75
2022-12-01T05:04:42.027Z,3.86
2022-12-01T05:09:00.210Z,3.76
2022-12-01T05:13:16.731Z,3.48
2022-12-01T05:17:36.925Z,3.47
2022-12-01T05:21:53.568Z,2.72
2022-12-01T05:26:10.147Z,3.25
2022-12-01T05:30:28.777Z,3.59
2022-12-01T05:34:45.193Z,3.58
2022-12-01T05:39:01.421Z,3.56
2022-12-01T05:43:18.137Z,3.14
2022-12-01T05:47:34.304Z,3.02
2022-12-01T05:51:50.509Z,3.52
2022-12-01T05:56:07.949Z,3.16
2022-12-01T06:00:24.104Z,3.09
2022-12-01T06:04:40.296Z,3.50
2022-12-01T06:08:56.391Z,3.55
2022-12-01T06:13:12.576Z,3.40
2022-12-01T06:17:29.019Z,2.81
2022-12-01T06:21:45.102Z,2.85
2022-12-01T06:26:01.341Z,3.05
2022-12-01T06:30:17.621Z,3.12
2022-12-01T06:34:33.762Z,3.18
2022-12-01T06:38:49.833Z,3.07
2022-12-01T06:43:06.719Z,3.08
2022-12-01T06:47:22.883Z,3.16
2022-12-01T06:51:39.651Z,3.37
2022-12-01T06:56:06.084Z,3.23
2022-12-01T07:00:22.907Z,3.67
2022-12-01T07:04:38.994Z,3.65
2022-12-01T07:08:55.033Z,3.69
2022-12-01T07:13:11.162Z,3.63
2022-12-01T07:17:27.441Z,3.61
2022-12-01T07:21:43.871Z,3.68
2022-12-01T07:26:20.217Z,3.33
2022-12-01T07:30:36.385Z,3.74
2022-12-01T07:34:52.722Z,3.72
2022-12-01T07:39:09.442Z,3.87
2022-12-01T07:43:25.616Z,4.10
2022-12-01T07:47:41.798Z,3.84
2022-12-01T07:51:57.923Z,2.78
2022-12-01T07:56:14.239Z,3.12
2022-12-01T08:00:30.393Z,3.97
2022-12-01T08:04:46.521Z,4.26
2022-12-01T08:09:02.635Z,4.78
2022-12-01T08:13:19.371Z,4.91
2022-12-01T08:17:35.509Z,4.87
2022-12-01T08:21:51.664Z,4.58
2022-12-01T08:26:12.617Z,5.13
2022-12-01T08:30:29.157Z,4.64
2022-12-01T08:34:49.320Z,5.38
2022-12-01T08:39:09.239Z,5.84
2022-12-01T08:48:03.377Z,5.94
2022-12-01T08:52:20.329Z,5.89
2022-12-01T08:56:39.257Z,6.25
2022-12-01T09:01:01.482Z,6.58
2022-12-01T09:05:17.678Z,5.89
2022-12-01T09:09:35.345Z,6.68
2022-12-01T09:13:54.686Z,6.51
2022-12-01T09:18:11.020Z,6.47
2022-12-01T09:22:27.254Z,7.03
2022-12-01T09:26:43.855Z,7.26
2022-12-01T09:31:05.857Z,7.46
2022-12-01T09:35:23.602Z,8.02
2022-12-01T09:39:39.878Z,8.18
2022-12-01T09:43:58.896Z,8.07
2022-12-01T09:48:42.748Z,7.13
2022-12-01T09:53:08.547Z,6.52
2022-12-01T09:57:32.247Z,7.62
2022-12-01T10:01:52.515Z,8.43
2022-12-01T10:06:32.307Z,8.62
2022-12-01T10:10:51.489Z,8.46
2022-12-01T10:15:35.474Z,8.16
2022-12-01T10:19:59.049Z,7.95
2022-12-01T10:24:40.690Z,8.12
2022-12-01T10:29:34.460Z,8.99
2022-12-01T10:34:02.713Z,8.05
2022-12-01T10:38:27.257Z,8.37
2022-12-01T10:42:46.311Z,8.72
2022-12-01T10:47:02.454Z,9.33
2022-12-01T10:51:20.766Z,9.17
2022-12-01T10:55:43.478Z,9.47
2022-12-01T11:00:08.783Z,9.83
2022-12-01T11:04:46.376Z,8.83
2022-12-01T11:09:07.939Z,9.75
2022-12-01T11:13:36.455Z,10.06
2022-12-01T11:18:01.627Z,10.94
2022-12-01T11:22:23.895Z,11.03
2022-12-01T11:26:40.137Z,11.13
2022-12-01T11:31:37.568Z,11.78
2022-12-01T11:35:54.094Z,11.86
2022-12-01T11:40:27.271Z,11.31
2022-12-01T11:45:20.688Z,11.33
2022-12-01T11:49:45.352Z,11.53
2022-12-01T11:54:17.914Z,11.68
2022-12-01T11:58:34.252Z,11.97
2022-12-01T12:03:15.462Z,11.96
2022-12-01T12:07:57.745Z,12.09
2022-12-01T12:12:22.646Z,12.52
2022-12-01T12:16:44.551Z,13.15
2022-12-01T12:21:12.401Z,13.40
2022-12-01T12:25:31.315Z,13.48
2022-12-01T12:29:54.208Z,12.12
2022-12-01T12:34:22.564Z,12.83
2022-12-01T12:39:01.402Z,12.89
2022-12-01T12:43:23.146Z,12.57
2022-12-01T12:47:56.079Z,13.12
2022-12-01T12:52:20.938Z,13.39
2022-12-01T12:56:37.317Z,13.92
2022-12-01T13:01:17.964Z,13.87
2022-12-01T13:05:44.033Z,14.17
2022-12-01T13:10:10.392Z,14.51
2022-12-01T13:15:00.895Z,14.87
2022-12-01T13:19:39.430Z,15.23
2022-12-01T13:23:55.583Z,15.74
2022-12-01T13:28:22.371Z,15.10
2022-12-01T13:32:40.831Z,15.95
2022-12-01T13:36:56.976Z,16.76
2022-12-01T13:41:24.846Z,17.18
2022-12-01T13:45:43.825Z,18.34
2022-12-01T13:50:19.872Z,18.33
2022-12-01T13:54:37.737Z,19.14
2022-12-01T13:58:55.252Z,18.94
2022-12-01T14:03:17.350Z,18.51
2022-12-01T14:07:36.223Z,18.32
2022-12-01T14:12:02.954Z,17.63
2022-12-01T14:16:19.408Z,17.54
2022-12-01T14:20:45.125Z,16.51
2022-12-01T14:25:02.144Z,15.13
2022-12-01T14:29:38.584Z,12.84
2022-12-01T14:33:59.318Z,12.26
2022-12-01T14:38:16.155Z,12.09
2022-12-01T14:42:59.514Z,11.13
2022-12-01T14:47:23.257Z,10.63
2022-12-01T14:51:42.550Z,10.22
2022-12-01T14:56:01.374Z,10.05
2022-12-01T15:00:24.026Z,9.98
2022-12-01T15:05:08.276Z,9.51
2022-12-01T15:09:33.946Z,8.92
2022-12-01T15:13:55.956Z,8.42
2022-12-01T15:18:23.545Z,8.78
2022-12-01T15:22:41.863Z,8.58
2022-12-01T15:27:03.648Z,8.94
2022-12-01T15:31:22.313Z,8.58
2022-12-01T15:35:38.555Z,8.07
2022-12-01T15:40:59.759Z,8.54
2022-12-01T15:44:45.473Z,7.80
2022-12-01T15:49:27.833Z,8.24
2022-12-01T15:53:48.538Z,7.55
2022-12-01T15:58:11.527Z,7.64
2022-12-01T16:02:30.823Z,7.74
2022-12-01T16:06:59.606Z,7.37
2022-12-01T16:11:20.675Z,7.34
2022-12-01T16:15:44.291Z,7.19
2022-12-01T16:20:18.181Z,6.98
2022-12-01T16:24:53.767Z,6.81
2022-12-01T16:29:21.077Z,6.88
2022-12-01T16:33:38.623Z,6.75
2022-12-01T16:37:55.580Z,6.36
2022-12-01T16:42:17.576Z,6.74
2022-12-01T16:46:34.096Z,6.94
2022-12-01T16:50:51.253Z,6.82
2022-12-01T16:55:37.306Z,6.42
2022-12-01T16:59:53.387Z,6.14
2022-12-01T17:04:09.494Z,6.72
2022-12-01T17:08:27.574Z,6.83
2022-12-01T17:12:43.664Z,6.64
2022-12-01T17:16:59.768Z,6.80
2022-12-01T17:21:15.934Z,6.82
2022-12-01T17:25:32.512Z,6.58
2022-12-01T17:29:48.702Z,6.56
2022-12-01T17:34:04.920Z,6.62
2022-12-01T17:38:21.033Z,6.67
2022-12-01T17:42:37.197Z,6.45
2022-12-01T17:46:53.369Z,6.46
2022-12-01T17:51:10.448Z,6.83
2022-12-01T17:55:26.566Z,6.49
2022-12-01T17:59:42.654Z,6.16
2022-12-01T18:03:59.300Z,5.88
2022-12-01T18:08:15.488Z,6.15
2022-12-01T18:12:31.550Z,6.13
2022-12-01T18:16:47.619Z,6.06
2022-12-01T18:21:08.200Z,6.06
2022-12-01T18:25:24.396Z,6.00
2022-12-01T18:29:40.538Z,5.90
2022-12-01T18:33:59.540Z,5.61
2022-12-01T18:38:15.647Z,5.56
2022-12-01T18:42:32.142Z,5.59
2022-12-01T18:46:48.268Z,5.93
2022-12-01T18:51:08.291Z,5.48
2022-12-01T18:55:24.478Z,5.56
2022-12-01T18:59:41.211Z,5.96
2022-12-01T19:03:58.204Z,5.83
2022-12-01T19:08:14.733Z,5.62
2022-12-01T19:12:31.840Z,5.69
2022-12-01T19:16:50.316Z,5.33
2022-12-01T19:21:07.900Z,5.38
2022-12-01T19:25:24.025Z,5.36
2022-12-01T19:29:40.091Z,5.14
2022-12-01T19:33:56.440Z,5.53
2022-12-01T19:38:12.600Z,5.39
2022-12-01T19:42:30.381Z,5.19
2022-12-01T19:46:46.568Z,4.96
2022-12-01T19:51:03.163Z,4.67
2022-12-01T19:55:19.569Z,4.98
2022-12-01T19:59:35.703Z,5.16
2022-12-01T20:03:52.972Z,5.06
2022-12-01T20:08:13.586Z,4.81
2022-12-01T20:12:29.827Z,4.89
2022-12-01T20:16:45.989Z,5.05
2022-12-01T20:21:10.977Z,5.02
2022-12-01T20:25:27.158Z,4.82
2022-12-01T20:29:43.333Z,4.69
2022-12-01T20:34:01.828Z,4.72
2022-12-01T20:38:24.251Z,4.41
2022-12-01T20:42:43.438Z,4.47
2022-12-01T20:46:59.555Z,4.55
2022-12-01T20:51:16.029Z,4.78
2022-12-01T20:55:32.212Z,4.81
2022-12-01T20:59:48.303Z,4.48
2022-12-01T21:04:06.353Z,4.63
2022-12-01T21:08:22.602Z,4.40
2022-12-01T21:12:58.389Z,4.16
2022-12-01T21:17:28.732Z,4.85
2022-12-01T21:21:45.100Z,4.65
2022-12-01T21:26:01.659Z,4.85
2022-12-01T21:30:25.137Z,4.37
2022-12-01T21:34:41.598Z,4.51
2022-12-01T21:39:05.620Z,4.08
2022-12-01T21:43:24.917Z,4.57
2022-12-01T21:47:41.381Z,4.70
2022-12-01T21:51:58.658Z,4.38
2022-12-01T21:56:24.797Z,4.18
2022-12-01T22:00:41.713Z,3.91
2022-12-01T22:04:59.086Z,4.18
2022-12-01T22:09:29.645Z,3.91
2022-12-01T22:14:08.865Z,3.87
2022-12-01T22:18:39.613Z,3.79
2022-12-01T22:22:55.757Z,3.97
2022-12-01T22:27:40.527Z,4.26
2022-12-01T22:32:16.970Z,4.21
2022-12-01T22:36:33.636Z,4.18
2022-12-01T22:40:54.043Z,4.25
2022-12-01T22:45:25.611Z,4.20
2022-12-01T22:49:42.561Z,4.17
2022-12-01T22:54:01.691Z,3.71
2022-12-01T22:58:39.362Z,3.68
2022-12-01T23:02:56.615Z,4.01
2022-12-01T23:07:35.193Z,3.81
2022-12-01T23:12:02.078Z,3.62
2022-12-01T23:16:18.370Z,3.93
2022-12-01T23:20:35.758Z,3.96
2022-12-01T23:24:52.136Z,3.85
2022-12-01T23:29:08.483Z,3.76
2022-12-01T23:33:25.396Z,3.79
2022-12-01T23:37:43.985Z,2.89
2022-12-01T23:42:00.544Z,3.28
2022-12-01T23:46:24.652Z,3.61
2022-12-01T23:50:40.818Z,3.70
2022-12-01T23:54:57.035Z,3.80
2022-12-01T23:59:14.447Z,3.58
