createdAt,value
2018-07-22T00:01:06.946Z,99.90
2018-07-22T00:03:35.289Z,99.90
2018-07-22T00:06:03.565Z,99.90
2018-07-22T00:08:31.890Z,99.90
2018-07-22T00:11:00.225Z,99.90
2018-07-22T00:13:28.532Z,99.90
2018-07-22T00:15:56.891Z,99.90
2018-07-22T00:18:25.232Z,99.90
2018-07-22T00:20:53.526Z,99.90
2018-07-22T00:23:21.851Z,99.90
2018-07-22T00:25:50.134Z,99.90
2018-07-22T00:28:18.506Z,99.90
2018-07-22T00:30:46.814Z,99.90
2018-07-22T00:33:15.137Z,99.90
2018-07-22T00:35:43.517Z,99.90
2018-07-22T00:38:11.869Z,99.90
2018-07-22T00:40:40.137Z,99.90
2018-07-22T00:43:08.421Z,99.90
2018-07-22T00:45:36.746Z,99.90
2018-07-22T00:48:05.178Z,99.90
2018-07-22T00:50:33.521Z,99.90
2018-07-22T00:53:01.882Z,99.90
2018-07-22T00:55:30.209Z,99.90
2018-07-22T00:57:58.535Z,99.90
2018-07-22T01:00:26.825Z,99.90
2018-07-22T01:05:23.177Z,99.90
2018-07-22T01:10:19.665Z,99.90
2018-07-22T01:12:47.953Z,99.90
2018-07-22T01:15:16.229Z,99.90
2018-07-22T01:17:44.514Z,99.90
2018-07-22T01:20:12.801Z,99.90
2018-07-22T01:22:41.152Z,99.90
2018-07-22T01:25:09.473Z,99.90
2018-07-22T01:27:37.773Z,99.90
2018-07-22T01:32:34.762Z,99.90
2018-07-22T01:35:03.136Z,99.90
2018-07-22T01:37:31.434Z,99.90
2018-07-22T01:39:59.688Z,99.90
2018-07-22T01:42:28.033Z,99.90
2018-07-22T01:44:56.423Z,99.90
2018-07-22T01:47:24.725Z,99.90
2018-07-22T01:49:53.064Z,99.90
2018-07-22T01:52:21.435Z,99.90
2018-07-22T01:54:49.690Z,99.90
2018-07-22T01:57:17.993Z,99.90
2018-07-22T01:59:46.448Z,99.90
2018-07-22T02:02:14.780Z,99.90
2018-07-22T02:04:43.056Z,99.90
2018-07-22T02:07:11.350Z,99.90
2018-07-22T02:09:39.620Z,99.90
2018-07-22T02:12:08.054Z,99.90
2018-07-22T02:14:36.342Z,99.90
2018-07-22T02:17:04.656Z,99.90
2018-07-22T02:19:33.008Z,99.90
2018-07-22T02:24:29.296Z,99.90
2018-07-22T02:26:57.562Z,99.90
2018-07-22T02:29:25.862Z,99.90
2018-07-22T02:31:54.171Z,99.90
2018-07-22T02:34:22.481Z,99.90
2018-07-22T02:36:50.807Z,99.90
2018-07-22T02:39:19.138Z,99.90
2018-07-22T02:41:47.442Z,99.90
2018-07-22T02:44:15.797Z,99.90
2018-07-22T02:46:44.082Z,99.90
2018-07-22T02:49:12.354Z,99.90
2018-07-22T02:51:40.743Z,99.90
2018-07-22T02:54:09.058Z,99.90
2018-07-22T02:56:37.471Z,99.90
2018-07-22T02:59:06.237Z,99.90
2018-07-22T03:01:36.309Z,99.90
2018-07-22T03:04:05.096Z,99.90
2018-07-22T03:06:33.652Z,99.90
2018-07-22T03:11:30.079Z,99.90
2018-07-22T03:13:58.444Z,99.90
2018-07-22T03:16:26.660Z,99.90
2018-07-22T03:18:54.921Z,99.90
2018-07-22T03:23:51.344Z,99.90
2018-07-22T03:26:19.687Z,99.90
2018-07-22T03:28:48.035Z,99.90
2018-07-22T03:33:44.396Z,99.90
2018-07-22T03:36:12.701Z,99.90
2018-07-22T03:38:41.054Z,99.90
2018-07-22T03:41:09.394Z,99.90
2018-07-22T03:43:37.761Z,99.90
2018-07-22T03:46:06.234Z,99.90
2018-07-22T03:48:34.617Z,99.90
2018-07-22T03:51:02.977Z,99.90
2018-07-22T03:53:31.296Z,99.90
2018-07-22T03:58:27.729Z,99.90
2018-07-22T04:00:56.096Z,99.90
2018-07-22T04:03:24.434Z,99.90
2018-07-22T04:05:52.858Z,99.90
2018-07-22T04:08:21.198Z,99.90
2018-07-22T04:10:49.530Z,99.90
2018-07-22T04:13:17.897Z,99.90
2018-07-22T04:15:46.206Z,99.90
2018-07-22T04:20:42.724Z,99.90
2018-07-22T04:23:11.052Z,99.90
2018-07-22T04:28:07.310Z,99.90
2018-07-22T04:30:35.725Z,99.90
2018-07-22T04:33:04.057Z,99.90
2018-07-22T04:35:32.400Z,99.90
2018-07-22T04:38:00.720Z,99.90
2018-07-22T04:40:29.066Z,99.90
2018-07-22T04:45:25.498Z,99.90
2018-07-22T04:47:53.890Z,99.90
2018-07-22T04:50:22.193Z,99.90
2018-07-22T04:52:50.570Z,99.90
2018-07-22T04:57:47.081Z,99.90
2018-07-22T05:00:15.478Z,99.90
2018-07-22T05:02:43.929Z,99.90
2018-07-22T05:05:12.258Z,99.90
2018-07-22T05:07:40.532Z,99.90
2018-07-22T05:12:37.073Z,99.90
2018-07-22T05:15:05.434Z,99.90
2018-07-22T05:17:33.850Z,99.90
2018-07-22T05:20:02.377Z,99.90
2018-07-22T05:22:30.766Z,99.90
2018-07-22T05:24:59.156Z,99.90
2018-07-22T05:27:27.522Z,99.90
2018-07-22T05:29:55.839Z,99.90
2018-07-22T05:34:52.359Z,99.90
2018-07-22T05:37:20.766Z,99.90
2018-07-22T05:39:49.208Z,99.90
2018-07-22T05:42:17.631Z,99.90
2018-07-22T05:44:45.979Z,99.90
2018-07-22T05:47:14.263Z,99.90
2018-07-22T05:49:42.557Z,99.90
2018-07-22T05:54:39.108Z,99.90
2018-07-22T05:57:07.452Z,99.90
2018-07-22T05:59:35.814Z,99.90
2018-07-22T06:02:04.233Z,99.90
2018-07-22T06:04:32.581Z,99.90
2018-07-22T06:07:00.901Z,99.90
2018-07-22T06:11:57.383Z,99.90
2018-07-22T06:14:25.613Z,99.90
2018-07-22T06:16:53.968Z,99.90
2018-07-22T06:21:50.369Z,99.90
2018-07-22T06:24:18.682Z,99.90
2018-07-22T06:26:47.012Z,99.90
2018-07-22T06:29:15.336Z,99.90
2018-07-22T06:31:43.783Z,99.90
2018-07-22T06:34:12.149Z,99.90
2018-07-22T06:39:10.817Z,99.90
2018-07-22T06:41:39.434Z,99.90
2018-07-22T06:46:35.892Z,99.90
2018-07-22T06:49:04.311Z,99.90
2018-07-22T06:51:32.736Z,99.90
2018-07-22T06:54:01.044Z,99.90
2018-07-22T06:56:29.426Z,99.90
2018-07-22T06:58:58.039Z,99.90
2018-07-22T07:01:26.312Z,99.90
2018-07-22T07:03:54.704Z,99.90
2018-07-22T07:06:23.121Z,99.90
2018-07-22T07:08:51.462Z,99.90
2018-07-22T07:11:19.757Z,99.90
2018-07-22T07:13:48.088Z,99.90
2018-07-22T07:16:16.472Z,99.90
2018-07-22T07:18:44.802Z,99.90
2018-07-22T07:21:13.236Z,99.90
2018-07-22T07:23:41.566Z,99.90
2018-07-22T07:26:09.897Z,99.90
2018-07-22T07:28:38.308Z,99.90
2018-07-22T07:31:13.132Z,99.90
2018-07-22T07:33:41.564Z,99.90
2018-07-22T07:36:09.916Z,99.90
2018-07-22T07:38:38.177Z,99.90
2018-07-22T07:41:06.924Z,99.90
2018-07-22T07:43:35.304Z,99.90
2018-07-22T07:46:03.628Z,99.90
2018-07-22T07:48:31.899Z,99.90
2018-07-22T07:51:00.273Z,99.90
2018-07-22T07:53:28.701Z,99.90
2018-07-22T07:55:57.039Z,99.90
2018-07-22T07:58:25.320Z,99.90
2018-07-22T08:03:21.682Z,99.90
2018-07-22T08:10:46.103Z,99.90
2018-07-22T08:13:14.429Z,99.90
2018-07-22T08:15:42.759Z,99.90
2018-07-22T08:18:11.042Z,99.90
2018-07-22T08:20:39.478Z,99.90
2018-07-22T08:23:07.856Z,99.90
2018-07-22T08:25:36.221Z,99.90
2018-07-22T08:28:04.612Z,99.90
2018-07-22T08:30:32.926Z,99.90
2018-07-22T08:33:01.210Z,99.90
2018-07-22T08:35:29.554Z,99.90
2018-07-22T08:37:57.913Z,99.90
2018-07-22T08:40:26.292Z,99.90
2018-07-22T08:42:54.594Z,99.90
2018-07-22T08:45:22.920Z,99.90
2018-07-22T08:47:51.217Z,99.90
2018-07-22T08:50:19.567Z,99.90
2018-07-22T08:52:47.956Z,99.90
2018-07-22T08:55:16.430Z,99.90
2018-07-22T08:57:44.840Z,99.90
2018-07-22T09:00:13.197Z,99.90
2018-07-22T09:02:41.540Z,99.90
2018-07-22T09:07:37.928Z,99.90
2018-07-22T09:10:06.277Z,99.90
2018-07-22T09:12:34.606Z,99.90
2018-07-22T09:15:02.918Z,99.90
2018-07-22T09:22:27.213Z,99.90
2018-07-22T09:24:55.521Z,99.90
2018-07-22T09:29:51.832Z,99.90
2018-07-22T09:32:20.149Z,99.90
2018-07-22T09:34:48.494Z,99.90
2018-07-22T09:37:16.808Z,99.90
2018-07-22T09:39:45.083Z,99.90
2018-07-22T09:42:13.430Z,99.90
2018-07-22T09:44:41.768Z,99.90
2018-07-22T09:47:10.263Z,99.90
2018-07-22T09:49:38.583Z,99.90
2018-07-22T09:54:34.884Z,99.90
2018-07-22T09:57:03.182Z,99.90
2018-07-22T09:59:31.513Z,99.90
2018-07-22T10:01:59.772Z,99.90
2018-07-22T10:04:28.085Z,99.90
2018-07-22T10:06:56.379Z,99.90
2018-07-22T10:09:24.795Z,99.90
2018-07-22T10:11:53.084Z,99.90
2018-07-22T10:14:21.434Z,99.90
2018-07-22T10:16:49.813Z,99.90
2018-07-22T10:19:18.166Z,99.90
2018-07-22T10:21:46.505Z,99.90
2018-07-22T10:24:14.835Z,99.90
2018-07-22T10:26:43.169Z,99.90
2018-07-22T10:29:11.472Z,99.90
2018-07-22T10:31:39.767Z,99.90
2018-07-22T10:34:08.097Z,99.90
2018-07-22T10:36:36.501Z,99.90
2018-07-22T10:39:07.977Z,99.90
2018-07-22T10:41:36.392Z,99.90
2018-07-22T10:44:04.658Z,99.90
2018-07-22T10:49:01.095Z,99.90
2018-07-22T10:51:29.369Z,99.90
2018-07-22T10:53:57.662Z,99.90
2018-07-22T10:56:26.066Z,99.90
2018-07-22T10:58:54.442Z,99.90
2018-07-22T11:01:22.882Z,99.90
2018-07-22T11:03:51.338Z,99.90
2018-07-22T11:06:19.724Z,99.90
2018-07-22T11:08:48.032Z,99.90
2018-07-22T11:11:16.386Z,99.90
2018-07-22T11:13:44.750Z,99.90
2018-07-22T11:16:13.176Z,99.90
2018-07-22T11:18:41.537Z,99.90
2018-07-22T11:21:09.990Z,99.90
2018-07-22T11:23:38.293Z,99.90
2018-07-22T11:26:06.707Z,99.90
2018-07-22T11:28:35.085Z,99.90
2018-07-22T11:31:03.416Z,99.90
2018-07-22T11:33:31.746Z,99.90
2018-07-22T11:36:00.120Z,99.90
2018-07-22T11:38:28.392Z,99.90
2018-07-22T11:40:56.655Z,99.90
2018-07-22T11:45:53.046Z,99.90
2018-07-22T11:48:21.363Z,99.90
2018-07-22T11:50:49.802Z,99.90
2018-07-22T11:53:18.128Z,99.90
2018-07-22T11:55:46.610Z,99.90
2018-07-22T11:58:14.964Z,99.90
2018-07-22T12:00:47.633Z,99.90
2018-07-22T12:03:16.829Z,99.90
2018-07-22T12:05:45.166Z,99.90
2018-07-22T12:08:13.497Z,99.90
2018-07-22T12:10:41.789Z,99.90
2018-07-22T12:13:10.101Z,99.90
2018-07-22T12:15:38.425Z,99.90
2018-07-22T12:18:06.676Z,99.90
2018-07-22T12:20:35.057Z,99.90
2018-07-22T12:23:03.439Z,99.90
2018-07-22T12:25:31.737Z,99.90
2018-07-22T12:28:00.126Z,99.90
2018-07-22T12:30:28.494Z,99.90
2018-07-22T12:32:56.838Z,99.90
2018-07-22T12:35:25.077Z,99.90
2018-07-22T12:37:53.665Z,99.90
2018-07-22T12:45:18.116Z,99.90
2018-07-22T12:47:46.522Z,99.90
2018-07-22T12:50:14.801Z,99.90
2018-07-22T12:52:43.127Z,99.90
2018-07-22T12:55:11.475Z,99.90
2018-07-22T12:57:39.810Z,99.90
2018-07-22T13:00:08.178Z,99.90
2018-07-22T13:02:36.732Z,99.90
2018-07-22T13:05:05.712Z,99.90
2018-07-22T13:07:34.011Z,99.90
2018-07-22T13:12:30.452Z,99.90
2018-07-22T13:14:58.770Z,99.90
2018-07-22T13:17:27.017Z,99.90
2018-07-22T13:22:23.399Z,99.90
2018-07-22T13:24:51.671Z,99.90
2018-07-22T13:27:19.924Z,99.90
2018-07-22T13:29:48.261Z,99.90
2018-07-22T13:32:16.579Z,99.90
2018-07-22T13:34:44.925Z,99.90
2018-07-22T13:37:13.270Z,99.90
2018-07-22T13:39:41.635Z,99.90
2018-07-22T13:42:09.922Z,99.90
2018-07-22T13:44:38.204Z,99.90
2018-07-22T13:47:06.508Z,99.90
2018-07-22T13:49:34.773Z,99.90
2018-07-22T13:52:03.042Z,99.90
2018-07-22T13:54:31.285Z,99.90
2018-07-22T13:56:59.544Z,99.90
2018-07-22T14:01:55.920Z,99.90
2018-07-22T14:04:24.188Z,99.90
2018-07-22T14:06:52.627Z,99.90
2018-07-22T14:09:21.263Z,99.90
2018-07-22T14:11:49.534Z,99.90
2018-07-22T14:14:18.026Z,99.90
2018-07-22T14:16:46.481Z,99.90
2018-07-22T14:19:14.913Z,99.90
2018-07-22T14:21:43.295Z,99.90
2018-07-22T14:24:11.655Z,99.90
2018-07-22T14:26:40.006Z,98.80
2018-07-22T14:29:08.484Z,99.90
2018-07-22T14:31:36.888Z,99.90
2018-07-22T14:34:05.342Z,98.60
2018-07-22T14:36:33.683Z,99.70
2018-07-22T14:39:02.001Z,98.60
2018-07-22T14:41:30.440Z,97.40
2018-07-22T14:43:58.870Z,97.00
2018-07-22T14:46:27.212Z,97.10
2018-07-22T14:48:55.672Z,95.50
2018-07-22T14:51:24.061Z,95.30
2018-07-22T14:53:52.405Z,93.10
2018-07-22T14:56:20.927Z,94.70
2018-07-22T14:58:49.260Z,92.50
2018-07-22T15:01:17.853Z,90.30
2018-07-22T15:03:46.274Z,90.70
2018-07-22T15:08:43.457Z,86.10
2018-07-22T15:13:40.093Z,84.00
2018-07-22T15:16:08.717Z,83.70
2018-07-22T15:18:37.188Z,84.00
2018-07-22T15:21:05.698Z,82.40
2018-07-22T15:23:34.637Z,85.30
2018-07-22T15:26:03.381Z,81.10
2018-07-22T15:28:31.668Z,83.50
2018-07-22T15:31:00.120Z,83.30
2018-07-22T15:33:28.412Z,85.00
2018-07-22T15:35:56.729Z,85.70
2018-07-22T15:38:25.041Z,88.30
2018-07-22T15:40:53.497Z,91.00
2018-07-22T15:45:49.846Z,90.50
2018-07-22T15:53:14.473Z,92.10
2018-07-22T15:55:43.070Z,91.00
2018-07-22T15:58:11.434Z,91.80
2018-07-22T16:03:07.805Z,90.70
2018-07-22T16:05:36.365Z,91.10
2018-07-22T16:08:04.745Z,92.40
2018-07-22T16:10:33.076Z,91.80
2018-07-22T16:13:01.441Z,93.20
2018-07-22T16:15:29.790Z,93.90
2018-07-22T16:17:58.061Z,94.60
2018-07-22T16:22:54.482Z,95.10
2018-07-22T16:25:22.890Z,95.30
2018-07-22T16:30:19.347Z,92.80
2018-07-22T16:37:43.897Z,91.00
2018-07-22T16:40:12.225Z,93.40
2018-07-22T16:42:40.888Z,94.40
2018-07-22T16:45:09.204Z,94.60
2018-07-22T16:52:33.681Z,96.60
2018-07-22T16:55:02.109Z,95.70
2018-07-22T16:57:30.619Z,97.30
2018-07-22T16:59:59.056Z,95.70
2018-07-22T17:02:27.397Z,94.30
2018-07-22T17:04:55.769Z,96.90
2018-07-22T17:07:24.053Z,95.30
2018-07-22T17:09:52.473Z,95.30
2018-07-22T17:12:20.797Z,95.90
2018-07-22T17:14:49.225Z,95.60
2018-07-22T17:17:17.605Z,96.80
2018-07-22T17:19:45.982Z,96.10
2018-07-22T17:22:14.381Z,96.40
2018-07-22T17:27:10.755Z,97.70
2018-07-22T17:29:39.243Z,99.70
2018-07-22T17:32:07.566Z,99.20
2018-07-22T17:34:35.945Z,99.90
2018-07-22T17:37:04.281Z,99.80
2018-07-22T17:39:32.722Z,98.90
2018-07-22T17:42:01.098Z,99.90
2018-07-22T17:46:57.654Z,99.50
2018-07-22T17:49:26.074Z,99.90
2018-07-22T17:51:54.446Z,99.40
2018-07-22T17:54:22.848Z,99.90
2018-07-22T17:56:51.256Z,99.90
2018-07-22T17:59:19.710Z,99.90
2018-07-22T18:04:16.095Z,99.90
2018-07-22T18:09:12.631Z,99.90
2018-07-22T18:11:40.934Z,99.90
2018-07-22T18:16:37.435Z,99.90
2018-07-22T18:19:05.901Z,99.90
2018-07-22T18:21:34.220Z,99.90
2018-07-22T18:24:02.634Z,99.90
2018-07-22T18:26:30.975Z,99.90
2018-07-22T18:28:59.351Z,99.90
2018-07-22T18:31:27.691Z,99.90
2018-07-22T18:33:56.048Z,99.90
2018-07-22T18:36:24.427Z,99.90
2018-07-22T18:38:52.865Z,99.90
2018-07-22T18:41:21.204Z,99.90
2018-07-22T18:43:49.738Z,99.90
2018-07-22T18:46:18.053Z,99.90
2018-07-22T18:48:46.441Z,99.90
2018-07-22T18:51:14.871Z,99.90
2018-07-22T18:53:43.255Z,99.90
2018-07-22T18:56:11.735Z,99.90
2018-07-22T18:58:40.108Z,99.90
2018-07-22T19:01:08.451Z,99.90
2018-07-22T19:03:36.872Z,99.90
2018-07-22T19:06:05.199Z,99.90
2018-07-22T19:08:33.592Z,99.90
2018-07-22T19:11:01.943Z,99.90
2018-07-22T19:13:30.278Z,99.90
2018-07-22T19:15:58.633Z,99.90
2018-07-22T19:18:26.951Z,99.90
2018-07-22T19:23:23.401Z,99.90
2018-07-22T19:28:19.953Z,99.90
2018-07-22T19:30:48.323Z,99.90
2018-07-22T19:33:16.834Z,99.90
2018-07-22T19:35:45.202Z,99.90
2018-07-22T19:38:13.703Z,99.90
2018-07-22T19:40:42.177Z,99.90
2018-07-22T19:43:10.521Z,99.90
2018-07-22T19:45:38.906Z,99.90
2018-07-22T19:48:07.366Z,99.90
2018-07-22T19:50:35.636Z,99.90
2018-07-22T19:53:04.041Z,99.90
2018-07-22T19:55:32.508Z,99.90
2018-07-22T19:58:00.896Z,99.90
2018-07-22T20:00:29.304Z,99.90
2018-07-22T20:02:57.767Z,99.90
2018-07-22T20:05:26.030Z,99.90
2018-07-22T20:07:54.531Z,99.90
2018-07-22T20:12:51.166Z,99.90
2018-07-22T20:15:19.474Z,99.90
2018-07-22T20:17:47.866Z,99.90
2018-07-22T20:20:16.239Z,99.90
2018-07-22T20:22:44.589Z,99.90
2018-07-22T20:25:12.895Z,99.90
2018-07-22T20:27:41.154Z,99.90
2018-07-22T20:32:37.576Z,99.90
2018-07-22T20:35:05.990Z,99.90
2018-07-22T20:40:03.094Z,99.90
2018-07-22T20:42:31.465Z,99.90
2018-07-22T20:44:59.904Z,99.90
2018-07-22T20:47:28.189Z,99.90
2018-07-22T20:54:52.687Z,99.90
2018-07-22T20:57:21.079Z,99.90
2018-07-22T20:59:49.483Z,99.90
2018-07-22T21:02:17.857Z,99.90
2018-07-22T21:04:46.271Z,99.90
2018-07-22T21:07:14.645Z,99.90
2018-07-22T21:09:43.042Z,99.90
2018-07-22T21:12:51.018Z,99.90
2018-07-22T21:15:19.476Z,99.90
2018-07-22T21:17:48.863Z,99.90
2018-07-22T21:20:18.096Z,99.90
2018-07-22T21:22:46.428Z,99.90
2018-07-22T21:25:15.245Z,99.90
2018-07-22T21:27:43.661Z,99.90
2018-07-22T21:30:12.714Z,99.90
2018-07-22T21:32:41.103Z,99.90
2018-07-22T21:37:37.777Z,99.90
2018-07-22T21:40:06.268Z,99.90
2018-07-22T21:42:34.616Z,99.90
2018-07-22T21:49:59.841Z,99.90
2018-07-22T21:54:56.332Z,99.90
2018-07-22T21:57:24.776Z,99.90
2018-07-22T21:59:53.196Z,99.90
2018-07-22T22:02:21.537Z,99.90
2018-07-22T22:09:46.120Z,99.90
2018-07-22T22:12:14.443Z,99.90
2018-07-22T22:17:10.857Z,99.90
2018-07-22T22:19:39.226Z,99.90
2018-07-22T22:22:07.610Z,99.90
2018-07-22T22:24:36.073Z,99.90
2018-07-22T22:27:04.387Z,99.90
2018-07-22T22:29:32.760Z,99.90
2018-07-22T22:32:01.136Z,99.90
2018-07-22T22:34:29.404Z,99.90
2018-07-22T22:36:57.775Z,99.90
2018-07-22T22:39:26.850Z,99.90
2018-07-22T22:41:55.275Z,99.90
2018-07-22T22:44:23.627Z,99.90
2018-07-22T22:46:51.973Z,99.90
2018-07-22T22:49:20.401Z,99.90
2018-07-22T22:51:48.713Z,99.90
2018-07-22T22:59:19.012Z,99.90
2018-07-22T23:01:47.400Z,99.90
2018-07-22T23:04:16.183Z,99.90
2018-07-22T23:06:44.801Z,99.90
2018-07-22T23:09:14.167Z,99.90
2018-07-22T23:11:42.785Z,99.90
2018-07-22T23:14:11.089Z,99.90
2018-07-22T23:16:40.246Z,99.90
2018-07-22T23:19:08.578Z,99.90
2018-07-22T23:21:37.002Z,99.90
2018-07-22T23:24:05.361Z,99.90
2018-07-22T23:26:33.749Z,99.90
2018-07-22T23:29:03.134Z,99.90
2018-07-22T23:31:31.477Z,99.90
2018-07-22T23:38:55.936Z,99.90
2018-07-22T23:41:24.336Z,99.90
2018-07-22T23:43:52.664Z,99.90
2018-07-22T23:46:20.988Z,99.90
2018-07-22T23:48:49.331Z,99.90
2018-07-22T23:51:17.768Z,99.90
2018-07-22T23:53:46.120Z,99.90
2018-07-22T23:56:14.469Z,99.90
2018-07-22T23:58:42.851Z,99.90
