createdAt,value
2022-10-31T00:01:23.680Z,70.38
2022-10-31T00:03:51.625Z,70.16
2022-10-31T00:06:19.857Z,70.26
2022-10-31T00:08:48.020Z,70.28
2022-10-31T00:11:16.288Z,70.96
2022-10-31T00:13:45.533Z,71.14
2022-10-31T00:16:20.804Z,71.58
2022-10-31T00:18:51.252Z,71.04
2022-10-31T00:21:19.514Z,71.01
2022-10-31T00:23:47.456Z,71.41
2022-10-31T00:26:16.186Z,71.22
2022-10-31T00:28:45.602Z,71.21
2022-10-31T00:31:14.772Z,70.92
2022-10-31T00:33:43.460Z,71.46
2022-10-31T00:36:15.738Z,71.05
2022-10-31T00:38:43.665Z,71.83
2022-10-31T00:41:12.200Z,71.97
2022-10-31T00:43:42.739Z,72.04
2022-10-31T00:46:11.952Z,72.38
2022-10-31T00:48:39.940Z,72.18
2022-10-31T00:51:08.566Z,71.55
2022-10-31T00:53:37.265Z,71.60
2022-10-31T00:56:06.315Z,71.03
2022-10-31T00:58:34.208Z,71.55
2022-10-31T01:01:03.240Z,71.59
2022-10-31T01:03:34.734Z,71.50
2022-10-31T01:06:04.470Z,71.59
2022-10-31T01:08:34.535Z,71.29
2022-10-31T01:11:06.499Z,72.06
2022-10-31T01:13:34.534Z,71.76
2022-10-31T01:16:04.251Z,71.54
2022-10-31T01:18:35.563Z,71.81
2022-10-31T01:21:05.970Z,71.99
2022-10-31T01:23:34.276Z,71.62
2022-10-31T01:26:04.475Z,71.71
2022-10-31T01:28:34.491Z,71.42
2022-10-31T01:31:03.766Z,71.29
2022-10-31T01:33:31.727Z,71.26
2022-10-31T01:36:01.136Z,70.45
2022-10-31T01:38:29.275Z,70.75
2022-10-31T01:40:57.185Z,70.35
2022-10-31T01:43:25.088Z,70.55
2022-10-31T01:45:56.053Z,70.42
2022-10-31T01:48:32.209Z,70.37
2022-10-31T01:51:01.940Z,70.29
2022-10-31T01:53:29.795Z,69.65
2022-10-31T01:55:57.741Z,69.69
2022-10-31T01:58:29.827Z,69.18
2022-10-31T02:01:04.864Z,69.49
2022-10-31T02:03:36.071Z,69.37
2022-10-31T02:06:10.208Z,69.43
2022-10-31T02:08:40.979Z,69.57
2022-10-31T02:11:10.304Z,69.32
2022-10-31T02:13:39.111Z,69.54
2022-10-31T02:16:11.603Z,69.55
2022-10-31T02:18:39.627Z,69.24
2022-10-31T02:21:17.146Z,69.45
2022-10-31T02:24:15.343Z,69.35
2022-10-31T02:27:04.618Z,69.65
2022-10-31T02:30:02.545Z,69.97
2022-10-31T02:32:41.656Z,69.37
2022-10-31T02:35:15.633Z,69.52
2022-10-31T02:37:51.372Z,69.97
2022-10-31T02:40:24.656Z,69.86
2022-10-31T02:43:17.314Z,69.54
2022-10-31T02:45:52.389Z,69.61
2022-10-31T02:48:26.743Z,69.56
2022-10-31T02:50:57.118Z,69.17
2022-10-31T02:53:25.137Z,68.49
2022-10-31T02:56:03.253Z,68.84
2022-10-31T02:58:35.863Z,69.46
2022-10-31T03:01:29.914Z,69.44
2022-10-31T03:04:28.294Z,69.39
2022-10-31T03:07:03.845Z,69.33
2022-10-31T03:09:39.994Z,69.01
2022-10-31T03:12:13.776Z,68.88
2022-10-31T03:14:43.487Z,68.46
2022-10-31T03:17:20.803Z,69.21
2022-10-31T03:19:54.326Z,69.70
2022-10-31T03:22:23.953Z,69.30
2022-10-31T03:24:52.994Z,69.44
2022-10-31T03:27:25.873Z,69.46
2022-10-31T03:29:58.124Z,69.75
2022-10-31T03:32:30.635Z,69.45
2022-10-31T03:35:03.054Z,69.02
2022-10-31T03:37:33.971Z,68.75
2022-10-31T03:40:04.817Z,68.63
2022-10-31T03:42:40.858Z,68.65
2022-10-31T03:45:13.926Z,68.07
2022-10-31T03:47:44.788Z,67.78
2022-10-31T03:50:17.279Z,67.78
2022-10-31T03:52:51.704Z,67.83
2022-10-31T03:55:26.216Z,67.90
2022-10-31T03:58:00.586Z,67.56
2022-10-31T04:00:29.034Z,67.71
2022-10-31T04:03:03.011Z,67.96
2022-10-31T04:05:35.591Z,67.75
2022-10-31T04:08:09.245Z,67.11
2022-10-31T04:10:40.108Z,67.06
2022-10-31T04:13:12.457Z,67.18
2022-10-31T04:15:49.476Z,67.02
2022-10-31T04:18:19.151Z,66.95
2022-10-31T04:20:50.944Z,66.38
2022-10-31T04:23:22.199Z,66.74
2022-10-31T04:25:50.888Z,66.39
2022-10-31T04:30:47.704Z,67.12
2022-10-31T04:33:17.157Z,67.30
2022-10-31T04:35:49.673Z,67.21
2022-10-31T04:38:17.673Z,67.52
2022-10-31T04:40:47.258Z,67.22
2022-10-31T04:43:17.819Z,67.35
2022-10-31T04:45:46.726Z,67.45
2022-10-31T04:48:15.380Z,67.50
2022-10-31T04:50:45.779Z,67.29
2022-10-31T04:53:16.195Z,67.04
2022-10-31T04:56:07.255Z,66.37
2022-10-31T04:58:41.059Z,66.48
2022-10-31T05:01:11.659Z,66.83
2022-10-31T05:03:40.564Z,66.92
2022-10-31T05:06:08.740Z,66.96
2022-10-31T05:08:39.199Z,66.93
2022-10-31T05:11:08.919Z,67.11
2022-10-31T05:13:36.948Z,67.02
2022-10-31T05:16:13.854Z,67.62
2022-10-31T05:18:50.943Z,67.45
2022-10-31T05:21:27.949Z,67.11
2022-10-31T05:24:01.983Z,66.72
2022-10-31T05:26:30.794Z,66.52
2022-10-31T05:28:58.889Z,66.72
2022-10-31T05:31:26.786Z,66.42
2022-10-31T05:33:55.537Z,66.76
2022-10-31T05:36:49.409Z,66.91
2022-10-31T05:39:20.564Z,66.91
2022-10-31T05:41:51.161Z,66.62
2022-10-31T05:44:26.402Z,66.15
2022-10-31T05:47:07.409Z,66.23
2022-10-31T05:49:54.008Z,66.62
2022-10-31T05:52:33.955Z,66.46
2022-10-31T05:55:11.055Z,66.98
2022-10-31T05:57:42.885Z,66.46
2022-10-31T06:00:11.731Z,66.68
2022-10-31T06:02:49.407Z,66.77
2022-10-31T06:05:35.463Z,66.35
2022-10-31T06:08:04.148Z,66.09
2022-10-31T06:10:33.869Z,66.38
2022-10-31T06:13:01.834Z,66.21
2022-10-31T06:15:58.804Z,66.08
2022-10-31T06:18:33.997Z,66.40
2022-10-31T06:21:02.281Z,66.48
2022-10-31T06:23:30.270Z,66.61
2022-10-31T06:26:19.570Z,66.38
2022-10-31T06:28:47.600Z,66.54
2022-10-31T06:31:28.023Z,66.43
2022-10-31T06:33:55.874Z,66.58
2022-10-31T06:36:23.954Z,66.35
2022-10-31T06:38:53.903Z,66.31
2022-10-31T06:41:26.174Z,66.79
2022-10-31T06:43:55.399Z,66.89
2022-10-31T06:46:51.944Z,66.61
2022-10-31T06:49:38.162Z,66.60
2022-10-31T06:52:12.397Z,66.65
2022-10-31T06:54:40.317Z,66.58
2022-10-31T06:57:09.601Z,66.24
2022-10-31T06:59:38.599Z,66.37
2022-10-31T07:02:15.871Z,66.71
2022-10-31T07:04:44.925Z,66.98
2022-10-31T07:07:15.757Z,66.74
2022-10-31T07:09:43.631Z,66.83
2022-10-31T07:12:14.463Z,66.53
2022-10-31T07:14:49.938Z,66.87
2022-10-31T07:17:18.083Z,66.99
2022-10-31T07:19:46.600Z,66.68
2022-10-31T07:22:17.382Z,66.97
2022-10-31T07:24:46.094Z,66.81
2022-10-31T07:27:50.826Z,66.50
2022-10-31T07:30:20.492Z,66.59
2022-10-31T07:32:52.662Z,66.52
2022-10-31T07:35:22.680Z,66.70
2022-10-31T07:37:58.573Z,66.64
2022-10-31T07:40:27.454Z,67.04
2022-10-31T07:42:57.925Z,66.98
2022-10-31T07:45:57.947Z,67.17
2022-10-31T07:49:01.166Z,67.21
2022-10-31T07:51:47.559Z,67.11
2022-10-31T07:54:47.305Z,67.64
2022-10-31T07:57:25.045Z,67.54
2022-10-31T07:59:54.718Z,67.40
2022-10-31T08:02:25.092Z,67.69
2022-10-31T08:05:13.007Z,68.01
2022-10-31T08:08:01.671Z,68.07
2022-10-31T08:10:31.336Z,68.24
2022-10-31T08:13:00.772Z,68.93
2022-10-31T08:15:31.168Z,68.62
2022-10-31T08:17:59.788Z,68.51
2022-10-31T08:20:28.520Z,68.20
2022-10-31T08:23:00.727Z,68.37
2022-10-31T08:25:33.740Z,68.11
2022-10-31T08:28:06.379Z,67.96
2022-10-31T08:30:37.455Z,67.74
2022-10-31T08:33:40.214Z,67.47
2022-10-31T08:36:31.976Z,67.69
2022-10-31T08:39:12.740Z,67.48
2022-10-31T08:41:40.995Z,67.36
2022-10-31T08:44:12.994Z,67.31
2022-10-31T08:46:42.279Z,67.40
2022-10-31T08:49:10.219Z,67.70
2022-10-31T08:51:38.291Z,67.33
2022-10-31T08:54:06.287Z,67.41
2022-10-31T08:56:55.865Z,67.72
2022-10-31T08:59:41.580Z,67.50
2022-10-31T09:02:25.819Z,67.80
2022-10-31T09:04:58.715Z,67.56
2022-10-31T09:07:26.973Z,68.48
2022-10-31T09:09:56.754Z,68.54
2022-10-31T09:12:25.318Z,67.71
2022-10-31T09:15:11.862Z,67.64
2022-10-31T09:17:49.939Z,67.89
2022-10-31T09:20:42.614Z,67.96
2022-10-31T09:23:12.984Z,67.35
2022-10-31T09:25:44.023Z,67.48
2022-10-31T09:28:51.391Z,67.66
2022-10-31T09:31:19.865Z,67.62
2022-10-31T09:34:12.701Z,68.05
2022-10-31T09:36:47.077Z,68.09
2022-10-31T09:39:24.079Z,68.20
2022-10-31T09:42:11.323Z,68.23
2022-10-31T09:44:51.798Z,68.28
2022-10-31T09:47:45.247Z,67.99
2022-10-31T09:50:43.896Z,68.16
2022-10-31T09:53:40.601Z,68.04
2022-10-31T09:56:13.762Z,68.61
2022-10-31T09:58:45.427Z,68.77
2022-10-31T10:01:25.587Z,69.22
2022-10-31T10:03:58.658Z,68.85
2022-10-31T10:06:56.430Z,68.52
2022-10-31T10:10:01.859Z,68.82
2022-10-31T10:13:04.995Z,69.33
2022-10-31T10:15:50.324Z,69.90
2022-10-31T10:18:29.062Z,69.61
2022-10-31T10:21:12.579Z,69.11
2022-10-31T10:23:59.390Z,69.43
2022-10-31T10:29:26.640Z,69.36
2022-10-31T10:31:57.227Z,68.96
2022-10-31T10:34:29.766Z,67.96
2022-10-31T10:37:03.400Z,67.94
2022-10-31T10:39:39.071Z,68.44
2022-10-31T10:42:31.177Z,68.42
2022-10-31T10:45:17.744Z,68.40
2022-10-31T10:47:50.533Z,67.75
2022-10-31T10:50:22.379Z,67.33
2022-10-31T10:53:04.633Z,67.24
2022-10-31T10:55:39.235Z,66.70
2022-10-31T10:58:11.433Z,66.45
2022-10-31T11:00:42.438Z,66.96
2022-10-31T11:03:11.764Z,67.54
2022-10-31T11:05:45.848Z,66.91
2022-10-31T11:08:27.522Z,66.96
2022-10-31T11:11:04.521Z,67.10
2022-10-31T11:13:33.321Z,66.84
2022-10-31T11:16:04.929Z,66.17
2022-10-31T11:18:34.883Z,66.03
2022-10-31T11:21:05.589Z,65.30
2022-10-31T11:23:34.662Z,65.60
2022-10-31T11:26:08.716Z,65.49
2022-10-31T11:28:36.920Z,65.26
2022-10-31T11:31:09.960Z,64.97
2022-10-31T11:33:40.041Z,64.96
2022-10-31T11:36:18.327Z,64.70
2022-10-31T11:38:46.589Z,64.54
2022-10-31T11:41:18.123Z,64.82
2022-10-31T11:43:50.608Z,64.98
2022-10-31T11:46:23.261Z,64.79
2022-10-31T11:48:52.924Z,65.23
2022-10-31T11:51:27.416Z,64.99
2022-10-31T11:54:01.690Z,64.92
2022-10-31T11:56:41.856Z,64.87
2022-10-31T11:59:20.744Z,65.09
2022-10-31T12:01:50.858Z,64.78
2022-10-31T12:04:19.487Z,64.20
2022-10-31T12:06:51.002Z,63.77
2022-10-31T12:09:24.860Z,63.20
2022-10-31T12:12:08.770Z,62.51
2022-10-31T12:14:46.818Z,62.23
2022-10-31T12:17:19.174Z,62.98
2022-10-31T12:19:56.991Z,62.90
2022-10-31T12:22:33.166Z,63.43
2022-10-31T12:25:29.214Z,64.11
2022-10-31T12:28:08.848Z,63.66
2022-10-31T12:30:52.873Z,62.17
2022-10-31T12:33:36.827Z,62.55
2022-10-31T12:36:22.955Z,62.54
2022-10-31T12:39:04.495Z,63.17
2022-10-31T12:41:46.719Z,63.80
2022-10-31T12:44:42.824Z,63.36
2022-10-31T12:47:32.500Z,63.31
2022-10-31T12:50:15.291Z,63.39
2022-10-31T12:52:58.568Z,63.81
2022-10-31T12:55:39.677Z,63.34
2022-10-31T12:58:12.805Z,63.64
2022-10-31T13:00:46.656Z,63.78
2022-10-31T13:03:26.122Z,63.06
2022-10-31T13:05:58.652Z,62.78
2022-10-31T13:08:31.979Z,63.15
2022-10-31T13:11:08.656Z,62.43
2022-10-31T13:13:41.413Z,62.34
2022-10-31T13:16:17.554Z,62.45
2022-10-31T13:18:49.938Z,62.54
2022-10-31T13:21:23.145Z,62.36
2022-10-31T13:23:53.252Z,62.46
2022-10-31T13:26:29.056Z,61.90
2022-10-31T13:29:04.638Z,61.80
2022-10-31T13:31:35.379Z,62.16
2022-10-31T13:34:11.450Z,62.10
2022-10-31T13:36:44.157Z,62.14
2022-10-31T13:39:25.992Z,62.11
2022-10-31T13:41:59.267Z,62.14
2022-10-31T13:44:31.281Z,62.16
2022-10-31T13:47:02.706Z,61.86
2022-10-31T13:49:41.449Z,61.26
2022-10-31T13:52:18.083Z,61.53
2022-10-31T13:54:48.306Z,61.28
2022-10-31T13:57:22.121Z,61.78
2022-10-31T13:59:52.653Z,61.52
2022-10-31T14:02:27.748Z,61.69
2022-10-31T14:05:00.236Z,61.12
2022-10-31T14:07:29.885Z,61.18
2022-10-31T14:10:01.517Z,61.42
2022-10-31T14:12:33.273Z,61.47
2022-10-31T14:15:07.477Z,61.69
2022-10-31T14:17:51.052Z,61.10
2022-10-31T14:20:42.412Z,61.38
2022-10-31T14:23:43.593Z,61.69
2022-10-31T14:26:32.287Z,61.85
2022-10-31T14:29:02.321Z,61.51
2022-10-31T14:31:36.124Z,61.91
2022-10-31T14:34:24.487Z,61.71
2022-10-31T14:37:05.449Z,61.84
2022-10-31T14:39:40.817Z,61.97
2022-10-31T14:42:26.008Z,61.79
2022-10-31T14:45:08.197Z,62.21
2022-10-31T14:47:43.920Z,61.78
2022-10-31T14:50:35.037Z,62.05
2022-10-31T14:53:06.222Z,62.21
2022-10-31T14:55:34.636Z,62.54
2022-10-31T14:58:06.223Z,62.00
2022-10-31T15:00:35.931Z,62.29
2022-10-31T15:03:14.636Z,62.32
2022-10-31T15:05:52.601Z,62.66
2022-10-31T15:08:40.773Z,62.47
2022-10-31T15:11:13.399Z,62.73
2022-10-31T15:13:46.929Z,62.84
2022-10-31T15:16:16.155Z,62.43
2022-10-31T15:18:53.728Z,62.58
2022-10-31T15:21:25.630Z,62.37
2022-10-31T15:23:55.764Z,62.94
2022-10-31T15:26:28.853Z,62.31
2022-10-31T15:29:01.800Z,62.51
2022-10-31T15:31:30.385Z,62.63
2022-10-31T15:34:03.000Z,63.17
2022-10-31T15:36:37.290Z,62.69
2022-10-31T15:39:06.594Z,62.67
2022-10-31T15:41:37.071Z,63.44
2022-10-31T15:44:14.759Z,63.26
2022-10-31T15:46:42.864Z,63.33
2022-10-31T15:49:30.412Z,63.31
2022-10-31T15:52:04.751Z,63.76
2022-10-31T15:54:32.881Z,63.67
2022-10-31T15:57:01.232Z,63.89
2022-10-31T15:59:30.924Z,64.35
2022-10-31T16:02:05.185Z,64.47
2022-10-31T16:04:33.317Z,64.25
2022-10-31T16:07:16.450Z,64.67
2022-10-31T16:09:53.319Z,64.63
2022-10-31T16:12:22.787Z,64.27
2022-10-31T16:14:52.810Z,64.82
2022-10-31T16:17:25.196Z,64.55
2022-10-31T16:19:57.046Z,65.10
2022-10-31T16:22:29.428Z,65.50
2022-10-31T16:25:02.583Z,65.25
2022-10-31T16:27:33.148Z,65.07
2022-10-31T16:30:05.389Z,65.57
2022-10-31T16:32:36.948Z,65.12
2022-10-31T16:35:27.288Z,65.05
2022-10-31T16:37:56.776Z,64.77
2022-10-31T16:40:26.062Z,64.54
2022-10-31T16:42:54.451Z,64.38
2022-10-31T16:45:24.725Z,64.77
2022-10-31T16:47:53.534Z,64.56
2022-10-31T16:50:24.315Z,63.97
2022-10-31T16:53:12.454Z,63.69
2022-10-31T16:55:47.512Z,63.74
2022-10-31T16:58:22.740Z,63.71
2022-10-31T17:00:51.137Z,63.49
2022-10-31T17:03:19.345Z,63.01
2022-10-31T17:05:47.610Z,62.95
2022-10-31T17:08:15.730Z,63.22
2022-10-31T17:10:47.137Z,62.88
2022-10-31T17:13:18.798Z,62.92
2022-10-31T17:15:51.711Z,62.90
2022-10-31T17:18:24.429Z,62.88
2022-10-31T17:20:59.585Z,62.80
2022-10-31T17:23:28.854Z,63.18
2022-10-31T17:25:58.318Z,63.06
2022-10-31T17:28:26.731Z,63.03
2022-10-31T17:30:56.196Z,63.54
2022-10-31T17:33:24.100Z,63.15
2022-10-31T17:35:52.099Z,63.29
2022-10-31T17:38:20.066Z,63.74
2022-10-31T17:43:17.199Z,63.95
2022-10-31T17:45:45.160Z,63.86
2022-10-31T17:48:13.987Z,64.23
2022-10-31T17:50:42.527Z,63.99
2022-10-31T17:53:10.418Z,64.52
2022-10-31T17:55:38.265Z,64.57
2022-10-31T17:58:06.801Z,64.58
2022-10-31T18:00:36.262Z,64.69
2022-10-31T18:03:05.245Z,64.64
2022-10-31T18:05:33.707Z,64.98
2022-10-31T18:08:04.058Z,65.01
2022-10-31T18:10:32.725Z,65.29
2022-10-31T18:13:01.313Z,65.45
2022-10-31T18:15:29.578Z,65.55
2022-10-31T18:17:59.336Z,65.65
2022-10-31T18:20:27.819Z,65.73
2022-10-31T18:22:55.727Z,65.87
2022-10-31T18:25:23.914Z,66.14
2022-10-31T18:27:52.320Z,65.95
2022-10-31T18:30:20.595Z,66.38
2022-10-31T18:32:51.093Z,66.60
2022-10-31T18:35:21.145Z,66.74
2022-10-31T18:37:49.183Z,66.61
2022-10-31T18:40:17.567Z,67.01
2022-10-31T18:42:46.001Z,66.65
2022-10-31T18:45:31.297Z,67.04
2022-10-31T18:48:02.301Z,67.11
2022-10-31T18:50:31.752Z,67.14
2022-10-31T18:53:00.666Z,67.39
2022-10-31T18:55:29.183Z,67.21
2022-10-31T18:57:57.204Z,67.14
2022-10-31T19:00:25.539Z,67.31
2022-10-31T19:02:56.267Z,67.51
2022-10-31T19:05:26.754Z,67.15
2022-10-31T19:07:56.008Z,67.12
2022-10-31T19:10:23.978Z,67.45
2022-10-31T19:12:51.874Z,67.35
2022-10-31T19:15:19.866Z,67.22
2022-10-31T19:17:48.321Z,67.24
2022-10-31T19:20:16.519Z,67.48
2022-10-31T19:22:44.645Z,67.55
2022-10-31T19:25:13.920Z,67.69
2022-10-31T19:27:41.997Z,67.75
2022-10-31T19:30:11.437Z,67.79
2022-10-31T19:32:39.291Z,67.71
2022-10-31T19:35:09.488Z,68.09
2022-10-31T19:37:37.773Z,68.13
2022-10-31T19:40:07.407Z,67.86
2022-10-31T19:42:37.116Z,67.81
2022-10-31T19:45:05.885Z,68.34
2022-10-31T19:47:34.731Z,68.47
2022-10-31T19:50:05.098Z,68.17
2022-10-31T19:52:35.244Z,68.42
2022-10-31T19:55:03.522Z,68.80
2022-10-31T19:58:11.591Z,68.42
2022-10-31T20:00:23.599Z,68.66
2022-10-31T20:02:51.681Z,68.44
2022-10-31T20:05:19.577Z,68.50
2022-10-31T20:07:47.677Z,68.78
2022-10-31T20:10:15.820Z,69.01
2022-10-31T20:12:43.848Z,68.88
2022-10-31T20:15:11.913Z,68.64
2022-10-31T20:17:42.717Z,68.84
2022-10-31T20:20:12.449Z,68.76
2022-10-31T20:22:40.628Z,68.96
2022-10-31T20:25:09.499Z,68.97
2022-10-31T20:27:37.671Z,69.03
2022-10-31T20:30:08.435Z,69.26
2022-10-31T20:32:39.371Z,68.99
2022-10-31T20:35:09.774Z,69.06
2022-10-31T20:37:37.731Z,68.71
2022-10-31T20:40:06.442Z,68.76
2022-10-31T20:42:34.779Z,69.10
2022-10-31T20:45:02.833Z,69.31
2022-10-31T20:47:30.791Z,69.13
2022-10-31T20:49:58.848Z,69.01
2022-10-31T20:52:28.550Z,69.52
2022-10-31T20:54:56.705Z,69.62
2022-10-31T20:57:24.608Z,69.71
2022-10-31T20:59:52.655Z,69.85
2022-10-31T21:02:20.999Z,69.73
2022-10-31T21:04:49.500Z,69.79
2022-10-31T21:07:17.351Z,70.03
2022-10-31T21:09:46.646Z,69.99
2022-10-31T21:12:14.558Z,70.42
2022-10-31T21:14:43.367Z,69.96
2022-10-31T21:17:11.526Z,70.01
2022-10-31T21:19:40.099Z,70.25
2022-10-31T21:22:08.325Z,70.27
2022-10-31T21:24:36.582Z,70.30
2022-10-31T21:27:09.911Z,70.05
2022-10-31T21:29:40.373Z,70.32
2022-10-31T21:32:08.270Z,70.21
2022-10-31T21:34:36.251Z,69.96
2022-10-31T21:37:04.376Z,70.46
2022-10-31T21:39:34.340Z,70.61
2022-10-31T21:42:02.200Z,70.50
2022-10-31T21:44:31.529Z,70.74
2022-10-31T21:46:59.381Z,70.46
2022-10-31T21:49:27.912Z,70.57
2022-10-31T21:51:55.914Z,70.67
2022-10-31T21:54:29.997Z,70.75
2022-10-31T21:57:00.698Z,70.68
2022-10-31T21:59:41.792Z,70.94
2022-10-31T22:02:12.030Z,70.94
2022-10-31T22:04:41.189Z,70.53
2022-10-31T22:07:09.416Z,70.46
2022-10-31T22:09:37.299Z,70.64
2022-10-31T22:12:06.702Z,70.72
2022-10-31T22:14:36.409Z,70.55
2022-10-31T22:17:04.351Z,70.57
2022-10-31T22:19:32.360Z,70.38
2022-10-31T22:22:00.495Z,70.40
2022-10-31T22:24:28.898Z,70.50
2022-10-31T22:26:56.797Z,70.53
2022-10-31T22:29:24.665Z,70.06
2022-10-31T22:31:58.637Z,69.75
2022-10-31T22:34:29.821Z,70.20
2022-10-31T22:36:57.763Z,70.05
2022-10-31T22:39:25.817Z,69.69
2022-10-31T22:41:53.766Z,69.83
2022-10-31T22:44:21.891Z,69.85
2022-10-31T22:46:49.745Z,69.69
2022-10-31T22:49:18.968Z,69.44
2022-10-31T22:51:47.088Z,69.33
2022-10-31T22:54:16.764Z,69.34
2022-10-31T22:56:45.473Z,69.53
2022-10-31T22:59:14.811Z,69.47
2022-10-31T23:01:44.757Z,69.09
2022-10-31T23:04:13.522Z,69.28
2022-10-31T23:06:43.063Z,69.40
2022-10-31T23:09:15.515Z,69.21
2022-10-31T23:11:43.881Z,69.46
2022-10-31T23:14:14.058Z,69.02
2022-10-31T23:16:44.719Z,68.84
2022-10-31T23:19:14.913Z,68.90
2022-10-31T23:21:56.152Z,68.68
2022-10-31T23:24:26.746Z,68.27
2022-10-31T23:27:10.200Z,68.46
2022-10-31T23:29:41.296Z,68.25
2022-10-31T23:32:11.466Z,68.46
2022-10-31T23:34:39.474Z,67.98
2022-10-31T23:37:08.975Z,67.82
2022-10-31T23:39:37.107Z,68.07
2022-10-31T23:42:05.103Z,67.75
2022-10-31T23:44:33.263Z,67.85
2022-10-31T23:47:01.280Z,68.25
2022-10-31T23:49:29.639Z,67.90
2022-10-31T23:51:57.894Z,67.96
2022-10-31T23:54:28.862Z,67.79
2022-10-31T23:56:58.091Z,67.75
2022-10-31T23:59:26.773Z,67.66
