createdAt,value
2019-03-19T00:03:10.170Z,1.90
2019-03-19T00:08:59.771Z,1.90
2019-03-19T00:11:41.224Z,1.90
2019-03-19T00:14:23.861Z,2.00
2019-03-19T00:17:08.697Z,2.10
2019-03-19T00:19:54.810Z,2.20
2019-03-19T00:22:36.350Z,2.20
2019-03-19T00:25:29.330Z,2.30
2019-03-19T00:28:02.367Z,2.40
2019-03-19T00:30:45.338Z,2.50
2019-03-19T00:33:28.014Z,2.60
2019-03-19T00:36:10.740Z,2.60
2019-03-19T00:38:52.204Z,2.60
2019-03-19T00:41:34.929Z,2.40
2019-03-19T00:44:16.970Z,2.40
2019-03-19T00:46:59.852Z,2.30
2019-03-19T00:49:43.433Z,2.30
2019-03-19T00:52:33.239Z,2.20
2019-03-19T00:55:16.151Z,2.10
2019-03-19T00:57:59.872Z,2.00
2019-03-19T01:00:42.328Z,2.00
2019-03-19T01:03:27.624Z,1.90
2019-03-19T01:06:09.843Z,1.80
2019-03-19T01:08:53.136Z,1.70
2019-03-19T01:11:35.519Z,1.50
2019-03-19T01:14:18.574Z,1.50
2019-03-19T01:17:01.199Z,1.50
2019-03-19T01:19:44.405Z,1.50
2019-03-19T01:22:28.550Z,1.50
2019-03-19T01:25:11.386Z,1.50
2019-03-19T01:27:52.819Z,1.50
2019-03-19T01:30:36.287Z,1.60
2019-03-19T01:33:18.050Z,1.60
2019-03-19T01:36:01.212Z,1.60
2019-03-19T01:38:43.372Z,1.60
2019-03-19T01:41:26.878Z,1.70
2019-03-19T01:44:09.396Z,1.80
2019-03-19T01:46:57.921Z,1.80
2019-03-19T01:49:39.323Z,1.80
2019-03-19T01:52:22.060Z,1.90
2019-03-19T01:55:04.636Z,1.90
2019-03-19T01:57:47.145Z,1.90
2019-03-19T02:00:29.308Z,2.00
2019-03-19T02:03:13.138Z,2.00
2019-03-19T02:05:55.522Z,2.00
2019-03-19T02:08:41.703Z,2.10
2019-03-19T02:11:25.945Z,2.10
2019-03-19T02:14:08.527Z,2.10
2019-03-19T02:16:57.050Z,2.10
2019-03-19T02:22:24.803Z,2.10
2019-03-19T02:28:02.400Z,2.00
2019-03-19T02:30:45.892Z,1.90
2019-03-19T02:33:28.627Z,1.90
2019-03-19T02:36:12.467Z,1.90
2019-03-19T02:38:56.951Z,1.90
2019-03-19T02:44:38.223Z,1.70
2019-03-19T02:47:22.078Z,1.70
2019-03-19T02:50:03.794Z,1.60
2019-03-19T02:52:46.477Z,1.60
2019-03-19T02:55:28.778Z,1.60
2019-03-19T02:58:14.677Z,1.70
2019-03-19T03:01:02.284Z,1.70
2019-03-19T03:03:46.443Z,1.70
2019-03-19T03:06:28.181Z,1.80
2019-03-19T03:09:14.295Z,1.90
2019-03-19T03:11:56.571Z,1.90
2019-03-19T03:14:40.522Z,2.00
2019-03-19T03:17:22.464Z,2.00
2019-03-19T03:20:05.936Z,2.10
2019-03-19T03:22:48.432Z,2.10
2019-03-19T03:25:30.978Z,2.10
2019-03-19T03:28:15.706Z,2.10
2019-03-19T03:30:59.802Z,2.20
2019-03-19T03:33:41.634Z,2.20
2019-03-19T03:36:23.841Z,2.20
2019-03-19T03:38:55.254Z,2.20
2019-03-19T03:41:44.290Z,2.20
2019-03-19T03:47:22.811Z,2.20
2019-03-19T03:50:06.214Z,2.20
2019-03-19T03:52:48.533Z,2.20
2019-03-19T03:55:38.765Z,2.20
2019-03-19T03:58:24.360Z,2.30
2019-03-19T04:01:07.296Z,2.30
2019-03-19T04:03:48.982Z,2.30
2019-03-19T04:06:32.399Z,2.30
2019-03-19T04:09:15.089Z,2.30
2019-03-19T04:12:00.676Z,2.40
2019-03-19T04:14:46.800Z,2.40
2019-03-19T04:17:29.748Z,2.40
2019-03-19T04:20:11.735Z,2.40
2019-03-19T04:22:42.156Z,2.30
2019-03-19T04:25:32.109Z,2.30
2019-03-19T04:30:57.807Z,2.30
2019-03-19T04:33:43.814Z,2.30
2019-03-19T04:36:26.486Z,2.30
2019-03-19T04:39:09.426Z,2.30
2019-03-19T04:41:51.697Z,2.30
2019-03-19T04:44:34.519Z,2.30
2019-03-19T04:47:16.354Z,2.30
2019-03-19T04:49:58.754Z,2.30
2019-03-19T04:52:41.045Z,2.20
2019-03-19T04:55:24.492Z,2.20
2019-03-19T04:58:06.753Z,2.10
2019-03-19T05:00:49.623Z,2.10
2019-03-19T05:03:31.433Z,2.10
2019-03-19T05:06:14.635Z,2.10
2019-03-19T05:08:56.587Z,2.00
2019-03-19T05:11:40.529Z,2.10
2019-03-19T05:14:22.486Z,2.10
2019-03-19T05:17:07.147Z,2.10
2019-03-19T05:19:49.024Z,2.10
2019-03-19T05:25:27.373Z,2.10
2019-03-19T05:28:10.362Z,2.10
2019-03-19T05:30:52.994Z,2.10
2019-03-19T05:33:36.913Z,2.10
2019-03-19T05:36:08.541Z,2.10
2019-03-19T05:38:58.022Z,2.00
2019-03-19T05:41:39.901Z,1.90
2019-03-19T05:44:26.538Z,1.80
2019-03-19T05:47:08.382Z,1.70
2019-03-19T05:49:38.579Z,1.80
2019-03-19T05:52:09.981Z,1.80
2019-03-19T05:54:59.041Z,1.80
2019-03-19T06:00:13.928Z,1.80
2019-03-19T06:03:03.183Z,1.90
2019-03-19T06:05:35.772Z,1.80
2019-03-19T06:08:29.054Z,1.90
2019-03-19T06:11:00.824Z,1.90
2019-03-19T06:13:35.303Z,1.90
2019-03-19T06:16:09.879Z,2.00
2019-03-19T06:19:01.835Z,2.00
2019-03-19T06:21:37.998Z,2.00
2019-03-19T06:24:28.799Z,2.10
2019-03-19T06:27:13.707Z,2.10
2019-03-19T06:30:04.261Z,2.20
2019-03-19T06:32:37.403Z,2.20
2019-03-19T06:35:30.184Z,2.20
2019-03-19T06:38:02.060Z,2.20
2019-03-19T06:40:57.564Z,2.20
2019-03-19T06:44:09.959Z,2.30
2019-03-19T06:47:03.861Z,2.30
2019-03-19T06:49:42.171Z,2.40
2019-03-19T06:52:32.826Z,2.40
2019-03-19T06:55:03.662Z,2.50
2019-03-19T06:57:39.345Z,2.50
2019-03-19T07:00:21.796Z,2.50
2019-03-19T07:03:14.228Z,2.50
2019-03-19T07:05:46.174Z,2.40
2019-03-19T07:08:26.661Z,2.30
2019-03-19T07:11:22.341Z,2.40
2019-03-19T07:13:53.743Z,2.40
2019-03-19T07:16:24.296Z,2.50
2019-03-19T07:19:15.631Z,2.50
2019-03-19T07:21:53.959Z,2.60
2019-03-19T07:24:25.654Z,2.70
2019-03-19T07:26:59.897Z,2.70
2019-03-19T07:29:48.854Z,2.70
2019-03-19T07:32:19.676Z,2.60
2019-03-19T07:35:07.500Z,2.70
2019-03-19T07:37:40.588Z,2.80
2019-03-19T07:40:25.639Z,2.80
2019-03-19T07:42:57.790Z,2.80
2019-03-19T07:45:35.079Z,2.90
2019-03-19T07:48:07.694Z,2.90
2019-03-19T07:50:39.469Z,2.80
2019-03-19T07:53:32.617Z,2.80
2019-03-19T07:56:03.805Z,2.80
2019-03-19T07:58:45.388Z,2.80
2019-03-19T08:01:18.337Z,2.90
2019-03-19T08:03:59.576Z,3.00
2019-03-19T08:06:32.923Z,3.10
2019-03-19T08:09:07.820Z,3.20
2019-03-19T08:11:40.239Z,3.30
2019-03-19T08:14:11.706Z,3.40
2019-03-19T08:17:00.849Z,3.50
2019-03-19T08:19:32.039Z,3.50
2019-03-19T08:22:08.176Z,3.70
2019-03-19T08:24:41.686Z,3.70
2019-03-19T08:27:14.240Z,3.80
2019-03-19T08:30:10.297Z,3.90
2019-03-19T08:32:42.400Z,3.90
2019-03-19T08:35:17.091Z,4.00
2019-03-19T08:37:50.385Z,4.00
2019-03-19T08:40:27.291Z,4.10
2019-03-19T08:43:01.529Z,4.10
2019-03-19T08:45:43.247Z,4.10
2019-03-19T08:48:22.400Z,4.10
2019-03-19T08:50:55.231Z,4.20
2019-03-19T08:53:47.639Z,4.20
2019-03-19T08:56:36.780Z,4.30
2019-03-19T08:59:17.573Z,4.40
2019-03-19T09:01:49.344Z,4.50
2019-03-19T09:04:22.042Z,4.50
2019-03-19T09:06:59.498Z,4.60
2019-03-19T09:09:34.680Z,4.70
2019-03-19T09:12:15.018Z,4.80
2019-03-19T09:14:48.325Z,4.90
2019-03-19T09:17:19.536Z,5.00
2019-03-19T09:19:57.244Z,5.10
2019-03-19T09:22:29.937Z,5.10
2019-03-19T09:25:03.520Z,5.20
2019-03-19T09:27:39.056Z,5.30
2019-03-19T09:30:15.119Z,5.40
2019-03-19T09:32:54.082Z,5.50
2019-03-19T09:35:30.689Z,5.60
2019-03-19T09:38:01.616Z,5.80
2019-03-19T09:40:53.828Z,5.90
2019-03-19T09:43:48.154Z,6.00
2019-03-19T09:46:31.717Z,6.10
2019-03-19T09:49:03.136Z,6.30
2019-03-19T09:51:56.558Z,6.40
2019-03-19T09:54:32.315Z,6.50
2019-03-19T09:57:07.832Z,6.60
2019-03-19T09:59:52.408Z,6.60
2019-03-19T10:02:34.066Z,6.60
2019-03-19T10:05:46.757Z,6.50
2019-03-19T10:08:28.538Z,6.60
2019-03-19T10:11:12.185Z,6.80
2019-03-19T10:16:48.795Z,7.10
2019-03-19T10:22:47.117Z,7.40
2019-03-19T10:25:38.055Z,7.60
2019-03-19T10:28:20.441Z,7.80
2019-03-19T10:30:51.353Z,8.00
2019-03-19T10:39:49.691Z,8.50
2019-03-19T10:45:38.535Z,9.00
2019-03-19T10:48:11.506Z,9.20
2019-03-19T10:50:42.446Z,9.30
2019-03-19T10:53:16.057Z,9.40
2019-03-19T10:55:46.792Z,9.50
2019-03-19T10:58:20.918Z,9.60
2019-03-19T11:01:10.796Z,9.80
2019-03-19T11:03:48.449Z,9.90
2019-03-19T11:07:07.982Z,9.90
2019-03-19T11:12:34.785Z,10.10
2019-03-19T11:18:21.627Z,10.30
2019-03-19T11:20:53.784Z,10.30
2019-03-19T11:23:30.130Z,10.40
2019-03-19T11:26:18.868Z,10.40
2019-03-19T11:29:03.801Z,10.40
2019-03-19T11:37:40.734Z,10.50
2019-03-19T11:40:31.137Z,10.50
2019-03-19T11:43:01.200Z,10.50
2019-03-19T11:45:48.950Z,10.50
2019-03-19T11:48:35.062Z,10.40
2019-03-19T11:51:06.740Z,10.40
2019-03-19T11:53:40.750Z,10.30
2019-03-19T11:56:33.582Z,10.30
2019-03-19T11:59:32.851Z,10.30
2019-03-19T12:02:26.245Z,10.30
2019-03-19T12:05:06.831Z,10.20
2019-03-19T12:07:52.283Z,10.20
2019-03-19T12:10:31.957Z,10.20
2019-03-19T12:13:02.624Z,10.20
2019-03-19T12:16:01.230Z,10.10
2019-03-19T12:18:43.106Z,10.10
2019-03-19T12:21:16.739Z,10.10
2019-03-19T12:23:59.897Z,10.10
2019-03-19T12:26:28.345Z,10.20
2019-03-19T12:29:20.491Z,10.20
2019-03-19T12:31:51.959Z,10.20
2019-03-19T12:34:42.308Z,10.20
2019-03-19T12:37:18.790Z,10.20
2019-03-19T12:39:51.832Z,10.30
2019-03-19T12:42:26.831Z,10.30
2019-03-19T12:44:59.304Z,10.30
2019-03-19T12:47:31.922Z,10.30
2019-03-19T12:50:03.198Z,10.30
2019-03-19T12:52:44.749Z,10.40
2019-03-19T12:55:16.576Z,10.40
2019-03-19T12:57:52.557Z,10.40
2019-03-19T13:00:42.376Z,10.40
2019-03-19T13:03:14.841Z,10.40
2019-03-19T13:06:05.030Z,10.50
2019-03-19T13:09:01.382Z,10.50
2019-03-19T13:11:32.764Z,10.60
2019-03-19T13:14:07.642Z,10.60
2019-03-19T13:16:42.924Z,10.70
2019-03-19T13:19:14.434Z,10.70
2019-03-19T13:21:53.269Z,10.80
2019-03-19T13:24:25.918Z,10.80
2019-03-19T13:27:03.009Z,10.80
2019-03-19T13:29:53.703Z,10.90
2019-03-19T13:32:42.487Z,11.00
2019-03-19T13:35:34.174Z,11.20
2019-03-19T13:38:09.017Z,11.30
2019-03-19T13:40:48.848Z,11.40
2019-03-19T13:43:28.446Z,11.50
2019-03-19T13:46:13.398Z,11.60
2019-03-19T13:48:45.820Z,11.60
2019-03-19T13:51:35.931Z,11.70
2019-03-19T13:54:28.518Z,11.80
2019-03-19T13:57:10.748Z,11.70
2019-03-19T13:59:42.567Z,11.80
2019-03-19T14:02:32.824Z,11.80
2019-03-19T14:05:07.069Z,11.90
2019-03-19T14:07:57.688Z,12.00
2019-03-19T14:10:50.859Z,11.90
2019-03-19T14:13:31.836Z,11.90
2019-03-19T14:16:19.526Z,11.90
2019-03-19T14:19:16.304Z,12.00
2019-03-19T14:21:51.451Z,12.00
2019-03-19T14:24:47.073Z,12.10
2019-03-19T14:27:39.720Z,12.20
2019-03-19T14:30:35.238Z,12.40
2019-03-19T14:33:15.516Z,12.50
2019-03-19T14:36:01.056Z,12.60
2019-03-19T14:38:34.175Z,12.80
2019-03-19T14:41:28.987Z,13.00
2019-03-19T14:44:04.290Z,13.20
2019-03-19T14:46:41.768Z,13.30
2019-03-19T14:49:31.529Z,13.40
2019-03-19T14:52:46.310Z,13.60
2019-03-19T14:58:46.077Z,13.90
2019-03-19T15:01:33.388Z,13.90
2019-03-19T15:07:31.588Z,13.80
2019-03-19T15:10:21.337Z,13.70
2019-03-19T15:13:22.446Z,13.80
2019-03-19T15:19:05.387Z,14.20
2019-03-19T15:21:56.302Z,14.30
2019-03-19T15:24:47.416Z,14.40
2019-03-19T15:27:21.426Z,14.40
2019-03-19T15:30:19.404Z,14.20
2019-03-19T15:33:16.539Z,14.10
2019-03-19T15:35:58.826Z,13.90
2019-03-19T15:38:36.308Z,13.80
2019-03-19T15:41:17.516Z,13.60
2019-03-19T15:44:25.191Z,13.50
2019-03-19T15:47:10.155Z,13.40
2019-03-19T15:49:43.796Z,13.30
2019-03-19T15:52:26.982Z,13.10
2019-03-19T15:55:32.577Z,13.00
2019-03-19T15:58:26.016Z,12.90
2019-03-19T16:01:26.285Z,12.80
2019-03-19T16:04:25.131Z,12.70
2019-03-19T16:07:17.910Z,12.50
2019-03-19T16:10:10.304Z,12.40
2019-03-19T16:12:42.879Z,12.30
2019-03-19T16:15:41.180Z,12.20
2019-03-19T16:18:17.395Z,12.20
2019-03-19T16:20:48.606Z,12.10
2019-03-19T16:23:21.071Z,12.00
2019-03-19T16:25:53.711Z,12.00
2019-03-19T16:31:33.829Z,11.90
2019-03-19T16:34:10.641Z,11.80
2019-03-19T16:37:01.599Z,11.70
2019-03-19T16:39:41.967Z,11.70
2019-03-19T16:42:27.198Z,11.60
2019-03-19T16:45:36.278Z,11.60
2019-03-19T16:51:00.147Z,11.50
2019-03-19T16:53:32.940Z,11.40
2019-03-19T16:59:15.096Z,11.30
2019-03-19T17:02:01.457Z,11.20
2019-03-19T17:04:51.863Z,11.20
2019-03-19T17:10:46.949Z,11.10
2019-03-19T17:13:29.581Z,10.90
2019-03-19T17:16:03.294Z,10.80
2019-03-19T17:18:54.136Z,10.70
2019-03-19T17:21:46.910Z,10.60
2019-03-19T17:24:23.483Z,10.50
2019-03-19T17:27:03.398Z,10.40
2019-03-19T17:29:55.871Z,10.20
2019-03-19T17:32:50.737Z,10.10
2019-03-19T17:35:27.772Z,9.90
2019-03-19T17:38:24.363Z,9.80
2019-03-19T17:41:00.404Z,9.60
2019-03-19T17:43:52.119Z,9.40
2019-03-19T17:46:27.015Z,9.30
2019-03-19T17:48:58.316Z,9.10
2019-03-19T17:51:39.451Z,8.90
2019-03-19T17:54:23.680Z,8.70
2019-03-19T17:57:00.526Z,8.50
2019-03-19T17:59:52.602Z,8.40
2019-03-19T18:02:37.726Z,8.30
2019-03-19T18:05:23.865Z,8.20
2019-03-19T18:08:00.683Z,8.10
2019-03-19T18:10:52.793Z,8.00
2019-03-19T18:19:17.487Z,7.70
2019-03-19T18:21:52.943Z,7.60
2019-03-19T18:24:43.883Z,7.50
2019-03-19T18:27:17.961Z,7.40
2019-03-19T18:33:16.999Z,7.10
2019-03-19T18:36:14.131Z,7.00
2019-03-19T18:42:07.798Z,6.70
2019-03-19T18:47:51.850Z,6.50
2019-03-19T18:50:36.679Z,6.40
2019-03-19T18:53:10.925Z,6.30
2019-03-19T18:59:13.829Z,6.20
2019-03-19T19:08:05.305Z,6.00
2019-03-19T19:11:36.183Z,6.10
2019-03-19T19:14:31.617Z,6.00
2019-03-19T19:17:14.713Z,5.90
2019-03-19T19:23:10.748Z,5.70
2019-03-19T19:28:38.547Z,5.50
2019-03-19T19:31:22.062Z,5.40
2019-03-19T19:34:06.014Z,5.30
2019-03-19T19:36:57.795Z,5.30
2019-03-19T19:39:41.355Z,5.20
2019-03-19T19:42:28.049Z,5.20
2019-03-19T19:45:10.545Z,5.10
2019-03-19T19:47:55.192Z,5.10
2019-03-19T19:50:38.311Z,5.00
2019-03-19T19:59:04.020Z,4.80
2019-03-19T20:01:52.034Z,4.70
2019-03-19T20:10:22.949Z,4.50
2019-03-19T20:13:18.461Z,4.50
2019-03-19T20:16:09.751Z,4.40
2019-03-19T20:18:42.686Z,4.30
2019-03-19T20:21:37.468Z,4.20
2019-03-19T20:27:28.087Z,4.20
2019-03-19T20:30:01.458Z,4.20
2019-03-19T20:32:55.133Z,4.20
2019-03-19T20:41:23.356Z,4.20
2019-03-19T20:44:32.319Z,4.20
2019-03-19T20:53:11.371Z,4.00
2019-03-19T20:58:43.801Z,3.90
2019-03-19T21:01:12.791Z,3.90
2019-03-19T21:03:44.761Z,4.00
2019-03-19T21:06:35.094Z,4.00
2019-03-19T21:12:10.554Z,3.90
2019-03-19T21:14:57.633Z,3.80
2019-03-19T21:17:41.846Z,3.80
2019-03-19T21:23:29.501Z,3.80
2019-03-19T21:28:56.914Z,3.70
2019-03-19T21:31:46.213Z,3.70
2019-03-19T21:34:30.549Z,3.60
2019-03-19T21:37:02.029Z,3.60
2019-03-19T21:39:51.609Z,3.60
2019-03-19T21:45:28.609Z,3.50
2019-03-19T21:50:55.030Z,3.50
2019-03-19T21:53:38.219Z,3.50
2019-03-19T21:56:10.165Z,3.50
2019-03-19T21:59:00.758Z,3.50
2019-03-19T22:01:41.948Z,3.40
2019-03-19T22:04:15.099Z,3.40
2019-03-19T22:07:05.410Z,3.50
2019-03-19T22:15:25.742Z,3.30
2019-03-19T22:18:09.619Z,3.30
2019-03-19T22:20:54.093Z,3.20
2019-03-19T22:26:25.800Z,3.10
2019-03-19T22:31:51.531Z,3.10
2019-03-19T22:34:35.137Z,3.00
2019-03-19T22:37:16.257Z,2.90
2019-03-19T22:39:59.616Z,2.90
2019-03-19T22:42:42.644Z,2.90
2019-03-19T22:45:26.054Z,2.80
2019-03-19T22:48:10.910Z,2.80
2019-03-19T22:50:54.398Z,2.80
2019-03-19T22:53:35.771Z,2.70
2019-03-19T22:56:20.625Z,2.70
2019-03-19T22:59:03.017Z,2.70
2019-03-19T23:01:55.198Z,2.70
2019-03-19T23:04:27.586Z,2.60
2019-03-19T23:07:17.779Z,2.60
2019-03-19T23:10:07.496Z,2.60
2019-03-19T23:12:38.795Z,2.60
2019-03-19T23:15:29.394Z,2.50
2019-03-19T23:18:18.687Z,2.50
2019-03-19T23:21:00.850Z,2.40
2019-03-19T23:23:42.963Z,2.40
2019-03-19T23:26:24.487Z,2.40
2019-03-19T23:29:10.352Z,2.30
2019-03-19T23:31:51.712Z,2.30
2019-03-19T23:34:38.790Z,2.30
2019-03-19T23:40:26.290Z,2.20
2019-03-19T23:43:08.666Z,2.20
2019-03-19T23:45:52.274Z,2.10
2019-03-19T23:48:34.560Z,2.10
2019-03-19T23:51:20.379Z,2.10
2019-03-19T23:54:03.543Z,2.10
2019-03-19T23:56:47.859Z,2.10
2019-03-19T23:59:32.453Z,2.00
