createdAt,value
2018-07-28T00:00:42.823Z,64.7
2018-07-28T00:01:32.617Z,64.7
2018-07-28T00:02:22.932Z,64.7
2018-07-28T00:03:13.017Z,64.7
2018-07-28T00:04:03.064Z,64.7
2018-07-28T00:04:53.151Z,64.7
2018-07-28T00:05:43.184Z,64.6
2018-07-28T00:06:33.241Z,64.6
2018-07-28T00:07:23.576Z,64.6
2018-07-28T00:08:13.639Z,64.6
2018-07-28T00:09:02.632Z,64.6
2018-07-28T00:09:53.064Z,64.6
2018-07-28T00:10:43.484Z,64.6
2018-07-28T00:11:33.150Z,64.6
2018-07-28T00:12:23.462Z,64.6
2018-07-28T00:13:13.161Z,64.6
2018-07-28T00:14:03.789Z,64.6
2018-07-28T00:14:53.564Z,64.6
2018-07-28T00:15:44.218Z,64.6
2018-07-28T00:16:33.990Z,64.6
2018-07-28T00:17:24.297Z,64.6
2018-07-28T00:18:14.117Z,64.6
2018-07-28T00:19:04.475Z,64.6
2018-07-28T00:19:54.514Z,64.6
2018-07-28T00:20:44.020Z,64.6
2018-07-28T00:21:34.640Z,64.5
2018-07-28T00:22:24.709Z,64.5
2018-07-28T00:23:14.777Z,64.5
2018-07-28T00:24:04.032Z,64.5
2018-07-28T00:24:54.612Z,64.5
2018-07-28T00:25:45.067Z,64.5
2018-07-28T00:26:34.833Z,64.5
2018-07-28T00:27:25.124Z,64.5
2018-07-28T00:28:15.311Z,64.4
2018-07-28T00:29:04.789Z,64.5
2018-07-28T00:29:55.308Z,64.4
2018-07-28T00:30:45.220Z,64.4
2018-07-28T00:31:35.181Z,64.4
2018-07-28T00:32:25.540Z,64.4
2018-07-28T00:33:15.599Z,64.4
2018-07-28T00:34:05.500Z,64.4
2018-07-28T00:34:55.728Z,64.4
2018-07-28T00:35:45.795Z,64.4
2018-07-28T00:36:34.736Z,64.4
2018-07-28T00:37:25.631Z,64.4
2018-07-28T00:38:15.683Z,64.4
2018-07-28T00:39:05.764Z,64.4
2018-07-28T00:39:55.807Z,64.4
2018-07-28T00:40:45.901Z,64.4
2018-07-28T00:41:36.241Z,64.4
2018-07-28T00:42:26.309Z,64.4
2018-07-28T00:43:16.062Z,64.4
2018-07-28T00:44:06.479Z,64.3
2018-07-28T00:44:55.949Z,64.3
2018-07-28T00:45:46.509Z,64.3
2018-07-28T00:46:36.580Z,64.3
2018-07-28T00:47:26.415Z,64.3
2018-07-28T00:48:16.442Z,64.3
2018-07-28T00:49:06.549Z,64.3
2018-07-28T00:49:56.826Z,64.3
2018-07-28T00:50:46.602Z,64.3
2018-07-28T00:51:37.027Z,64.3
2018-07-28T00:52:26.731Z,64.3
2018-07-28T00:53:16.556Z,64.3
2018-07-28T00:54:06.861Z,64.3
2018-07-28T00:54:57.261Z,64.3
2018-07-28T00:55:46.704Z,64.3
2018-07-28T00:56:37.090Z,64.3
2018-07-28T00:57:26.289Z,64.2
2018-07-28T00:58:17.214Z,64.3
2018-07-28T00:59:07.267Z,64.2
2018-07-28T00:59:57.065Z,64.2
2018-07-28T01:00:47.673Z,64.2
2018-07-28T01:01:37.724Z,64.2
2018-07-28T01:02:27.338Z,64.2
2018-07-28T01:03:17.612Z,64.2
2018-07-28T01:04:07.393Z,64.2
2018-07-28T01:04:57.774Z,64.1
2018-07-28T01:05:47.813Z,64.1
2018-07-28T01:06:37.891Z,64.1
2018-07-28T01:07:28.279Z,64.1
2018-07-28T01:08:17.734Z,64.1
2018-07-28T01:09:08.092Z,64.1
2018-07-28T01:09:58.428Z,64.1
2018-07-28T01:10:48.218Z,64.1
2018-07-28T01:11:37.980Z,64.1
2018-07-28T01:12:28.620Z,64.1
2018-07-28T01:13:18.667Z,64.1
2018-07-28T01:14:08.473Z,64.1
2018-07-28T01:14:58.051Z,64.1
2018-07-28T01:15:48.131Z,64.1
2018-07-28T01:16:37.980Z,64.1
2018-07-28T01:17:27.984Z,64.1
2018-07-28T01:18:18.553Z,64.1
2018-07-28T01:19:09.141Z,64
2018-07-28T01:19:58.905Z,64
2018-07-28T01:20:48.673Z,64
2018-07-28T01:21:38.505Z,64
2018-07-28T01:22:29.360Z,64
2018-07-28T01:23:18.945Z,64
2018-07-28T01:24:09.220Z,64
2018-07-28T01:24:58.974Z,64
2018-07-28T01:25:49.305Z,64
2018-07-28T01:26:39.124Z,64
2018-07-28T01:27:29.719Z,63.9
2018-07-28T01:28:19.812Z,63.9
2018-07-28T01:29:09.036Z,63.9
2018-07-28T01:29:59.894Z,63.9
2018-07-28T01:30:49.443Z,63.9
2018-07-28T01:31:40.090Z,63.9
2018-07-28T01:32:29.816Z,63.9
2018-07-28T01:33:20.205Z,63.9
2018-07-28T01:34:09.661Z,63.9
2018-07-28T01:35:00.033Z,63.9
2018-07-28T01:35:49.524Z,63.9
2018-07-28T01:36:40.421Z,63.9
2018-07-28T01:37:29.673Z,63.9
2018-07-28T01:38:20.593Z,63.9
2018-07-28T01:39:10.760Z,63.9
2018-07-28T01:40:00.439Z,63.9
2018-07-28T01:40:50.775Z,63.9
2018-07-28T01:41:40.545Z,63.8
2018-07-28T01:42:30.377Z,63.8
2018-07-28T01:43:20.688Z,63.8
2018-07-28T01:44:11.061Z,63.8
2018-07-28T01:45:01.107Z,63.8
2018-07-28T01:45:50.955Z,63.8
2018-07-28T01:46:40.120Z,63.8
2018-07-28T01:47:31.296Z,63.8
2018-07-28T01:48:21.380Z,63.8
2018-07-28T01:49:11.135Z,63.8
2018-07-28T01:50:01.569Z,63.8
2018-07-28T01:50:51.537Z,63.8
2018-07-28T01:51:41.635Z,63.8
2018-07-28T01:52:31.424Z,63.8
2018-07-28T01:53:21.786Z,63.8
2018-07-28T01:54:11.824Z,63.8
2018-07-28T01:55:01.581Z,63.8
2018-07-28T01:55:51.609Z,63.8
2018-07-28T01:56:41.678Z,63.8
2018-07-28T01:57:31.753Z,63.7
2018-07-28T01:58:21.493Z,63.7
2018-07-28T01:59:12.153Z,63.7
2018-07-28T02:00:02.259Z,63.7
2018-07-28T02:00:51.985Z,63.7
2018-07-28T02:01:41.806Z,63.7
2018-07-28T02:02:32.159Z,63.7
2018-07-28T02:03:21.457Z,63.7
2018-07-28T02:04:12.291Z,63.6
2018-07-28T02:05:01.569Z,63.6
2018-07-28T02:05:52.196Z,63.6
2018-07-28T02:06:41.983Z,63.6
2018-07-28T02:07:32.827Z,63.6
2018-07-28T02:08:22.584Z,63.6
2018-07-28T02:09:12.956Z,63.6
2018-07-28T02:10:02.980Z,63.6
2018-07-28T02:10:52.758Z,63.6
2018-07-28T02:11:42.833Z,63.6
2018-07-28T02:12:32.670Z,63.6
2018-07-28T02:13:22.393Z,63.6
2018-07-28T02:14:12.527Z,63.6
2018-07-28T02:15:02.861Z,63.6
2018-07-28T02:15:53.495Z,63.6
2018-07-28T02:16:43.580Z,63.5
2018-07-28T02:17:33.086Z,63.6
2018-07-28T02:18:23.392Z,63.6
2018-07-28T02:19:13.216Z,63.5
2018-07-28T02:20:03.216Z,63.5
2018-07-28T02:20:53.604Z,63.5
2018-07-28T02:21:43.669Z,63.5
2018-07-28T02:22:33.738Z,63.5
2018-07-28T02:23:24.036Z,63.5
2018-07-28T02:24:13.860Z,63.5
2018-07-28T02:25:03.932Z,63.5
2018-07-28T02:25:53.696Z,63.5
2018-07-28T02:26:44.344Z,63.4
2018-07-28T02:27:34.382Z,63.4
2018-07-28T02:28:24.173Z,63.4
2018-07-28T02:29:14.543Z,63.4
2018-07-28T02:30:04.341Z,63.4
2018-07-28T02:30:54.094Z,63.4
2018-07-28T02:31:44.419Z,63.4
2018-07-28T02:32:34.269Z,63.4
2018-07-28T02:33:24.263Z,63.4
2018-07-28T02:34:14.356Z,63.4
2018-07-28T02:35:04.477Z,63.4
2018-07-28T02:35:54.957Z,63.4
2018-07-28T02:36:44.772Z,63.4
2018-07-28T02:37:35.130Z,63.4
2018-07-28T02:38:24.909Z,63.4
2018-07-28T02:39:15.280Z,63.4
2018-07-28T02:40:04.477Z,63.4
2018-07-28T02:40:54.552Z,63.4
2018-07-28T02:41:45.443Z,63.4
2018-07-28T02:42:34.675Z,63.3
2018-07-28T02:43:25.293Z,63.3
2018-07-28T02:44:15.650Z,63.3
2018-07-28T02:45:05.427Z,63.3
2018-07-28T02:45:55.483Z,63.3
2018-07-28T02:46:45.820Z,63.3
2018-07-28T02:47:35.634Z,63.3
2018-07-28T02:48:25.376Z,63.3
2018-07-28T02:49:16.024Z,63.3
2018-07-28T02:50:05.606Z,63.3
2018-07-28T02:50:56.224Z,63.3
2018-07-28T02:51:45.443Z,63.3
2018-07-28T02:52:36.052Z,63.3
2018-07-28T02:53:26.114Z,63.3
2018-07-28T02:54:16.421Z,63.3
2018-07-28T02:55:06.257Z,63.3
2018-07-28T02:55:56.634Z,63.3
2018-07-28T02:56:46.615Z,63.3
2018-07-28T02:57:36.415Z,63.2
2018-07-28T02:58:26.781Z,63.2
2018-07-28T02:59:16.801Z,63.2
2018-07-28T03:00:06.441Z,63.2
2018-07-28T03:00:56.719Z,63.2
2018-07-28T03:01:46.737Z,63.2
2018-07-28T03:02:37.128Z,63.2
2018-07-28T03:03:26.871Z,63.2
2018-07-28T03:04:16.929Z,63.1
2018-07-28T03:05:07.321Z,63.1
2018-07-28T03:05:57.347Z,63.1
2018-07-28T03:06:47.130Z,63.1
2018-07-28T03:07:36.842Z,63.1
2018-07-28T03:08:27.667Z,63.1
2018-07-28T03:09:17.301Z,63.1
2018-07-28T03:10:07.090Z,63.1
2018-07-28T03:10:57.673Z,63.1
2018-07-28T03:11:47.192Z,63.1
2018-07-28T03:12:37.528Z,63.1
2018-07-28T03:13:27.872Z,63.1
2018-07-28T03:14:17.691Z,63.1
2018-07-28T03:15:08.047Z,63.1
2018-07-28T03:15:57.513Z,63.1
2018-07-28T03:16:47.886Z,63.1
2018-07-28T03:17:37.976Z,63.1
2018-07-28T03:18:28.417Z,63.1
2018-07-28T03:19:18.089Z,63
2018-07-28T03:20:08.385Z,63
2018-07-28T03:20:57.944Z,63
2018-07-28T03:21:48.296Z,63
2018-07-28T03:22:38.584Z,63
2018-07-28T03:23:27.810Z,63
2018-07-28T03:24:18.495Z,63
2018-07-28T03:25:08.303Z,63
2018-07-28T03:25:58.623Z,62.9
2018-07-28T03:26:48.967Z,63
2018-07-28T03:27:38.714Z,63
2018-07-28T03:28:29.123Z,62.9
2018-07-28T03:29:19.185Z,62.9
2018-07-28T03:30:08.946Z,62.9
2018-07-28T03:30:58.837Z,62.9
2018-07-28T03:31:49.350Z,62.9
2018-07-28T03:32:38.853Z,62.9
2018-07-28T03:33:29.144Z,62.9
2018-07-28T03:34:19.242Z,62.9
2018-07-28T03:35:08.997Z,62.9
2018-07-28T03:35:59.338Z,62.9
2018-07-28T03:36:49.180Z,62.9
2018-07-28T03:37:39.501Z,62.9
2018-07-28T03:38:29.246Z,62.9
2018-07-28T03:39:19.341Z,62.9
2018-07-28T03:40:09.652Z,62.9
2018-07-28T03:40:59.453Z,62.8
2018-07-28T03:41:49.496Z,62.9
2018-07-28T03:42:39.577Z,62.8
2018-07-28T03:43:29.306Z,62.8
2018-07-28T03:44:20.246Z,62.8
2018-07-28T03:45:10.018Z,62.8
2018-07-28T03:45:59.502Z,62.8
2018-07-28T03:46:50.187Z,62.8
2018-07-28T03:47:40.487Z,62.8
2018-07-28T03:48:30.291Z,62.8
2018-07-28T03:49:21.361Z,62.8
2018-07-28T03:50:10.724Z,62.8
2018-07-28T03:51:00.801Z,62.8
2018-07-28T03:51:50.289Z,62.8
2018-07-28T03:52:40.898Z,62.8
2018-07-28T03:53:31.002Z,62.8
2018-07-28T03:54:20.754Z,62.8
2018-07-28T03:55:10.837Z,62.8
2018-07-28T03:56:00.624Z,62.8
2018-07-28T03:56:50.141Z,62.7
2018-07-28T03:57:41.021Z,62.8
2018-07-28T03:58:31.383Z,62.7
2018-07-28T03:59:21.462Z,62.7
2018-07-28T04:00:11.204Z,62.7
2018-07-28T04:01:01.265Z,62.7
2018-07-28T04:01:51.100Z,62.7
2018-07-28T04:02:40.616Z,62.7
2018-07-28T04:03:30.382Z,62.7
2018-07-28T04:04:21.717Z,62.7
2018-07-28T04:05:11.321Z,62.6
2018-07-28T04:06:01.328Z,62.6
2018-07-28T04:06:51.680Z,62.6
2018-07-28T04:07:41.743Z,62.6
2018-07-28T04:08:31.528Z,62.6
2018-07-28T04:09:22.150Z,62.6
2018-07-28T04:10:11.992Z,62.6
2018-07-28T04:11:01.750Z,62.6
2018-07-28T04:11:52.385Z,62.6
2018-07-28T04:12:41.863Z,62.6
2018-07-28T04:13:32.537Z,62.6
2018-07-28T04:14:23.042Z,62.6
2018-07-28T04:15:12.063Z,62.6
2018-07-28T04:16:02.667Z,62.6
2018-07-28T04:16:51.966Z,62.6
2018-07-28T04:17:42.832Z,62.6
2018-07-28T04:18:32.964Z,62.6
2018-07-28T04:19:22.990Z,62.6
2018-07-28T04:20:12.810Z,62.5
2018-07-28T04:21:02.615Z,62.5
2018-07-28T04:21:52.892Z,62.5
2018-07-28T04:22:42.962Z,62.5
2018-07-28T04:23:33.300Z,62.5
2018-07-28T04:24:23.345Z,62.5
2018-07-28T04:25:13.435Z,62.5
2018-07-28T04:26:03.536Z,62.5
2018-07-28T04:26:53.531Z,62.5
2018-07-28T04:27:43.320Z,62.4
2018-07-28T04:28:33.465Z,62.4
2018-07-28T04:29:23.726Z,62.4
2018-07-28T04:30:13.804Z,62.4
2018-07-28T04:31:03.606Z,62.4
2018-07-28T04:31:53.707Z,62.4
2018-07-28T04:32:43.987Z,62.4
2018-07-28T04:33:33.581Z,62.4
2018-07-28T04:34:24.153Z,62.4
2018-07-28T04:35:13.890Z,62.4
2018-07-28T04:36:03.984Z,62.4
2018-07-28T04:36:54.261Z,62.4
2018-07-28T04:37:44.282Z,62.4
2018-07-28T04:38:34.456Z,62.4
2018-07-28T04:39:23.437Z,62.4
2018-07-28T04:40:13.770Z,62.4
2018-07-28T04:41:04.642Z,62.4
2018-07-28T04:41:54.248Z,62.4
2018-07-28T04:42:44.723Z,62.3
2018-07-28T04:43:34.907Z,62.3
2018-07-28T04:44:24.129Z,62.3
2018-07-28T04:45:14.933Z,62.3
2018-07-28T04:46:04.425Z,62.3
2018-07-28T04:46:55.108Z,62.3
2018-07-28T04:47:44.565Z,62.3
2018-07-28T04:48:34.344Z,62.3
2018-07-28T04:49:24.716Z,62.3
2018-07-28T04:50:15.042Z,62.3
2018-07-28T04:51:05.115Z,62.3
2018-07-28T04:51:55.468Z,62.3
2018-07-28T04:52:45.517Z,62.3
2018-07-28T04:53:35.329Z,62.3
2018-07-28T04:54:25.379Z,62.3
2018-07-28T04:55:15.461Z,62.3
2018-07-28T04:56:05.258Z,62.3
2018-07-28T04:56:55.585Z,62.3
2018-07-28T04:57:45.364Z,62.3
2018-07-28T04:58:35.508Z,62.3
2018-07-28T04:59:25.759Z,62.3
2018-07-28T05:00:16.183Z,62.2
2018-07-28T05:01:05.727Z,62.2
2018-07-28T05:01:55.401Z,62.2
2018-07-28T05:02:45.471Z,62.2
2018-07-28T05:03:36.175Z,62.2
2018-07-28T05:04:26.448Z,62.2
2018-07-28T05:05:15.682Z,62.1
2018-07-28T05:06:05.721Z,62.1
2018-07-28T05:06:56.334Z,62.1
2018-07-28T05:07:47.779Z,62.1
2018-07-28T05:08:36.276Z,62.1
2018-07-28T05:09:26.276Z,62.1
2018-07-28T05:10:16.936Z,62.1
2018-07-28T05:11:06.691Z,62.1
2018-07-28T05:11:56.737Z,62.1
2018-07-28T05:12:46.773Z,62.1
2018-07-28T05:13:36.314Z,62.1
2018-07-28T05:14:26.881Z,62.1
2018-07-28T05:15:16.966Z,62.1
2018-07-28T05:16:07.345Z,62.1
2018-07-28T05:16:57.358Z,62.1
2018-07-28T05:17:47.401Z,62.1
2018-07-28T05:18:36.946Z,62
2018-07-28T05:19:27.031Z,62
2018-07-28T05:20:17.358Z,62
2018-07-28T05:21:07.425Z,62
2018-07-28T05:21:57.493Z,62
2018-07-28T05:22:47.558Z,62
2018-07-28T05:23:38.045Z,62
2018-07-28T05:24:27.968Z,62
2018-07-28T05:25:17.988Z,62
2018-07-28T05:26:07.760Z,61.9
2018-07-28T05:26:58.136Z,61.9
2018-07-28T05:27:48.272Z,61.9
2018-07-28T05:28:37.732Z,61.9
2018-07-28T05:29:28.080Z,61.9
2018-07-28T05:30:18.162Z,61.9
2018-07-28T05:31:07.929Z,61.9
2018-07-28T05:31:58.020Z,61.9
2018-07-28T05:32:48.606Z,61.9
2018-07-28T05:33:38.389Z,61.9
2018-07-28T05:34:28.506Z,61.9
2018-07-28T05:35:18.305Z,61.9
2018-07-28T05:36:08.897Z,61.9
2018-07-28T05:36:58.683Z,61.9
2018-07-28T05:37:48.496Z,61.9
2018-07-28T05:38:38.791Z,61.9
2018-07-28T05:39:28.353Z,61.9
2018-07-28T05:40:19.203Z,61.8
2018-07-28T05:41:08.989Z,61.8
2018-07-28T05:41:59.352Z,61.8
2018-07-28T05:42:49.397Z,61.8
2018-07-28T05:43:39.469Z,61.8
2018-07-28T05:44:28.986Z,61.8
2018-07-28T05:45:19.096Z,61.8
2018-07-28T05:46:09.187Z,61.8
2018-07-28T05:46:58.940Z,61.8
2018-07-28T05:47:49.291Z,61.8
2018-07-28T05:48:39.026Z,61.8
2018-07-28T05:49:29.643Z,61.8
2018-07-28T05:50:20.367Z,61.8
2018-07-28T05:51:09.520Z,61.8
2018-07-28T05:52:00.104Z,61.8
2018-07-28T05:52:50.138Z,61.8
2018-07-28T05:53:39.656Z,61.8
2018-07-28T05:54:30.263Z,61.7
2018-07-28T05:55:20.367Z,61.8
2018-07-28T05:56:10.383Z,61.7
2018-07-28T05:57:00.171Z,61.7
2018-07-28T05:57:50.263Z,61.7
2018-07-28T05:58:40.087Z,61.7
2018-07-28T05:59:30.063Z,61.7
2018-07-28T06:00:20.220Z,61.7
2018-07-28T06:01:09.900Z,61.7
2018-07-28T06:02:00.018Z,61.7
2018-07-28T06:02:51.565Z,61.7
2018-07-28T06:03:40.953Z,61.7
2018-07-28T06:04:30.295Z,61.7
2018-07-28T06:05:20.862Z,61.7
2018-07-28T06:06:11.207Z,61.6
2018-07-28T06:07:00.420Z,61.6
2018-07-28T06:07:51.323Z,61.6
2018-07-28T06:08:41.116Z,61.6
2018-07-28T06:09:31.175Z,61.6
2018-07-28T06:10:21.269Z,61.6
2018-07-28T06:11:11.335Z,61.6
2018-07-28T06:12:01.373Z,61.6
2018-07-28T06:12:50.604Z,61.6
2018-07-28T06:13:41.034Z,61.6
2018-07-28T06:14:31.869Z,61.6
2018-07-28T06:15:21.902Z,61.6
2018-07-28T06:16:11.741Z,61.6
2018-07-28T06:17:01.763Z,61.6
2018-07-28T06:17:52.121Z,61.6
2018-07-28T06:18:41.689Z,61.6
2018-07-28T06:19:31.472Z,61.6
2018-07-28T06:20:23.131Z,61.5
2018-07-28T06:21:11.863Z,61.5
2018-07-28T06:22:02.843Z,61.5
2018-07-28T06:22:52.015Z,61.5
2018-07-28T06:23:41.775Z,61.5
2018-07-28T06:24:32.613Z,61.5
2018-07-28T06:25:22.140Z,61.5
2018-07-28T06:26:12.461Z,61.5
2018-07-28T06:27:02.805Z,61.5
2018-07-28T06:27:52.449Z,61.4
2018-07-28T06:28:42.397Z,61.4
2018-07-28T06:29:32.676Z,61.4
2018-07-28T06:30:22.479Z,61.4
2018-07-28T06:31:12.326Z,61.4
2018-07-28T06:32:03.841Z,61.4
2018-07-28T06:32:52.796Z,61.4
2018-07-28T06:33:43.260Z,61.4
2018-07-28T06:34:33.324Z,61.4
2018-07-28T06:35:23.128Z,61.4
2018-07-28T06:36:13.189Z,61.4
2018-07-28T06:37:03.536Z,61.4
2018-07-28T06:37:53.050Z,61.4
2018-07-28T06:38:43.424Z,61.4
2018-07-28T06:39:33.755Z,61.4
2018-07-28T06:40:23.796Z,61.4
2018-07-28T06:41:13.309Z,61.4
2018-07-28T06:42:03.703Z,61.3
2018-07-28T06:42:53.745Z,61.4
2018-07-28T06:43:43.842Z,61.3
2018-07-28T06:44:33.882Z,61.3
2018-07-28T06:45:23.728Z,61.3
2018-07-28T06:46:14.059Z,61.3
2018-07-28T06:47:03.508Z,61.3
2018-07-28T06:47:53.946Z,61.3
2018-07-28T06:48:44.007Z,61.3
2018-07-28T06:49:33.875Z,61.3
2018-07-28T06:50:24.159Z,61.3
2018-07-28T06:51:13.936Z,61.3
2018-07-28T06:52:04.060Z,61.3
2018-07-28T06:52:54.864Z,61.3
2018-07-28T06:53:45.104Z,61.3
2018-07-28T06:54:34.944Z,61.3
2018-07-28T06:55:24.429Z,61.3
2018-07-28T06:56:15.043Z,61.3
2018-07-28T06:57:04.867Z,61.3
2018-07-28T06:57:54.884Z,61.3
2018-07-28T06:58:45.468Z,61.2
2018-07-28T06:59:35.346Z,61.2
2018-07-28T07:00:25.088Z,61.2
2018-07-28T07:01:15.411Z,61.2
2018-07-28T07:02:05.264Z,61.2
2018-07-28T07:02:55.523Z,61.2
2018-07-28T07:03:45.313Z,61.2
2018-07-28T07:04:35.127Z,61.2
2018-07-28T07:05:25.218Z,61.2
2018-07-28T07:06:14.669Z,61.2
2018-07-28T07:07:05.335Z,61.1
2018-07-28T07:07:55.662Z,61.1
2018-07-28T07:08:46.028Z,61.1
2018-07-28T07:09:36.089Z,61.1
2018-07-28T07:10:25.285Z,61.1
2018-07-28T07:11:16.165Z,61.1
2018-07-28T07:12:05.999Z,61.1
2018-07-28T07:12:56.024Z,61.1
2018-07-28T07:13:46.129Z,61.1
2018-07-28T07:14:36.250Z,61.1
2018-07-28T07:15:26.264Z,61.1
2018-07-28T07:16:16.581Z,61
2018-07-28T07:17:06.146Z,61.1
2018-07-28T07:17:56.761Z,61
2018-07-28T07:18:46.821Z,61
2018-07-28T07:19:36.879Z,61
2018-07-28T07:20:26.699Z,61
2018-07-28T07:21:16.982Z,60.9
2018-07-28T07:22:06.799Z,60.9
2018-07-28T07:22:56.576Z,60.9
2018-07-28T07:23:46.106Z,60.9
2018-07-28T07:24:37.334Z,60.9
2018-07-28T07:25:26.743Z,60.9
2018-07-28T07:26:17.366Z,60.9
2018-07-28T07:27:07.412Z,60.9
2018-07-28T07:27:57.525Z,60.9
2018-07-28T07:28:47.345Z,60.9
2018-07-28T07:29:37.639Z,60.9
2018-07-28T07:30:27.358Z,60.9
2018-07-28T07:31:17.217Z,60.9
2018-07-28T07:32:07.599Z,60.9
2018-07-28T07:32:57.658Z,60.9
2018-07-28T07:33:47.414Z,60.9
2018-07-28T07:34:38.003Z,60.9
2018-07-28T07:35:28.055Z,60.9
2018-07-28T07:36:18.406Z,60.9
2018-07-28T07:37:08.150Z,60.9
2018-07-28T07:37:57.692Z,60.8
2018-07-28T07:38:48.294Z,60.8
2018-07-28T07:39:38.076Z,60.8
2018-07-28T07:40:28.479Z,60.8
2018-07-28T07:41:18.487Z,60.8
2018-07-28T07:42:08.280Z,60.8
2018-07-28T07:42:58.639Z,60.8
2018-07-28T07:43:47.902Z,60.8
2018-07-28T07:44:38.219Z,60.8
2018-07-28T07:45:28.752Z,60.8
2018-07-28T07:46:18.621Z,60.8
2018-07-28T07:47:08.704Z,60.8
2018-07-28T07:47:59.061Z,60.8
2018-07-28T07:48:48.574Z,60.8
2018-07-28T07:49:38.599Z,60.8
2018-07-28T07:50:28.964Z,60.8
2018-07-28T07:51:18.740Z,60.8
2018-07-28T07:52:08.802Z,60.8
2018-07-28T07:52:59.128Z,60.8
2018-07-28T07:53:49.322Z,60.8
2018-07-28T07:54:39.332Z,60.7
2018-07-28T07:55:29.055Z,60.7
2018-07-28T07:56:18.637Z,60.7
2018-07-28T07:57:09.516Z,60.7
2018-07-28T07:57:59.869Z,60.7
2018-07-28T07:58:49.930Z,60.7
2018-07-28T07:59:39.708Z,60.7
2018-07-28T08:00:29.754Z,60.6
2018-07-28T08:01:19.527Z,60.6
2018-07-28T08:02:09.882Z,60.6
2018-07-28T08:03:00.194Z,60.6
2018-07-28T08:03:49.435Z,60.6
2018-07-28T08:04:40.061Z,60.6
2018-07-28T08:05:30.459Z,60.6
2018-07-28T08:06:20.761Z,60.6
2018-07-28T08:07:10.525Z,60.6
2018-07-28T08:08:00.314Z,60.6
2018-07-28T08:08:50.659Z,60.6
2018-07-28T08:09:39.962Z,60.6
2018-07-28T08:10:30.543Z,60.6
2018-07-28T08:11:20.837Z,60.6
2018-07-28T08:12:10.334Z,60.6
2018-07-28T08:13:00.402Z,60.5
2018-07-28T08:13:50.509Z,60.6
2018-07-28T08:14:40.234Z,60.6
2018-07-28T08:15:30.616Z,60.5
2018-07-28T08:16:20.379Z,60.5
2018-07-28T08:17:10.230Z,60.5
2018-07-28T08:18:01.135Z,60.5
2018-07-28T08:18:50.889Z,60.5
2018-07-28T08:19:41.452Z,60.5
2018-07-28T08:20:31.569Z,60.5
2018-07-28T08:21:21.343Z,60.5
2018-07-28T08:22:11.405Z,60.5
2018-07-28T08:23:01.440Z,60.4
2018-07-28T08:23:51.402Z,60.5
2018-07-28T08:24:40.993Z,60.4
2018-07-28T08:25:31.895Z,60.4
2018-07-28T08:26:21.715Z,60.4
2018-07-28T08:27:11.782Z,60.4
2018-07-28T08:28:01.563Z,60.4
2018-07-28T08:28:51.912Z,60.4
2018-07-28T08:29:42.307Z,60.4
2018-07-28T08:30:31.605Z,60.4
2018-07-28T08:31:22.410Z,60.4
2018-07-28T08:32:12.217Z,60.4
2018-07-28T08:33:02.297Z,60.4
2018-07-28T08:33:52.614Z,60.4
2018-07-28T08:34:42.119Z,60.4
2018-07-28T08:35:32.187Z,60.4
2018-07-28T08:36:22.521Z,60.3
2018-07-28T08:37:12.591Z,60.4
2018-07-28T08:38:02.744Z,60.3
2018-07-28T08:38:53.002Z,60.3
2018-07-28T08:39:42.573Z,60.3
2018-07-28T08:40:33.132Z,60.3
2018-07-28T08:41:23.164Z,60.3
2018-07-28T08:42:12.396Z,60.3
2018-07-28T08:43:02.464Z,60.3
2018-07-28T08:43:53.394Z,60.3
2018-07-28T08:44:43.406Z,60.3
2018-07-28T08:45:32.915Z,60.3
2018-07-28T08:46:23.561Z,60.3
2018-07-28T08:47:13.188Z,60.3
2018-07-28T08:48:02.946Z,60.3
2018-07-28T08:48:54.621Z,60.3
2018-07-28T08:49:44.488Z,60.3
2018-07-28T08:50:33.929Z,60.3
2018-07-28T08:51:23.994Z,60.3
2018-07-28T08:52:13.759Z,60.3
2018-07-28T08:53:03.839Z,60.3
2018-07-28T08:53:53.333Z,60.3
2018-07-28T08:54:44.535Z,60.2
2018-07-28T08:55:34.868Z,60.2
2018-07-28T08:56:24.111Z,60.2
2018-07-28T08:57:13.898Z,60.2
2018-07-28T08:58:04.504Z,60.2
2018-07-28T08:58:54.568Z,60.2
2018-07-28T08:59:44.351Z,60.2
2018-07-28T09:00:34.682Z,60.2
2018-07-28T09:01:24.510Z,60.1
2018-07-28T09:02:14.854Z,60.1
2018-07-28T09:03:04.090Z,60.1
2018-07-28T09:03:54.953Z,60.1
2018-07-28T09:04:45.007Z,60.1
2018-07-28T09:05:34.791Z,60.1
2018-07-28T09:06:25.154Z,60.1
2018-07-28T09:07:14.636Z,60.1
2018-07-28T09:08:04.976Z,60.1
2018-07-28T09:08:54.188Z,60.1
2018-07-28T09:09:44.818Z,60.1
2018-07-28T09:10:35.624Z,60.1
2018-07-28T09:11:24.701Z,60.1
2018-07-28T09:12:15.107Z,60.1
2018-07-28T09:13:05.095Z,60.1
2018-07-28T09:13:54.675Z,60.1
2018-07-28T09:14:45.172Z,60.1
2018-07-28T09:15:35.257Z,60.1
2018-07-28T09:16:26.419Z,60.1
2018-07-28T09:17:15.697Z,60.1
2018-07-28T09:18:06.594Z,60.1
2018-07-28T09:18:55.541Z,60
2018-07-28T09:19:45.640Z,60
2018-07-28T09:20:35.947Z,60
2018-07-28T09:21:25.744Z,60
2018-07-28T09:22:16.136Z,60
2018-07-28T09:23:06.506Z,60
2018-07-28T09:23:56.236Z,60
2018-07-28T09:24:46.578Z,60
2018-07-28T09:25:36.678Z,60
2018-07-28T09:26:26.724Z,59.9
2018-07-28T09:27:16.280Z,59.9
2018-07-28T09:28:06.862Z,59.9
2018-07-28T09:28:56.417Z,59.9
2018-07-28T09:29:46.689Z,59.9
2018-07-28T09:30:37.271Z,59.9
2018-07-28T09:31:26.817Z,59.9
2018-07-28T09:32:16.862Z,59.9
2018-07-28T09:33:07.242Z,59.9
2018-07-28T09:33:57.278Z,59.9
2018-07-28T09:34:47.056Z,59.9
2018-07-28T09:35:37.424Z,59.9
2018-07-28T09:36:27.489Z,59.9
2018-07-28T09:37:17.072Z,59.9
2018-07-28T09:38:07.068Z,59.9
2018-07-28T09:38:57.747Z,59.9
2018-07-28T09:39:47.491Z,59.8
2018-07-28T09:40:37.515Z,59.8
2018-07-28T09:41:27.560Z,59.8
2018-07-28T09:42:17.650Z,59.8
2018-07-28T09:43:07.161Z,59.9
2018-07-28T09:43:58.045Z,59.9
2018-07-28T09:44:48.146Z,60
2018-07-28T09:45:37.644Z,60.1
2018-07-28T09:46:29.301Z,60.1
2018-07-28T09:47:18.336Z,60.2
2018-07-28T09:48:08.095Z,60.3
2018-07-28T09:48:58.407Z,60.3
2018-07-28T09:49:48.216Z,60.3
2018-07-28T09:50:37.979Z,60.4
2018-07-28T09:51:28.336Z,60.4
2018-07-28T09:52:18.109Z,60.6
2018-07-28T09:53:08.161Z,60.6
2018-07-28T09:53:58.838Z,60.7
2018-07-28T09:54:48.084Z,60.7
2018-07-28T09:55:38.991Z,60.8
2018-07-28T09:56:29.037Z,60.8
2018-07-28T09:57:19.105Z,60.9
2018-07-28T09:58:08.627Z,61
2018-07-28T09:58:58.977Z,61.1
2018-07-28T09:59:48.470Z,61.1
2018-07-28T10:00:39.386Z,61.2
2018-07-28T10:01:29.250Z,61.3
2018-07-28T10:02:19.512Z,61.4
2018-07-28T10:03:09.565Z,61.4
2018-07-28T10:03:59.408Z,61.5
2018-07-28T10:04:49.432Z,61.6
2018-07-28T10:05:40.831Z,61.6
2018-07-28T10:06:29.551Z,61.8
2018-07-28T10:07:19.683Z,61.8
2018-07-28T10:08:09.946Z,61.9
2018-07-28T10:08:59.488Z,61.9
2018-07-28T10:09:49.266Z,62
2018-07-28T10:10:39.588Z,62.1
2018-07-28T10:11:30.212Z,62.1
2018-07-28T10:12:20.359Z,62.2
2018-07-28T10:13:10.318Z,62.3
2018-07-28T10:13:59.548Z,62.3
2018-07-28T10:14:50.189Z,62.4
2018-07-28T10:15:40.543Z,62.5
2018-07-28T10:16:30.037Z,62.6
2018-07-28T10:17:20.662Z,62.7
2018-07-28T10:18:10.699Z,62.8
2018-07-28T10:19:00.658Z,62.8
2018-07-28T10:19:50.278Z,62.9
2018-07-28T10:20:40.893Z,63
2018-07-28T10:21:30.697Z,63.1
2018-07-28T10:22:21.027Z,63.1
2018-07-28T10:23:10.260Z,63.3
2018-07-28T10:24:00.622Z,63.3
2018-07-28T10:24:50.796Z,63.3
2018-07-28T10:25:40.738Z,63.4
2018-07-28T10:26:31.110Z,63.4
2018-07-28T10:27:21.193Z,63.6
2018-07-28T10:28:11.555Z,63.6
2018-07-28T10:29:01.617Z,63.7
2018-07-28T10:29:51.335Z,63.8
2018-07-28T10:30:41.671Z,63.8
2018-07-28T10:31:31.467Z,63.9
2018-07-28T10:32:21.805Z,63.9
2018-07-28T10:33:11.049Z,63.9
2018-07-28T10:34:01.737Z,63.9
2018-07-28T10:34:52.242Z,64
2018-07-28T10:35:41.836Z,64.1
2018-07-28T10:36:33.504Z,64.1
2018-07-28T10:37:21.708Z,64.1
2018-07-28T10:38:12.337Z,64.3
2018-07-28T10:39:02.156Z,64.3
2018-07-28T10:39:52.177Z,64.4
2018-07-28T10:40:42.516Z,64.4
2018-07-28T10:41:32.361Z,64.4
2018-07-28T10:42:21.818Z,64.5
2018-07-28T10:43:12.485Z,64.6
2018-07-28T10:44:02.742Z,64.7
2018-07-28T10:44:52.551Z,64.8
2018-07-28T10:45:43.735Z,64.8
2018-07-28T10:46:32.931Z,64.8
2018-07-28T10:47:22.753Z,64.9
2018-07-28T10:48:13.160Z,64.9
2018-07-28T10:49:02.869Z,65.1
2018-07-28T10:49:53.203Z,65.1
2018-07-28T10:50:43.014Z,65.2
2018-07-28T10:51:33.049Z,65.2
2018-07-28T10:52:23.360Z,65.3
2018-07-28T10:53:13.168Z,65.3
2018-07-28T10:54:03.519Z,65.4
2018-07-28T10:54:53.589Z,65.4
2018-07-28T10:55:43.107Z,65.5
2018-07-28T10:56:32.873Z,65.6
2018-07-28T10:57:23.485Z,65.6
2018-07-28T10:58:13.293Z,65.7
2018-07-28T10:59:03.924Z,65.8
2018-07-28T10:59:53.979Z,65.8
2018-07-28T11:00:44.019Z,65.9
2018-07-28T11:01:32.977Z,65.9
2018-07-28T11:02:23.891Z,66
2018-07-28T11:03:13.717Z,66
2018-07-28T11:04:04.069Z,66.1
2018-07-28T11:04:53.825Z,66.2
2018-07-28T11:05:44.163Z,66.3
2018-07-28T11:06:33.646Z,66.3
2018-07-28T11:07:24.269Z,66.4
2018-07-28T11:08:14.060Z,66.4
2018-07-28T11:09:04.533Z,66.4