createdAt,value
2018-01-31T01:52:20.791Z,59.78
2018-01-31T01:54:25.543Z,60.41
2018-01-31T01:56:54.847Z,60.38
2018-01-31T01:59:24.155Z,59.64
2018-01-31T02:01:52.682Z,59.27
2018-01-31T02:04:21.218Z,59.03
2018-01-31T02:06:50.466Z,58.93
2018-01-31T02:09:18.954Z,58.61
2018-01-31T02:11:48.268Z,58.27
2018-01-31T02:14:16.779Z,58.96
2018-01-31T02:16:46.027Z,58.23
2018-01-31T02:19:14.563Z,58.74
2018-01-31T02:21:43.806Z,58.27
2018-01-31T02:24:12.341Z,58.77
2018-01-31T02:26:41.659Z,59.50
2018-01-31T02:29:10.147Z,59.41
2018-01-31T02:31:38.631Z,60.00
2018-01-31T02:34:07.432Z,59.60
2018-01-31T02:36:35.924Z,59.74
2018-01-31T02:42:10.839Z,62.14
2018-01-31T02:44:39.400Z,62.10
2018-01-31T02:47:08.643Z,62.92
2018-01-31T02:49:37.128Z,63.54
2018-01-31T02:52:05.913Z,63.89
2018-01-31T02:54:34.407Z,63.91
2018-01-31T02:57:02.887Z,62.96
2018-01-31T02:59:31.430Z,62.04
2018-01-31T03:05:04.594Z,61.48
2018-01-31T03:07:33.172Z,61.46
2018-01-31T03:10:01.659Z,61.78
2018-01-31T03:12:30.138Z,61.60
2018-01-31T03:14:58.849Z,61.30
2018-01-31T03:17:27.330Z,64.25
2018-01-31T03:19:55.863Z,67.08
2018-01-31T03:22:24.396Z,67.70
2018-01-31T03:24:53.695Z,68.80
2018-01-31T03:27:23.003Z,68.95
2018-01-31T03:29:52.367Z,69.38
2018-01-31T03:32:20.907Z,69.09
2018-01-31T03:34:49.407Z,70.16
2018-01-31T03:37:17.938Z,70.03
2018-01-31T03:39:46.418Z,70.19
2018-01-31T03:42:14.962Z,70.02
2018-01-31T03:44:43.778Z,70.20
2018-01-31T03:47:12.317Z,70.79
2018-01-31T03:49:40.851Z,70.71
2018-01-31T03:52:09.387Z,70.58
2018-01-31T03:54:37.870Z,70.82
2018-01-31T03:57:06.352Z,70.88
2018-01-31T03:59:34.882Z,70.82
2018-01-31T04:02:03.432Z,70.94
2018-01-31T04:04:31.919Z,70.21
2018-01-31T04:07:00.452Z,70.13
2018-01-31T04:09:29.747Z,70.13
2018-01-31T04:11:59.003Z,70.57
2018-01-31T04:14:28.696Z,70.02
2018-01-31T04:16:57.240Z,71.34
2018-01-31T04:19:26.502Z,71.47
2018-01-31T04:21:55.079Z,71.18
2018-01-31T04:24:23.578Z,70.59
2018-01-31T04:26:52.068Z,71.37
2018-01-31T04:29:21.379Z,71.60
2018-01-31T04:31:50.635Z,71.57
2018-01-31T04:34:19.119Z,72.14
2018-01-31T04:36:47.651Z,71.61
2018-01-31T04:39:16.947Z,71.91
2018-01-31T04:41:46.227Z,71.44
2018-01-31T04:44:15.123Z,71.65
2018-01-31T04:46:44.384Z,71.78
2018-01-31T04:49:12.882Z,71.97
2018-01-31T04:51:41.430Z,72.36
2018-01-31T04:54:09.971Z,71.71
2018-01-31T04:56:39.315Z,71.71
2018-01-31T04:59:07.867Z,72.46
2018-01-31T05:01:37.171Z,72.45
2018-01-31T05:04:05.666Z,71.73
2018-01-31T05:06:34.211Z,71.31
2018-01-31T05:09:02.692Z,70.88
2018-01-31T05:11:31.244Z,70.83
2018-01-31T05:13:59.844Z,69.41
2018-01-31T05:16:28.373Z,69.68
2018-01-31T05:18:56.895Z,69.74
2018-01-31T05:21:25.451Z,69.96
2018-01-31T05:23:53.939Z,69.62
2018-01-31T05:26:22.434Z,69.77
2018-01-31T05:28:51.171Z,69.81
2018-01-31T05:31:20.428Z,69.38
2018-01-31T05:33:48.919Z,69.39
2018-01-31T05:36:17.458Z,69.53
2018-01-31T05:38:45.947Z,68.74
2018-01-31T05:41:14.439Z,69.17
2018-01-31T05:43:43.170Z,68.03
2018-01-31T05:46:11.687Z,67.67
2018-01-31T05:48:40.174Z,67.99
2018-01-31T05:51:08.717Z,67.72
2018-01-31T05:53:38.031Z,67.16
2018-01-31T05:56:07.338Z,67.26
2018-01-31T05:58:36.937Z,67.49
2018-01-31T06:01:06.199Z,67.32
2018-01-31T06:03:34.691Z,66.47
2018-01-31T06:06:03.222Z,65.87
2018-01-31T06:08:31.937Z,65.55
2018-01-31T06:11:00.577Z,64.94
2018-01-31T06:13:30.294Z,63.07
2018-01-31T06:15:58.791Z,61.87
2018-01-31T06:18:27.279Z,60.46
2018-01-31T06:20:55.979Z,59.27
2018-01-31T06:23:24.472Z,59.03
2018-01-31T06:25:52.959Z,57.58
2018-01-31T06:28:22.999Z,56.21
2018-01-31T06:30:53.053Z,54.79
2018-01-31T06:33:21.768Z,54.69
2018-01-31T06:35:50.488Z,54.37
2018-01-31T06:38:18.974Z,54.13
2018-01-31T06:40:48.440Z,52.61
2018-01-31T06:43:17.226Z,50.95
2018-01-31T06:45:45.727Z,49.65
2018-01-31T06:48:14.225Z,49.02
2018-01-31T06:50:43.116Z,48.49
2018-01-31T06:53:11.613Z,48.57
2018-01-31T06:55:40.872Z,47.68
2018-01-31T06:58:09.714Z,47.93
2018-01-31T07:00:38.218Z,47.27
2018-01-31T07:03:06.718Z,43.60
2018-01-31T07:05:35.255Z,45.99
2018-01-31T07:08:04.547Z,45.15
2018-01-31T07:10:33.848Z,44.75
2018-01-31T07:13:03.258Z,45.27
2018-01-31T07:15:32.512Z,42.02
2018-01-31T07:18:01.044Z,42.47
2018-01-31T07:20:29.810Z,40.54
2018-01-31T07:22:58.311Z,40.19
2018-01-31T07:25:27.571Z,40.57
2018-01-31T07:27:56.113Z,41.55
2018-01-31T07:30:24.595Z,40.70
2018-01-31T07:32:53.145Z,42.05
2018-01-31T07:35:22.455Z,41.62
2018-01-31T07:37:50.948Z,41.09
2018-01-31T07:40:19.439Z,41.12
2018-01-31T07:42:48.288Z,42.54
2018-01-31T07:45:16.829Z,41.15
2018-01-31T07:47:45.427Z,40.55
2018-01-31T07:50:14.248Z,40.99
2018-01-31T07:52:43.507Z,41.88
2018-01-31T07:55:11.998Z,41.81
2018-01-31T07:57:40.709Z,42.56
2018-01-31T08:00:10.031Z,43.34
2018-01-31T08:02:39.274Z,41.51
2018-01-31T08:05:07.860Z,40.94
2018-01-31T08:07:36.379Z,40.91
2018-01-31T08:10:05.640Z,40.24
2018-01-31T08:12:34.263Z,40.35
2018-01-31T08:15:03.583Z,39.71
2018-01-31T08:17:32.132Z,41.00
2018-01-31T08:20:02.526Z,40.63
2018-01-31T08:22:31.012Z,40.00
2018-01-31T08:24:59.551Z,40.22
2018-01-31T08:27:28.320Z,41.65
2018-01-31T08:29:56.861Z,40.99
2018-01-31T08:32:25.407Z,40.42
2018-01-31T08:34:54.166Z,41.17
2018-01-31T08:37:22.658Z,38.57
2018-01-31T08:39:51.911Z,40.45
2018-01-31T08:42:20.494Z,40.01
2018-01-31T08:44:48.994Z,40.19
2018-01-31T08:47:17.475Z,40.52
2018-01-31T08:49:46.183Z,39.99
2018-01-31T08:52:14.731Z,39.06
2018-01-31T08:54:43.289Z,38.43
2018-01-31T08:57:11.872Z,38.46
2018-01-31T08:59:40.419Z,36.85
2018-01-31T09:02:09.684Z,37.48
2018-01-31T09:04:38.235Z,37.33
2018-01-31T09:07:06.723Z,37.31
2018-01-31T09:09:35.215Z,37.04
2018-01-31T09:12:03.946Z,35.98
2018-01-31T09:14:33.264Z,34.94
2018-01-31T09:17:01.767Z,35.38
2018-01-31T09:19:31.119Z,34.50
2018-01-31T09:21:59.629Z,35.57
2018-01-31T09:24:28.940Z,35.51
2018-01-31T09:26:57.491Z,37.16
2018-01-31T09:29:25.995Z,36.30
2018-01-31T09:31:54.490Z,36.17
2018-01-31T09:34:23.269Z,36.33
2018-01-31T09:36:51.828Z,37.04
2018-01-31T09:39:20.327Z,36.40
2018-01-31T09:41:48.891Z,36.61
2018-01-31T09:44:17.387Z,37.70
2018-01-31T09:46:45.886Z,37.17
2018-01-31T09:49:14.489Z,35.82
2018-01-31T09:51:43.816Z,35.59
2018-01-31T09:54:12.373Z,35.28
2018-01-31T09:56:41.749Z,36.86
2018-01-31T09:59:10.312Z,34.97
2018-01-31T10:01:38.880Z,34.43
2018-01-31T10:04:07.475Z,34.22
2018-01-31T10:06:36.032Z,34.15
2018-01-31T10:09:04.628Z,33.85
2018-01-31T10:11:33.226Z,33.71
2018-01-31T10:14:01.780Z,32.28
2018-01-31T10:16:30.338Z,32.66
2018-01-31T10:18:58.940Z,33.12
2018-01-31T10:21:27.491Z,31.86
2018-01-31T10:23:56.044Z,32.43
2018-01-31T10:26:24.940Z,31.81
2018-01-31T10:28:54.267Z,30.73
2018-01-31T10:31:22.821Z,31.04
2018-01-31T10:33:52.292Z,29.69
2018-01-31T10:36:20.844Z,30.28
2018-01-31T10:38:49.409Z,29.89
2018-01-31T10:41:18.771Z,28.12
2018-01-31T10:43:47.336Z,28.37
2018-01-31T10:46:15.888Z,27.53
2018-01-31T10:48:44.504Z,25.87
2018-01-31T10:51:13.109Z,26.31
2018-01-31T10:58:39.759Z,24.82
2018-01-31T11:01:08.311Z,24.93
2018-01-31T11:03:36.912Z,23.10
2018-01-31T11:06:05.468Z,21.81
2018-01-31T11:08:34.028Z,20.01
2018-01-31T11:11:02.628Z,21.49
2018-01-31T11:13:31.202Z,20.85
2018-01-31T11:16:00.520Z,19.35
2018-01-31T11:18:29.217Z,20.03
2018-01-31T11:20:58.537Z,17.11
2018-01-31T11:23:27.095Z,19.14
2018-01-31T11:25:56.459Z,19.33
2018-01-31T11:28:25.016Z,18.89
2018-01-31T11:30:53.616Z,19.03
2018-01-31T11:33:22.981Z,17.86
2018-01-31T11:35:51.552Z,17.78
2018-01-31T11:38:20.103Z,17.17
2018-01-31T11:40:48.925Z,16.59
2018-01-31T11:43:17.472Z,16.57
2018-01-31T11:45:46.032Z,15.84
2018-01-31T11:48:15.496Z,17.50
2018-01-31T11:50:44.048Z,15.97
2018-01-31T11:53:12.600Z,16.18
2018-01-31T11:55:41.404Z,16.07
2018-01-31T11:58:10.025Z,16.09
2018-01-31T12:00:50.611Z,17.29
2018-01-31T12:03:19.168Z,17.29
2018-01-31T12:05:47.720Z,15.31
2018-01-31T12:08:16.648Z,15.93
2018-01-31T12:10:45.205Z,16.17
2018-01-31T12:16:38.628Z,14.09
2018-01-31T12:22:24.900Z,15.27
2018-01-31T12:25:11.325Z,13.93
2018-01-31T12:27:57.444Z,13.52
2018-01-31T12:33:49.817Z,15.05
2018-01-31T12:36:36.132Z,13.95
2018-01-31T12:39:03.919Z,15.15
2018-01-31T12:41:31.684Z,16.99
2018-01-31T12:43:59.496Z,13.43
2018-01-31T12:46:45.788Z,13.43
2018-01-31T12:49:32.136Z,14.94
2018-01-31T12:52:29.229Z,13.76
2018-01-31T12:55:15.780Z,16.17
2018-01-31T12:58:01.981Z,15.77
2018-01-31T13:03:53.676Z,14.49
2018-01-31T13:06:40.124Z,13.66
2018-01-31T13:12:38.536Z,14.64
2018-01-31T13:15:24.779Z,15.39
2018-01-31T13:21:23.672Z,18.82
2018-01-31T13:27:22.515Z,18.00
2018-01-31T13:30:08.856Z,17.36
2018-01-31T13:33:00.548Z,16.85
2018-01-31T13:35:47.062Z,17.83
2018-01-31T13:38:33.188Z,19.70
2018-01-31T13:41:19.779Z,19.98
2018-01-31T13:47:15.020Z,19.51
2018-01-31T13:50:01.324Z,19.05
2018-01-31T13:52:47.611Z,19.35
2018-01-31T13:55:33.708Z,20.23
2018-01-31T13:58:20.300Z,20.74
2018-01-31T14:01:06.612Z,22.13
2018-01-31T14:03:53.108Z,20.33
2018-01-31T14:06:39.324Z,18.59
2018-01-31T14:09:25.657Z,20.00
2018-01-31T14:15:21.508Z,25.36
2018-01-31T14:18:07.736Z,26.56
2018-01-31T14:20:54.096Z,27.96
2018-01-31T14:23:40.140Z,27.97
2018-01-31T14:29:28.508Z,29.18
2018-01-31T14:32:14.800Z,28.76
2018-01-31T14:35:00.969Z,30.81
2018-01-31T14:37:29.601Z,34.49
2018-01-31T14:39:58.136Z,34.22
2018-01-31T14:42:26.109Z,36.89
2018-01-31T14:44:54.071Z,37.42
2018-01-31T14:47:22.045Z,37.72
2018-01-31T14:49:50.016Z,36.67
2018-01-31T14:52:18.116Z,37.87
2018-01-31T14:54:46.812Z,39.42
2018-01-31T14:57:15.504Z,38.24
2018-01-31T14:59:43.644Z,37.26
2018-01-31T15:02:12.394Z,37.54
2018-01-31T15:04:40.354Z,38.81
2018-01-31T15:07:08.329Z,39.42
2018-01-31T15:09:36.218Z,39.04
2018-01-31T15:12:04.112Z,39.36
2018-01-31T15:14:32.805Z,39.59
2018-01-31T15:17:00.675Z,40.90
2018-01-31T15:19:28.587Z,40.95
2018-01-31T15:21:56.756Z,40.95
2018-01-31T15:24:24.697Z,41.51
2018-01-31T15:26:52.564Z,41.45
2018-01-31T15:29:20.840Z,42.00
2018-01-31T15:31:48.769Z,42.08
2018-01-31T15:34:16.675Z,42.49
2018-01-31T15:36:45.256Z,42.57
2018-01-31T15:39:13.110Z,43.84
2018-01-31T15:41:41.003Z,44.54
2018-01-31T15:44:09.740Z,44.84
2018-01-31T15:46:37.713Z,45.38
2018-01-31T15:49:05.608Z,45.38
2018-01-31T15:51:34.341Z,45.66
2018-01-31T15:54:02.265Z,46.13
2018-01-31T15:56:30.933Z,46.43
2018-01-31T15:58:58.881Z,46.62
2018-01-31T16:01:26.797Z,46.47
2018-01-31T16:03:54.564Z,46.44
2018-01-31T16:06:22.835Z,46.28
2018-01-31T16:08:50.808Z,46.31
2018-01-31T16:11:18.691Z,46.34
2018-01-31T16:13:46.721Z,46.64
2018-01-31T16:16:14.655Z,46.75
2018-01-31T16:19:01.000Z,46.56
2018-01-31T16:21:29.669Z,46.08
2018-01-31T16:23:58.355Z,45.34
2018-01-31T16:26:27.149Z,44.94
2018-01-31T16:32:24.697Z,43.96
2018-01-31T16:34:53.382Z,43.59
2018-01-31T16:37:22.043Z,43.55
2018-01-31T16:39:50.779Z,43.51
2018-01-31T16:42:20.231Z,44.12
2018-01-31T16:44:48.891Z,44.38
2018-01-31T16:47:17.735Z,44.96
2018-01-31T16:49:46.465Z,44.77
2018-01-31T16:52:15.120Z,45.24
2018-01-31T16:54:43.904Z,45.22
2018-01-31T16:57:12.590Z,45.00
2018-01-31T16:59:41.223Z,45.14
2018-01-31T17:02:10.744Z,45.45
2018-01-31T17:04:40.249Z,45.20
2018-01-31T17:07:08.935Z,45.46
2018-01-31T17:09:37.730Z,45.28
2018-01-31T17:12:06.418Z,45.20
2018-01-31T17:14:36.606Z,45.36
2018-01-31T17:17:06.370Z,45.69
2018-01-31T17:19:35.822Z,45.93
2018-01-31T17:22:04.553Z,46.04
2018-01-31T17:24:33.152Z,47.18
2018-01-31T17:27:01.867Z,47.84
2018-01-31T17:29:31.390Z,48.92
2018-01-31T17:32:00.383Z,50.18
2018-01-31T17:34:29.073Z,50.75
2018-01-31T17:36:58.534Z,50.83
2018-01-31T17:39:27.526Z,52.03
2018-01-31T17:41:56.116Z,52.08
2018-01-31T17:44:24.823Z,52.17
2018-01-31T17:46:53.862Z,52.06
2018-01-31T17:49:22.577Z,51.21
2018-01-31T17:51:51.267Z,50.77
2018-01-31T17:54:20.069Z,50.32
2018-01-31T17:56:48.836Z,49.45
2018-01-31T17:59:17.519Z,48.51
2018-01-31T18:01:46.610Z,47.95
2018-01-31T18:04:15.264Z,47.71
2018-01-31T18:06:43.982Z,47.16
2018-01-31T18:09:12.676Z,46.96
2018-01-31T18:11:41.354Z,46.69
2018-01-31T18:14:09.984Z,47.20
2018-01-31T18:16:39.601Z,47.33
2018-01-31T18:19:08.238Z,47.23
2018-01-31T18:21:36.821Z,47.51
2018-01-31T18:24:06.428Z,47.41
2018-01-31T18:26:35.069Z,47.64
2018-01-31T18:29:03.787Z,48.23
2018-01-31T18:31:32.793Z,48.20
2018-01-31T18:34:01.356Z,48.36
2018-01-31T18:36:29.912Z,48.17
2018-01-31T18:38:58.538Z,47.96
2018-01-31T18:41:27.087Z,48.17
2018-01-31T18:43:55.635Z,48.09
2018-01-31T18:46:24.504Z,47.76
2018-01-31T18:48:53.060Z,47.17
2018-01-31T18:51:21.623Z,47.18
2018-01-31T18:53:50.216Z,47.42
2018-01-31T18:56:18.774Z,47.69
2018-01-31T18:58:48.087Z,47.42
2018-01-31T19:01:16.691Z,47.71
2018-01-31T19:03:45.244Z,48.16
2018-01-31T19:06:14.561Z,48.92
2018-01-31T19:08:43.156Z,48.92
2018-01-31T19:11:11.710Z,49.40
2018-01-31T19:13:41.029Z,49.57
2018-01-31T19:16:09.956Z,49.79
2018-01-31T19:18:39.272Z,50.12
2018-01-31T19:21:07.824Z,50.15
2018-01-31T19:23:36.798Z,50.24
2018-01-31T19:26:06.120Z,50.29
2018-01-31T19:28:34.819Z,50.50
2018-01-31T19:31:03.844Z,51.21
2018-01-31T19:33:32.392Z,51.55
2018-01-31T19:36:00.992Z,52.26
2018-01-31T19:38:29.690Z,52.56
2018-01-31T19:40:58.365Z,53.62
2018-01-31T19:43:27.049Z,54.16
2018-01-31T19:45:55.993Z,54.70
2018-01-31T19:48:24.556Z,54.58
2018-01-31T19:50:53.302Z,55.25
2018-01-31T19:53:22.306Z,55.68
2018-01-31T19:55:50.994Z,56.00
2018-01-31T19:58:19.630Z,55.99
2018-01-31T20:00:49.126Z,57.27
2018-01-31T20:03:18.586Z,57.69
2018-01-31T20:05:47.208Z,57.87
2018-01-31T20:08:16.874Z,57.91
2018-01-31T20:10:45.566Z,57.58
2018-01-31T20:13:14.187Z,57.35
2018-01-31T20:15:43.748Z,57.77
2018-01-31T20:18:13.104Z,58.59
2018-01-31T20:20:42.558Z,58.66
2018-01-31T20:23:11.452Z,59.32
2018-01-31T20:25:40.138Z,58.79
2018-01-31T20:28:08.824Z,58.89
2018-01-31T20:30:37.790Z,58.71
2018-01-31T20:33:06.476Z,58.57
2018-01-31T20:35:35.567Z,58.58
2018-01-31T20:38:04.465Z,58.72
2018-01-31T20:40:33.040Z,59.28
2018-01-31T20:43:01.675Z,59.70
2018-01-31T20:45:31.539Z,59.77
2018-01-31T20:48:00.335Z,60.15
2018-01-31T20:50:28.959Z,60.04
2018-01-31T20:52:58.774Z,60.21
2018-01-31T20:55:28.236Z,60.56
2018-01-31T20:57:56.857Z,61.67
2018-01-31T21:00:26.523Z,62.83
2018-01-31T21:02:55.221Z,62.26
2018-01-31T21:05:23.900Z,62.38
2018-01-31T21:07:52.632Z,62.69
2018-01-31T21:10:22.084Z,63.53
2018-01-31T21:12:50.718Z,63.49
2018-01-31T21:15:20.779Z,62.91
2018-01-31T21:17:49.480Z,63.20
2018-01-31T21:20:18.117Z,63.36
2018-01-31T21:22:47.613Z,64.45
2018-01-31T21:25:17.074Z,63.56
2018-01-31T21:27:45.858Z,64.09
2018-01-31T21:30:14.736Z,64.23
2018-01-31T21:32:43.437Z,63.91
2018-01-31T21:35:12.074Z,64.34
2018-01-31T21:37:41.569Z,65.24
2018-01-31T21:40:11.032Z,66.57
2018-01-31T21:42:39.612Z,65.59
2018-01-31T21:45:08.344Z,66.42
2018-01-31T21:47:37.802Z,66.30
2018-01-31T21:50:06.488Z,66.28
2018-01-31T21:52:35.273Z,66.13
2018-01-31T21:55:03.958Z,66.51
2018-01-31T21:57:50.611Z,65.70
2018-01-31T22:00:20.069Z,66.33
2018-01-31T22:02:48.722Z,67.82
2018-01-31T22:05:17.715Z,67.89
2018-01-31T22:07:46.434Z,68.61
2018-01-31T22:10:15.074Z,68.16
2018-01-31T22:12:44.521Z,67.72
2018-01-31T22:15:13.215Z,67.23
2018-01-31T22:17:41.849Z,67.11
2018-01-31T22:20:11.345Z,67.17
2018-01-31T22:22:40.809Z,66.57
2018-01-31T22:25:09.594Z,65.72
2018-01-31T22:27:38.280Z,65.61
2018-01-31T22:30:07.788Z,65.70
2018-01-31T22:32:36.407Z,65.54
2018-01-31T22:35:05.873Z,64.35
2018-01-31T22:37:34.559Z,64.78
2018-01-31T22:40:03.348Z,64.46
2018-01-31T22:42:32.140Z,64.31
2018-01-31T22:45:00.824Z,64.34
2018-01-31T22:47:29.461Z,64.44
2018-01-31T22:49:58.958Z,64.80
2018-01-31T22:52:28.418Z,64.53
2018-01-31T22:54:56.964Z,64.61
2018-01-31T22:57:25.680Z,64.80
2018-01-31T22:59:54.367Z,64.49
2018-01-31T23:02:22.995Z,64.43
2018-01-31T23:04:52.462Z,64.89
2018-01-31T23:07:21.148Z,65.08
2018-01-31T23:09:49.826Z,64.43
2018-01-31T23:12:24.716Z,64.86
2018-01-31T23:14:55.192Z,65.69
2018-01-31T23:17:29.717Z,65.60
2018-01-31T23:19:59.264Z,65.47
2018-01-31T23:22:29.030Z,65.76
2018-01-31T23:24:57.610Z,66.20
2018-01-31T23:27:26.244Z,66.69
2018-01-31T23:29:55.800Z,66.66
2018-01-31T23:32:24.392Z,66.52
2018-01-31T23:34:56.145Z,66.55
2018-01-31T23:37:24.831Z,67.33
2018-01-31T23:39:54.282Z,67.23
2018-01-31T23:42:24.003Z,66.88
2018-01-31T23:44:52.720Z,66.71
2018-01-31T23:47:21.418Z,67.01
2018-01-31T23:49:50.202Z,67.29
2018-01-31T23:52:18.999Z,67.27
2018-01-31T23:54:47.688Z,67.62
2018-01-31T23:57:16.409Z,67.38
2018-01-31T23:59:45.867Z,67.41
