createdAt,value
2023-04-15T00:00:03.030Z,94665.44
2023-04-15T00:02:29.643Z,94674.03
2023-04-15T00:04:56.344Z,94666.97
2023-04-15T00:07:22.803Z,94665.47
2023-04-15T00:09:49.258Z,94663.06
2023-04-15T00:12:15.707Z,94664.44
2023-04-15T00:14:42.259Z,94663.38
2023-04-15T00:17:08.730Z,94665.88
2023-04-15T00:19:35.241Z,94664.59
2023-04-15T00:22:01.750Z,94667.41
2023-04-15T00:24:28.238Z,94662.47
2023-04-15T00:26:54.710Z,94667.50
2023-04-15T00:29:21.153Z,94670.69
2023-04-15T00:31:47.636Z,94667.25
2023-04-15T00:34:14.071Z,94670.22
2023-04-15T00:36:40.600Z,94665.03
2023-04-15T00:39:07.084Z,94666.91
2023-04-15T00:41:33.600Z,94667.59
2023-04-15T00:44:01.406Z,94662.00
2023-04-15T00:46:31.357Z,94671.88
2023-04-15T00:48:57.921Z,94658.88
2023-04-15T00:51:24.455Z,94666.44
2023-04-15T00:53:50.998Z,94672.31
2023-04-15T00:56:20.072Z,94669.81
2023-04-15T00:58:46.648Z,94669.63
2023-04-15T01:01:13.151Z,94667.22
2023-04-15T01:03:39.858Z,94664.50
2023-04-15T01:06:07.733Z,94666.66
2023-04-15T01:08:34.196Z,94654.94
2023-04-15T01:11:03.365Z,94654.75
2023-04-15T01:13:31.095Z,94659.88
2023-04-15T01:15:57.664Z,94656.81
2023-04-15T01:18:24.391Z,94664.34
2023-04-15T01:20:50.864Z,94659.44
2023-04-15T01:23:17.473Z,94656.28
2023-04-15T01:25:45.329Z,94661.69
2023-04-15T01:28:11.897Z,94669.63
2023-04-15T01:30:38.388Z,94669.22
2023-04-15T01:33:04.957Z,94669.38
2023-04-15T01:35:31.411Z,94666.25
2023-04-15T01:38:08.004Z,94661.34
2023-04-15T01:40:35.027Z,94658.59
2023-04-15T01:43:02.415Z,94661.41
2023-04-15T01:45:29.030Z,94659.78
2023-04-15T01:47:55.726Z,94655.16
2023-04-15T01:50:22.248Z,94654.69
2023-04-15T01:52:48.737Z,94648.50
2023-04-15T01:55:15.171Z,94651.84
2023-04-15T01:57:41.650Z,94645.25
2023-04-15T02:00:08.565Z,94650.22
2023-04-15T02:02:35.113Z,94650.91
2023-04-15T02:05:01.646Z,94646.00
2023-04-15T02:07:28.119Z,94650.84
2023-04-15T02:09:54.570Z,94648.66
2023-04-15T02:12:21.038Z,94642.44
2023-04-15T02:14:47.519Z,94647.47
2023-04-15T02:17:13.969Z,94648.13
2023-04-15T02:19:40.412Z,94647.88
2023-04-15T02:22:06.909Z,94645.53
2023-04-15T02:24:34.682Z,94641.28
2023-04-15T02:27:01.153Z,94639.78
2023-04-15T02:29:27.695Z,94639.22
2023-04-15T02:31:54.223Z,94639.03
2023-04-15T02:34:20.712Z,94639.41
2023-04-15T02:36:47.181Z,94631.63
2023-04-15T02:39:13.634Z,94634.16
2023-04-15T02:41:40.092Z,94630.56
2023-04-15T02:44:06.536Z,94631.63
2023-04-15T02:46:33.005Z,94628.63
2023-04-15T02:48:59.728Z,94634.31
2023-04-15T02:51:30.844Z,94630.88
2023-04-15T02:53:57.341Z,94635.41
2023-04-15T02:56:23.868Z,94632.91
2023-04-15T02:58:50.420Z,94635.16
2023-04-15T03:01:16.953Z,94638.41
2023-04-15T03:03:43.530Z,94647.78
2023-04-15T03:06:10.117Z,94634.53
2023-04-15T03:08:36.616Z,94633.47
2023-04-15T03:11:03.324Z,94637.63
2023-04-15T03:13:29.810Z,94639.56
2023-04-15T03:15:56.332Z,94640.13
2023-04-15T03:18:22.911Z,94632.25
2023-04-15T03:20:49.412Z,94631.69
2023-04-15T03:23:15.931Z,94630.00
2023-04-15T03:25:42.432Z,94630.06
2023-04-15T03:28:08.913Z,94631.69
2023-04-15T03:30:35.388Z,94629.06
2023-04-15T03:33:01.916Z,94625.88
2023-04-15T03:35:28.401Z,94617.72
2023-04-15T03:37:54.910Z,94624.75
2023-04-15T03:40:21.713Z,94627.19
2023-04-15T03:42:48.256Z,94625.75
2023-04-15T03:45:14.723Z,94625.63
2023-04-15T03:47:41.214Z,94626.75
2023-04-15T03:50:08.088Z,94626.06
2023-04-15T03:52:34.556Z,94632.75
2023-04-15T03:55:01.017Z,94626.88
2023-04-15T03:57:27.560Z,94629.34
2023-04-15T03:59:54.002Z,94630.91
2023-04-15T04:02:20.582Z,94628.56
2023-04-15T04:04:47.239Z,94625.84
2023-04-15T04:07:17.513Z,94622.72
2023-04-15T04:09:45.660Z,94624.59
2023-04-15T04:12:13.164Z,94625.38
2023-04-15T04:14:39.624Z,94628.75
2023-04-15T04:17:06.288Z,94615.28
2023-04-15T04:19:32.855Z,94619.97
2023-04-15T04:21:59.353Z,94622.03
2023-04-15T04:24:25.866Z,94628.47
2023-04-15T04:26:52.375Z,94630.53
2023-04-15T04:29:18.829Z,94634.75
2023-04-15T04:31:45.409Z,94635.81
2023-04-15T04:34:11.905Z,94620.31
2023-04-15T04:36:38.389Z,94636.31
2023-04-15T04:39:04.844Z,94636.06
2023-04-15T04:41:31.344Z,94630.69
2023-04-15T04:43:57.884Z,94619.25
2023-04-15T04:46:24.399Z,94622.19
2023-04-15T04:48:50.860Z,94620.25
2023-04-15T04:51:18.004Z,94622.31
2023-04-15T04:53:44.490Z,94617.72
2023-04-15T04:56:10.958Z,94606.63
2023-04-15T04:58:37.439Z,94615.06
2023-04-15T05:01:04.332Z,94616.72
2023-04-15T05:03:30.990Z,94616.19
2023-04-15T05:05:57.502Z,94612.88
2023-04-15T05:08:23.990Z,94611.63
2023-04-15T05:10:50.457Z,94612.69
2023-04-15T05:13:16.928Z,94615.06
2023-04-15T05:15:43.469Z,94615.84
2023-04-15T05:18:09.992Z,94610.88
2023-04-15T05:20:36.501Z,94609.38
2023-04-15T05:23:02.989Z,94615.78
2023-04-15T05:25:29.527Z,94613.38
2023-04-15T05:27:56.048Z,94605.03
2023-04-15T05:30:22.546Z,94605.69
2023-04-15T05:32:49.080Z,94606.53
2023-04-15T05:35:15.571Z,94607.16
2023-04-15T05:37:42.150Z,94597.97
2023-04-15T05:40:08.831Z,94601.09
2023-04-15T05:42:35.325Z,94604.81
2023-04-15T05:45:01.803Z,94607.38
2023-04-15T05:47:28.297Z,94599.75
2023-04-15T05:49:54.763Z,94602.31
2023-04-15T05:52:21.222Z,94602.81
2023-04-15T05:54:47.723Z,94612.06
2023-04-15T05:57:14.230Z,94614.06
2023-04-15T05:59:40.689Z,94603.94
2023-04-15T06:02:07.493Z,94611.75
2023-04-15T06:04:34.066Z,94610.47
2023-04-15T06:07:00.653Z,94613.75
2023-04-15T06:09:27.151Z,94615.44
2023-04-15T06:11:53.665Z,94613.88
2023-04-15T06:14:20.205Z,94619.81
2023-04-15T06:16:46.669Z,94620.25
2023-04-15T06:19:13.141Z,94625.59
2023-04-15T06:21:40.012Z,94621.31
2023-04-15T06:24:06.632Z,94630.38
2023-04-15T06:26:33.083Z,94633.94
2023-04-15T06:28:59.785Z,94635.38
2023-04-15T06:31:26.761Z,94644.97
2023-04-15T06:33:53.299Z,94641.09
2023-04-15T06:36:19.792Z,94642.53
2023-04-15T06:38:46.253Z,94647.94
2023-04-15T06:41:12.868Z,94656.94
2023-04-15T06:43:39.633Z,94658.28
2023-04-15T06:46:06.154Z,94658.84
2023-04-15T06:48:32.711Z,94654.09
2023-04-15T06:50:59.215Z,94662.50
2023-04-15T06:53:26.180Z,94666.44
2023-04-15T06:55:52.677Z,94662.06
2023-04-15T06:58:19.156Z,94666.69
2023-04-15T07:00:45.850Z,94650.41
2023-04-15T07:03:12.839Z,94654.28
2023-04-15T07:05:39.488Z,94660.91
2023-04-15T07:08:05.978Z,94659.44
2023-04-15T07:10:33.607Z,94655.34
2023-04-15T07:13:00.153Z,94653.63
2023-04-15T07:15:26.639Z,94654.19
2023-04-15T07:17:53.167Z,94648.25
2023-04-15T07:20:19.853Z,94649.31
2023-04-15T07:22:46.331Z,94646.59
2023-04-15T07:25:12.812Z,94646.31
2023-04-15T07:27:39.248Z,94643.00
2023-04-15T07:30:07.075Z,94654.56
2023-04-15T07:32:33.657Z,94649.19
2023-04-15T07:35:01.036Z,94653.09
2023-04-15T07:37:27.543Z,94654.31
2023-04-15T07:39:54.388Z,94648.75
2023-04-15T07:42:21.755Z,94658.06
2023-04-15T07:44:51.870Z,94655.19
2023-04-15T07:47:18.412Z,94656.56
2023-04-15T07:49:45.204Z,94660.44
2023-04-15T07:52:11.706Z,94662.16
2023-04-15T07:54:38.211Z,94664.16
2023-04-15T07:57:04.764Z,94667.06
2023-04-15T07:59:31.364Z,94670.50
2023-04-15T08:01:57.976Z,94677.00
2023-04-15T08:04:24.659Z,94669.50
2023-04-15T08:06:51.243Z,94661.91
2023-04-15T08:09:17.889Z,94666.78
2023-04-15T08:11:45.381Z,94668.31
2023-04-15T08:14:11.837Z,94668.41
2023-04-15T08:16:38.361Z,94666.16
2023-04-15T08:19:04.927Z,94667.59
2023-04-15T08:21:31.442Z,94661.91
2023-04-15T08:23:57.945Z,94663.34
2023-04-15T08:26:24.492Z,94669.31
2023-04-15T08:28:51.032Z,94672.72
2023-04-15T08:31:18.776Z,94674.69
2023-04-15T08:33:46.390Z,94675.09
2023-04-15T08:36:12.944Z,94679.72
2023-04-15T08:38:39.565Z,94675.84
2023-04-15T08:41:21.645Z,94686.38
2023-04-15T08:44:03.400Z,94683.28
2023-04-15T08:46:31.573Z,94685.84
2023-04-15T08:48:58.987Z,94687.06
2023-04-15T08:51:26.918Z,94685.56
2023-04-15T08:53:54.305Z,94689.97
2023-04-15T08:56:25.507Z,94693.41
2023-04-15T08:58:52.132Z,94690.97
2023-04-15T09:01:19.041Z,94693.63
2023-04-15T09:03:48.012Z,94702.50
2023-04-15T09:06:17.149Z,94703.63
2023-04-15T09:08:43.989Z,94702.38
2023-04-15T09:11:10.517Z,94712.50
2023-04-15T09:13:37.046Z,94721.81
2023-04-15T09:16:05.817Z,94723.84
2023-04-15T09:18:34.699Z,94719.25
2023-04-15T09:21:05.958Z,94723.56
2023-04-15T09:23:32.805Z,94727.91
2023-04-15T09:25:59.334Z,94728.19
2023-04-15T09:28:26.501Z,94732.94
2023-04-15T09:30:56.725Z,94737.47
2023-04-15T09:33:23.596Z,94739.63
2023-04-15T09:36:05.151Z,94740.91
2023-04-15T09:38:32.532Z,94745.25
2023-04-15T09:40:59.427Z,94747.63
2023-04-15T09:43:52.453Z,94749.22
2023-04-15T09:46:19.154Z,94756.44
2023-04-15T09:48:46.044Z,94753.91
2023-04-15T09:51:12.630Z,94763.50
2023-04-15T09:53:39.109Z,94767.13
2023-04-15T09:56:05.816Z,94766.88
2023-04-15T09:58:34.196Z,94775.72
2023-04-15T10:01:03.495Z,94779.13
2023-04-15T10:03:35.788Z,94779.59
2023-04-15T10:06:02.738Z,94784.13
2023-04-15T10:08:31.498Z,94787.59
2023-04-15T10:10:59.011Z,94794.56
2023-04-15T10:13:29.556Z,94797.56
2023-04-15T10:15:59.328Z,94797.25
2023-04-15T10:18:28.149Z,94804.13
2023-04-15T10:20:55.532Z,94805.41
2023-04-15T10:23:23.579Z,94807.41
2023-04-15T10:25:52.674Z,94809.03
2023-04-15T10:28:20.032Z,94811.78
2023-04-15T10:30:46.874Z,94818.66
2023-04-15T10:33:15.354Z,94815.16
2023-04-15T10:35:42.935Z,94821.69
2023-04-15T10:38:31.787Z,94824.06
2023-04-15T10:41:17.768Z,94832.09
2023-04-15T10:43:51.791Z,94832.09
2023-04-15T10:46:39.232Z,94831.38
2023-04-15T10:49:14.731Z,94842.34
2023-04-15T10:51:52.761Z,94839.84
2023-04-15T10:54:25.016Z,94843.66
2023-04-15T10:57:07.184Z,94845.81
2023-04-15T10:59:37.680Z,94846.56
2023-04-15T11:02:07.127Z,94848.81
2023-04-15T11:04:56.538Z,94854.81
2023-04-15T11:07:50.463Z,94851.56
2023-04-15T11:10:25.903Z,94855.03
2023-04-15T11:12:56.675Z,94857.84
2023-04-15T11:15:41.009Z,94861.28
2023-04-15T11:18:12.357Z,94866.91
2023-04-15T11:20:41.821Z,94871.88
2023-04-15T11:23:14.745Z,94864.63
2023-04-15T11:25:42.756Z,94865.88
2023-04-15T11:28:09.902Z,94875.56
2023-04-15T11:30:37.802Z,94877.22
2023-04-15T11:33:07.217Z,94874.13
2023-04-15T11:35:34.697Z,94881.88
2023-04-15T11:38:05.885Z,94879.97
2023-04-15T11:40:38.495Z,94883.59
2023-04-15T11:43:17.174Z,94889.38
2023-04-15T11:45:52.924Z,94889.84
2023-04-15T11:48:22.686Z,94891.63
2023-04-15T11:51:03.476Z,94889.97
2023-04-15T11:53:47.510Z,94895.25
2023-04-15T11:56:22.116Z,94896.91
2023-04-15T11:58:55.834Z,94900.16
2023-04-15T12:01:34.617Z,94906.84
2023-04-15T12:04:01.256Z,94909.25
2023-04-15T12:06:32.845Z,94911.53
2023-04-15T12:09:12.105Z,94913.94
2023-04-15T12:11:44.827Z,94910.69
2023-04-15T12:14:15.823Z,94918.22
2023-04-15T12:16:49.285Z,94915.81
2023-04-15T12:19:22.334Z,94924.34
2023-04-15T12:21:49.294Z,94925.56
2023-04-15T12:24:19.653Z,94929.59
2023-04-15T12:26:49.199Z,94930.06
2023-04-15T12:29:17.073Z,94935.72
2023-04-15T12:31:52.391Z,94941.53
2023-04-15T12:34:39.084Z,94946.94
2023-04-15T12:37:10.946Z,94949.72
2023-04-15T12:39:40.376Z,94957.28
2023-04-15T12:42:07.900Z,94959.88
2023-04-15T12:44:35.235Z,94957.97
2023-04-15T12:47:02.051Z,94952.06
2023-04-15T12:49:29.394Z,94963.81
2023-04-15T12:51:57.431Z,94960.34
2023-04-15T12:54:23.949Z,94971.06
2023-04-15T12:56:51.246Z,94968.25
2023-04-15T12:59:18.070Z,94975.41
2023-04-15T13:01:46.129Z,94972.03
2023-04-15T13:04:12.810Z,94973.25
2023-04-15T13:06:39.588Z,94980.16
2023-04-15T13:09:06.279Z,94987.69
2023-04-15T13:11:33.618Z,94994.78
2023-04-15T13:14:02.290Z,94985.19
2023-04-15T13:16:29.481Z,94987.56
2023-04-15T13:18:56.046Z,94997.84
2023-04-15T13:21:22.498Z,94998.00
2023-04-15T13:23:50.254Z,95003.75
2023-04-15T13:26:17.956Z,95007.25
2023-04-15T13:28:45.571Z,95008.38
2023-04-15T13:31:14.083Z,95017.56
2023-04-15T13:33:41.150Z,95019.31
2023-04-15T13:36:08.173Z,95023.22
2023-04-15T13:38:34.797Z,95020.34
2023-04-15T13:41:03.653Z,95027.09
2023-04-15T13:43:30.303Z,95033.91
2023-04-15T13:45:57.025Z,95025.50
2023-04-15T13:48:23.734Z,95032.25
2023-04-15T13:50:50.306Z,95037.44
2023-04-15T13:53:16.900Z,95030.72
2023-04-15T13:55:43.729Z,95034.38
2023-04-15T13:58:13.155Z,95038.91
2023-04-15T14:00:39.940Z,95033.31
2023-04-15T14:03:06.758Z,95032.53
2023-04-15T14:05:33.359Z,95038.50
2023-04-15T14:08:00.584Z,95046.47
2023-04-15T14:10:27.119Z,95044.44
2023-04-15T14:12:53.686Z,95050.16
2023-04-15T14:15:21.195Z,95053.41
2023-04-15T14:17:47.761Z,95066.41
2023-04-15T14:20:16.807Z,95061.69
2023-04-15T14:22:43.856Z,95062.50
2023-04-15T14:25:15.054Z,95067.81
2023-04-15T14:27:46.623Z,95063.91
2023-04-15T14:30:13.393Z,95069.88
2023-04-15T14:32:40.208Z,95068.34
2023-04-15T14:35:07.300Z,95072.22
2023-04-15T14:37:33.861Z,95073.50
2023-04-15T14:40:00.372Z,95076.88
2023-04-15T14:42:26.996Z,95080.53
2023-04-15T14:44:53.488Z,95090.06
2023-04-15T14:47:20.027Z,95089.91
2023-04-15T14:49:46.689Z,95097.22
2023-04-15T14:52:13.145Z,95094.16
2023-04-15T14:54:39.597Z,95093.16
2023-04-15T14:57:06.106Z,95108.84
2023-04-15T14:59:32.904Z,95114.31
2023-04-15T15:02:00.209Z,95107.53
2023-04-15T15:04:27.488Z,95113.13
2023-04-15T15:06:54.850Z,95124.09
2023-04-15T15:09:21.434Z,95117.38
2023-04-15T15:11:48.168Z,95122.25
2023-04-15T15:14:14.771Z,95127.28
2023-04-15T15:16:41.343Z,95128.69
2023-04-15T15:19:07.872Z,95132.44
2023-04-15T15:21:34.949Z,95133.31
2023-04-15T15:24:01.550Z,95135.66
2023-04-15T15:26:28.065Z,95141.38
2023-04-15T15:28:54.750Z,95147.03
2023-04-15T15:31:21.334Z,95147.44
2023-04-15T15:33:47.969Z,95151.28
2023-04-15T15:36:14.478Z,95151.13
2023-04-15T15:38:40.930Z,95156.00
2023-04-15T15:41:07.402Z,95158.84
2023-04-15T15:43:33.860Z,95163.75
2023-04-15T15:46:01.041Z,95169.41
2023-04-15T15:48:27.633Z,95168.91
2023-04-15T15:50:54.212Z,95172.56
2023-04-15T15:53:20.697Z,95172.97
2023-04-15T15:55:47.804Z,95172.78
2023-04-15T15:58:14.353Z,95183.09
2023-04-15T16:00:41.631Z,95185.13
2023-04-15T16:03:08.529Z,95187.63
2023-04-15T16:05:36.068Z,95189.72
2023-04-15T16:08:02.607Z,95190.63
2023-04-15T16:10:29.153Z,95197.91
2023-04-15T16:12:56.173Z,95205.81
2023-04-15T16:15:25.093Z,95208.38
2023-04-15T16:17:51.867Z,95211.38
2023-04-15T16:20:18.478Z,95213.16
2023-04-15T16:22:45.245Z,95211.72
2023-04-15T16:25:11.776Z,95220.66
2023-04-15T16:30:09.156Z,95221.84
2023-04-15T16:32:35.866Z,95226.28
2023-04-15T16:35:03.436Z,95231.44
2023-04-15T16:37:29.923Z,95234.25
2023-04-15T16:39:56.471Z,95252.69
2023-04-15T16:42:22.985Z,95241.72
2023-04-15T16:44:49.450Z,95247.91
2023-04-15T16:47:15.980Z,95256.28
2023-04-15T16:49:42.504Z,95255.34
2023-04-15T16:52:08.953Z,95258.88
2023-04-15T16:54:35.427Z,95272.53
2023-04-15T16:57:01.943Z,95280.25
2023-04-15T16:59:28.535Z,95282.31
2023-04-15T17:01:55.193Z,95284.59
2023-04-15T17:04:21.873Z,95292.16
2023-04-15T17:06:48.418Z,95286.88
2023-04-15T17:09:14.917Z,95297.44
2023-04-15T17:11:41.492Z,95289.25
2023-04-15T17:14:08.269Z,95290.88
2023-04-15T17:16:34.795Z,95292.50
2023-04-15T17:19:01.333Z,95299.78
2023-04-15T17:21:27.929Z,95307.97
2023-04-15T17:23:54.634Z,95313.53
2023-04-15T17:26:21.113Z,95304.78
2023-04-15T17:28:47.655Z,95309.63
2023-04-15T17:31:14.277Z,95313.53
2023-04-15T17:34:01.510Z,95314.59
2023-04-15T17:36:30.190Z,95318.53
2023-04-15T17:38:56.758Z,95335.06
2023-04-15T17:41:23.840Z,95342.53
2023-04-15T17:43:50.477Z,95345.19
2023-04-15T17:46:17.078Z,95355.09
2023-04-15T17:48:43.971Z,95370.53
2023-04-15T17:51:10.484Z,95368.44
2023-04-15T17:53:36.993Z,95376.97
2023-04-15T17:56:03.737Z,95374.91
2023-04-15T17:58:31.295Z,95379.81
2023-04-15T18:00:57.826Z,95367.97
2023-04-15T18:03:24.565Z,95378.53
2023-04-15T18:05:51.245Z,95383.44
2023-04-15T18:08:17.900Z,95378.88
2023-04-15T18:10:44.429Z,95394.34
2023-04-15T18:13:10.921Z,95396.16
2023-04-15T18:15:37.434Z,95399.44
2023-04-15T18:18:04.002Z,95408.03
2023-04-15T18:20:30.517Z,95400.44
2023-04-15T18:22:56.982Z,95420.22
2023-04-15T18:25:23.459Z,95425.19
2023-04-15T18:27:49.976Z,95425.94
2023-04-15T18:30:16.447Z,95431.84
2023-04-15T18:32:43.442Z,95427.22
2023-04-15T18:35:10.216Z,95444.69
2023-04-15T18:37:36.784Z,95439.41
2023-04-15T18:40:03.473Z,95436.78
2023-04-15T18:42:29.960Z,95446.28
2023-04-15T18:44:56.491Z,95449.56
2023-04-15T18:47:25.206Z,95449.94
2023-04-15T18:49:53.174Z,95462.47
2023-04-15T18:52:19.787Z,95472.03
2023-04-15T18:54:46.418Z,95471.38
2023-04-15T18:57:12.888Z,95476.66
2023-04-15T18:59:39.389Z,95475.72
2023-04-15T19:02:06.326Z,95484.91
2023-04-15T19:04:33.196Z,95493.16
2023-04-15T19:06:59.880Z,95496.16
2023-04-15T19:09:26.492Z,95492.06
2023-04-15T19:11:53.100Z,95500.16
2023-04-15T19:14:19.689Z,95497.31
2023-04-15T19:16:46.250Z,95502.25
2023-04-15T19:19:12.836Z,95505.69
2023-04-15T19:21:39.337Z,95511.34
2023-04-15T19:24:06.108Z,95520.06
2023-04-15T19:26:32.938Z,95510.97
2023-04-15T19:28:59.416Z,95516.06
2023-04-15T19:31:26.344Z,95523.97
2023-04-15T19:33:52.900Z,95525.50
2023-04-15T19:36:19.443Z,95529.81
2023-04-15T19:38:46.164Z,95528.13
2023-04-15T19:41:12.634Z,95537.53
2023-04-15T19:43:39.091Z,95536.56
2023-04-15T19:46:07.482Z,95539.84
2023-04-15T19:48:34.007Z,95542.19
2023-04-15T19:51:00.706Z,95551.44
2023-04-15T19:53:27.161Z,95549.81
2023-04-15T19:55:53.964Z,95558.03
2023-04-15T19:58:20.500Z,95565.94
2023-04-15T20:00:46.976Z,95557.31
2023-04-15T20:03:13.913Z,95564.88
2023-04-15T20:05:40.571Z,95553.22
2023-04-15T20:08:07.134Z,95562.56
2023-04-15T20:10:33.883Z,95576.13
2023-04-15T20:13:00.467Z,95570.84
2023-04-15T20:15:27.025Z,95570.03
2023-04-15T20:17:55.704Z,95566.59
2023-04-15T20:20:22.599Z,95564.28
2023-04-15T20:22:49.171Z,95567.09
2023-04-15T20:25:15.714Z,95565.94
2023-04-15T20:27:42.322Z,95561.50
2023-04-15T20:30:09.562Z,95560.38
2023-04-15T20:32:36.442Z,95568.63
2023-04-15T20:35:04.307Z,95565.84
2023-04-15T20:37:31.955Z,95563.41
2023-04-15T20:40:01.304Z,95564.72
2023-04-15T20:42:28.268Z,95573.78
2023-04-15T20:44:54.789Z,95576.91
2023-04-15T20:47:21.316Z,95571.63
2023-04-15T20:49:47.896Z,95564.06
2023-04-15T20:52:14.444Z,95576.28
2023-04-15T20:54:40.906Z,95572.94
2023-04-15T20:57:07.408Z,95579.84
2023-04-15T20:59:33.880Z,95583.47
2023-04-15T21:02:00.685Z,95588.09
2023-04-15T21:04:27.232Z,95590.72
2023-04-15T21:06:53.736Z,95591.72
2023-04-15T21:09:20.202Z,95591.06
2023-04-15T21:12:00.531Z,95586.28
2023-04-15T21:14:28.840Z,95595.81
2023-04-15T21:16:57.112Z,95594.03
2023-04-15T21:19:23.622Z,95599.59
2023-04-15T21:21:50.124Z,95593.03
2023-04-15T21:24:16.615Z,95597.31
2023-04-15T21:26:43.087Z,95598.94
2023-04-15T21:29:11.736Z,95606.34
2023-04-15T21:31:38.657Z,95603.75
2023-04-15T21:34:05.253Z,95614.38
2023-04-15T21:36:32.437Z,95624.91
2023-04-15T21:38:59.093Z,95627.16
2023-04-15T21:41:25.852Z,95619.59
2023-04-15T21:43:53.102Z,95621.25
2023-04-15T21:46:22.778Z,95618.63
2023-04-15T21:48:52.808Z,95622.28
2023-04-15T21:51:19.268Z,95617.06
2023-04-15T21:53:45.747Z,95619.84
2023-04-15T21:56:12.372Z,95609.97
2023-04-15T21:58:38.916Z,95610.47
2023-04-15T22:01:05.557Z,95622.63
2023-04-15T22:03:34.533Z,95619.00
2023-04-15T22:06:04.350Z,95629.03
2023-04-15T22:08:41.762Z,95629.03
2023-04-15T22:11:20.935Z,95631.16
2023-04-15T22:13:47.406Z,95626.25
2023-04-15T22:16:13.892Z,95627.88
2023-04-15T22:18:40.341Z,95627.56
2023-04-15T22:21:06.829Z,95629.19
2023-04-15T22:23:33.347Z,95627.84
2023-04-15T22:25:59.840Z,95639.22
2023-04-15T22:28:26.303Z,95630.16
2023-04-15T22:30:52.772Z,95638.72
2023-04-15T22:33:19.302Z,95639.50
2023-04-15T22:35:45.757Z,95641.66
2023-04-15T22:38:12.203Z,95642.97
2023-04-15T22:40:38.712Z,95637.53
2023-04-15T22:43:05.206Z,95645.44
2023-04-15T22:45:31.677Z,95650.72
2023-04-15T22:47:58.256Z,95653.50
2023-04-15T22:50:24.761Z,95657.13
2023-04-15T22:52:51.245Z,95660.44
2023-04-15T22:55:17.725Z,95660.44
2023-04-15T22:57:44.165Z,95658.16
2023-04-15T23:00:10.919Z,95664.56
2023-04-15T23:02:37.557Z,95667.03
2023-04-15T23:05:12.420Z,95660.28
2023-04-15T23:07:40.051Z,95667.50
2023-04-15T23:10:07.201Z,95672.81
2023-04-15T23:12:33.793Z,95670.00
2023-04-15T23:15:00.292Z,95672.63
2023-04-15T23:17:26.843Z,95678.56
2023-04-15T23:19:53.349Z,95671.94
2023-04-15T23:22:19.853Z,95676.88
2023-04-15T23:24:46.380Z,95676.88
2023-04-15T23:27:12.897Z,95683.63
2023-04-15T23:29:39.420Z,95684.13
2023-04-15T23:32:06.405Z,95685.41
2023-04-15T23:34:32.882Z,95686.41
2023-04-15T23:36:59.377Z,95687.72
2023-04-15T23:39:25.900Z,95685.94
2023-04-15T23:41:53.038Z,95691.50
2023-04-15T23:44:20.241Z,95696.28
2023-04-15T23:46:47.023Z,95687.72
2023-04-15T23:49:13.584Z,95693.31
2023-04-15T23:51:40.861Z,95705.13
2023-04-15T23:54:07.387Z,95705.69
2023-04-15T23:56:33.875Z,95703.72
2023-04-15T23:59:00.334Z,95707.34
