createdAt,value
2023-02-19T00:01:56.379Z,0.90
2023-02-19T00:12:03.791Z,1.10
2023-02-19T00:14:32.384Z,1.10
2023-02-19T00:17:00.682Z,1.10
2023-02-19T00:19:30.389Z,1.00
2023-02-19T00:22:00.031Z,1.10
2023-02-19T00:24:28.569Z,1.10
2023-02-19T00:26:59.836Z,1.00
2023-02-19T00:29:28.005Z,0.80
2023-02-19T00:31:56.437Z,1.10
2023-02-19T00:34:25.609Z,1.20
2023-02-19T00:36:53.767Z,1.10
2023-02-19T00:41:00.933Z,1.30
2023-02-19T00:43:31.800Z,1.40
2023-02-19T00:46:00.298Z,1.20
2023-02-19T00:48:28.737Z,1.50
2023-02-19T00:50:57.334Z,1.80
2023-02-19T00:53:25.507Z,1.40
2023-02-19T00:55:54.090Z,1.70
2023-02-19T00:58:22.380Z,1.40
2023-02-19T01:00:50.877Z,1.60
2023-02-19T01:03:19.591Z,1.50
2023-02-19T01:05:52.464Z,2.10
2023-02-19T01:08:21.350Z,2.00
2023-02-19T01:10:49.440Z,1.60
2023-02-19T01:13:17.806Z,2.10
2023-02-19T01:15:46.372Z,1.90
2023-02-19T01:18:16.026Z,2.40
2023-02-19T01:20:45.022Z,2.90
2023-02-19T01:23:16.999Z,3.10
2023-02-19T01:25:45.076Z,3.30
2023-02-19T01:28:13.467Z,3.70
2023-02-19T01:30:41.661Z,3.60
2023-02-19T01:33:10.237Z,3.80
2023-02-19T01:35:38.840Z,3.80
2023-02-19T01:38:09.965Z,3.90
2023-02-19T01:40:39.706Z,3.80
2023-02-19T01:43:15.171Z,3.90
2023-02-19T01:45:44.428Z,3.90
2023-02-19T01:48:13.990Z,3.90
2023-02-19T01:50:51.745Z,3.70
2023-02-19T01:53:23.545Z,3.60
2023-02-19T01:55:53.154Z,3.70
2023-02-19T01:58:22.206Z,3.50
2023-02-19T02:00:51.905Z,3.70
2023-02-19T02:03:20.423Z,2.90
2023-02-19T02:06:23.234Z,3.10
2023-02-19T02:09:12.042Z,2.80
2023-02-19T02:11:42.819Z,3.10
2023-02-19T02:14:10.896Z,3.10
2023-02-19T02:16:45.132Z,2.70
2023-02-19T02:19:52.262Z,3.10
2023-02-19T02:22:28.544Z,3.00
2023-02-19T02:25:29.201Z,3.10
2023-02-19T02:28:02.319Z,2.80
2023-02-19T02:30:39.982Z,2.80
2023-02-19T02:33:29.529Z,2.80
2023-02-19T02:36:22.205Z,2.90
2023-02-19T02:38:52.914Z,3.40
2023-02-19T02:41:21.281Z,4.90
2023-02-19T02:43:49.640Z,2.70
2023-02-19T02:46:20.463Z,2.90
2023-02-19T02:48:53.983Z,2.20
2023-02-19T02:51:40.798Z,2.20
2023-02-19T02:54:45.666Z,2.10
2023-02-19T02:57:15.076Z,1.80
2023-02-19T02:59:53.004Z,1.30
2023-02-19T03:02:24.526Z,1.60
2023-02-19T03:05:30.309Z,1.60
2023-02-19T03:08:14.677Z,1.70
2023-02-19T03:10:49.257Z,1.70
2023-02-19T03:13:39.806Z,1.70
2023-02-19T03:16:35.946Z,2.90
2023-02-19T03:19:19.775Z,4.10
2023-02-19T03:22:10.361Z,1.70
2023-02-19T03:25:07.993Z,1.60
2023-02-19T03:27:37.610Z,2.50
2023-02-19T03:30:13.020Z,3.00
2023-02-19T03:33:11.049Z,3.00
2023-02-19T03:35:47.787Z,2.30
2023-02-19T03:38:40.090Z,1.80
2023-02-19T03:41:21.317Z,1.90
2023-02-19T03:43:54.048Z,1.60
2023-02-19T03:46:23.939Z,2.60
2023-02-19T03:48:54.711Z,2.60
2023-02-19T03:51:42.043Z,3.00
2023-02-19T03:54:18.170Z,2.10
2023-02-19T03:56:52.113Z,2.70
2023-02-19T03:59:38.447Z,2.90
2023-02-19T04:02:24.686Z,2.60
2023-02-19T04:05:01.305Z,2.80
2023-02-19T04:07:32.804Z,2.20
2023-02-19T04:10:01.088Z,2.30
2023-02-19T04:12:32.562Z,2.20
2023-02-19T04:15:07.386Z,2.40
2023-02-19T04:17:44.352Z,1.90
2023-02-19T04:20:13.539Z,2.30
2023-02-19T04:22:41.721Z,2.00
2023-02-19T04:25:09.998Z,2.00
2023-02-19T04:27:39.290Z,2.20
2023-02-19T04:30:08.867Z,2.50
2023-02-19T04:32:37.218Z,2.60
2023-02-19T04:35:06.640Z,2.20
2023-02-19T04:37:36.200Z,2.50
2023-02-19T04:40:04.987Z,2.50
2023-02-19T04:42:33.273Z,2.40
2023-02-19T04:45:01.557Z,2.50
2023-02-19T04:47:32.351Z,2.60
2023-02-19T04:50:00.712Z,2.90
2023-02-19T04:52:30.060Z,2.90
2023-02-19T04:54:58.352Z,3.10
2023-02-19T04:57:26.635Z,2.70
2023-02-19T04:59:54.822Z,2.80
2023-02-19T05:02:23.305Z,2.70
2023-02-19T05:04:52.290Z,3.40
2023-02-19T05:07:20.550Z,3.20
2023-02-19T05:09:50.149Z,3.10
2023-02-19T05:12:18.242Z,3.20
2023-02-19T05:14:47.094Z,3.50
2023-02-19T05:17:15.908Z,3.40
2023-02-19T05:19:46.605Z,3.00
2023-02-19T05:22:14.832Z,3.20
2023-02-19T05:24:43.142Z,3.40
2023-02-19T05:27:11.444Z,3.40
2023-02-19T05:29:39.641Z,3.10
2023-02-19T05:32:08.431Z,3.30
2023-02-19T05:34:37.344Z,3.50
2023-02-19T05:37:05.501Z,3.80
2023-02-19T05:39:34.039Z,4.30
2023-02-19T05:42:02.148Z,3.20
2023-02-19T05:44:32.638Z,3.60
2023-02-19T05:47:00.910Z,3.30
2023-02-19T05:49:29.113Z,4.70
2023-02-19T05:51:57.439Z,5.00
2023-02-19T05:54:31.183Z,3.80
2023-02-19T05:56:59.525Z,3.30
2023-02-19T05:59:27.826Z,3.40
2023-02-19T06:01:58.491Z,3.60
2023-02-19T06:04:27.077Z,3.90
2023-02-19T06:06:55.197Z,3.80
2023-02-19T06:09:23.735Z,3.70
2023-02-19T06:11:51.877Z,4.70
2023-02-19T06:14:21.051Z,4.20
2023-02-19T06:16:49.791Z,3.70
2023-02-19T06:19:19.707Z,3.70
2023-02-19T06:21:52.125Z,3.10
2023-02-19T06:24:20.728Z,3.60
2023-02-19T06:26:48.986Z,3.20
2023-02-19T06:29:17.341Z,3.10
2023-02-19T06:31:46.258Z,3.00
2023-02-19T06:34:14.407Z,3.40
2023-02-19T06:36:42.492Z,2.90
2023-02-19T06:39:10.838Z,3.00
2023-02-19T06:41:39.220Z,2.90
2023-02-19T06:44:12.055Z,3.00
2023-02-19T06:46:42.654Z,3.40
2023-02-19T06:49:10.885Z,3.10
2023-02-19T06:51:39.301Z,3.50
2023-02-19T06:54:07.519Z,3.80
2023-02-19T06:56:39.738Z,3.40
2023-02-19T06:59:10.417Z,3.80
2023-02-19T07:01:39.017Z,3.50
2023-02-19T07:04:07.731Z,2.90
2023-02-19T07:06:36.729Z,5.70
2023-02-19T07:09:06.148Z,4.00
2023-02-19T07:11:35.911Z,3.50
2023-02-19T07:14:07.672Z,3.50
2023-02-19T07:16:39.068Z,3.00
2023-02-19T07:19:07.673Z,2.90
2023-02-19T07:21:38.075Z,4.50
2023-02-19T07:24:07.004Z,4.20
2023-02-19T07:26:35.504Z,3.10
2023-02-19T07:29:04.058Z,3.00
2023-02-19T07:31:32.360Z,3.20
2023-02-19T07:34:00.674Z,3.20
2023-02-19T07:36:29.528Z,3.20
2023-02-19T07:38:59.032Z,3.20
2023-02-19T07:41:28.318Z,3.50
2023-02-19T07:43:59.192Z,3.50
2023-02-19T07:46:27.906Z,3.60
2023-02-19T07:48:59.655Z,3.70
2023-02-19T07:51:30.046Z,3.30
2023-02-19T07:54:01.455Z,3.60
2023-02-19T07:56:30.495Z,3.60
2023-02-19T07:59:00.391Z,3.50
2023-02-19T08:01:47.919Z,3.70
2023-02-19T08:04:16.629Z,3.40
2023-02-19T08:06:45.019Z,3.40
2023-02-19T08:09:13.078Z,3.70
2023-02-19T08:12:00.924Z,3.30
2023-02-19T08:14:29.916Z,3.80
2023-02-19T08:16:58.216Z,3.80
2023-02-19T08:19:26.469Z,3.90
2023-02-19T08:21:57.358Z,3.70
2023-02-19T08:24:28.901Z,3.80
2023-02-19T08:26:57.128Z,3.80
2023-02-19T08:29:25.984Z,3.70
2023-02-19T08:31:54.228Z,4.50
2023-02-19T08:34:22.691Z,4.00
2023-02-19T08:36:51.186Z,4.30
2023-02-19T08:39:20.994Z,4.30
2023-02-19T08:41:51.089Z,4.60
2023-02-19T08:44:19.174Z,4.90
2023-02-19T08:46:49.018Z,4.60
2023-02-19T08:49:17.319Z,4.40
2023-02-19T08:51:45.823Z,4.50
2023-02-19T08:54:14.124Z,4.30
2023-02-19T08:56:42.452Z,4.40
2023-02-19T08:59:11.040Z,4.70
2023-02-19T09:01:39.878Z,5.20
2023-02-19T09:04:11.702Z,5.80
2023-02-19T09:06:40.305Z,5.10
2023-02-19T09:09:13.079Z,5.40
2023-02-19T09:11:42.817Z,5.10
2023-02-19T09:14:12.079Z,5.40
2023-02-19T09:16:40.884Z,5.10
2023-02-19T09:19:16.252Z,4.80
2023-02-19T09:21:53.657Z,5.20
2023-02-19T09:24:25.250Z,4.90
2023-02-19T09:26:54.720Z,4.90
2023-02-19T09:29:25.050Z,4.80
2023-02-19T09:31:58.215Z,5.30
2023-02-19T09:34:27.286Z,5.00
2023-02-19T09:36:55.380Z,5.20
2023-02-19T09:39:23.497Z,5.10
2023-02-19T09:41:57.342Z,6.00
2023-02-19T09:44:31.231Z,5.80
2023-02-19T09:47:00.713Z,6.20
2023-02-19T09:49:35.406Z,5.80
2023-02-19T09:52:08.471Z,5.90
2023-02-19T09:54:36.757Z,6.00
2023-02-19T09:57:05.259Z,6.30
2023-02-19T09:59:41.263Z,7.80
2023-02-19T10:02:20.737Z,7.30
2023-02-19T10:04:49.362Z,6.80
2023-02-19T10:07:44.332Z,7.60
2023-02-19T10:10:12.464Z,7.60
2023-02-19T10:12:52.351Z,8.10
2023-02-19T10:15:31.618Z,6.80
2023-02-19T10:17:59.909Z,6.60
2023-02-19T10:20:28.531Z,4.40
2023-02-19T10:23:02.880Z,6.00
2023-02-19T10:28:00.262Z,3.10
2023-02-19T10:30:31.313Z,3.30
2023-02-19T10:33:04.811Z,2.50
2023-02-19T10:35:36.385Z,2.10
2023-02-19T10:38:06.820Z,2.00
2023-02-19T10:40:35.597Z,2.10
2023-02-19T10:43:04.315Z,2.20
2023-02-19T10:46:07.796Z,2.00
2023-02-19T10:48:42.140Z,2.40
2023-02-19T10:51:11.689Z,2.00
2023-02-19T10:53:47.039Z,2.10
2023-02-19T10:56:16.186Z,1.90
2023-02-19T11:06:26.256Z,1.90
2023-02-19T11:08:56.624Z,1.70
2023-02-19T11:11:36.070Z,1.50
2023-02-19T11:14:13.766Z,1.80
2023-02-19T11:16:52.709Z,1.70
2023-02-19T11:19:23.787Z,2.00
2023-02-19T11:21:54.863Z,2.00
2023-02-19T11:24:35.328Z,1.90
2023-02-19T11:27:05.132Z,1.90
2023-02-19T11:29:34.990Z,1.90
2023-02-19T11:32:23.553Z,1.60
2023-02-19T11:34:53.212Z,1.90
2023-02-19T11:37:21.904Z,2.00
2023-02-19T11:39:50.851Z,1.60
2023-02-19T11:42:40.907Z,2.00
2023-02-19T11:45:24.373Z,2.00
2023-02-19T11:48:10.810Z,2.00
2023-02-19T11:51:16.065Z,2.10
2023-02-19T11:54:15.615Z,2.00
2023-02-19T11:56:50.832Z,2.10
2023-02-19T11:59:57.723Z,2.40
2023-02-19T12:02:57.452Z,2.20
2023-02-19T12:05:50.097Z,2.40
2023-02-19T12:08:43.003Z,2.40
2023-02-19T12:11:30.884Z,2.30
2023-02-19T12:14:12.329Z,2.20
2023-02-19T12:17:05.363Z,2.20
2023-02-19T12:22:30.520Z,2.30
2023-02-19T12:25:18.569Z,2.20
2023-02-19T12:28:21.793Z,2.00
2023-02-19T12:30:59.812Z,2.00
2023-02-19T12:33:59.705Z,2.50
2023-02-19T12:36:50.829Z,3.30
2023-02-19T12:39:43.100Z,2.70
2023-02-19T12:42:54.745Z,3.50
2023-02-19T12:46:01.486Z,3.80
2023-02-19T12:48:32.024Z,3.50
2023-02-19T12:51:07.294Z,3.70
2023-02-19T12:53:45.827Z,3.20
2023-02-19T12:56:21.247Z,3.50
2023-02-19T13:00:07.595Z,5.60
2023-02-19T13:02:41.814Z,4.80
2023-02-19T13:05:20.946Z,4.80
2023-02-19T13:07:57.688Z,4.70
2023-02-19T13:10:34.202Z,5.00
2023-02-19T13:13:26.724Z,4.40
2023-02-19T13:15:57.585Z,4.10
2023-02-19T13:18:29.128Z,3.90
2023-02-19T13:20:58.037Z,4.10
2023-02-19T13:23:50.483Z,4.00
2023-02-19T13:26:55.847Z,4.50
2023-02-19T13:29:39.576Z,4.00
2023-02-19T13:32:23.645Z,5.10
2023-02-19T13:34:51.918Z,5.50
2023-02-19T13:37:21.532Z,6.10
2023-02-19T13:39:52.339Z,5.10
2023-02-19T13:42:27.281Z,5.40
2023-02-19T13:44:58.062Z,6.20
2023-02-19T13:47:57.445Z,5.00
2023-02-19T13:50:30.495Z,6.10
2023-02-19T13:52:59.871Z,3.70
2023-02-19T13:55:44.325Z,3.70
2023-02-19T13:58:34.958Z,3.30
2023-02-19T14:01:10.291Z,5.80
2023-02-19T14:03:51.132Z,7.80
2023-02-19T14:06:19.690Z,7.00
2023-02-19T14:08:57.446Z,3.60
2023-02-19T14:11:41.638Z,3.50
2023-02-19T14:14:38.012Z,9.80
2023-02-19T14:17:08.993Z,3.00
2023-02-19T14:19:41.621Z,3.30
2023-02-19T14:22:56.991Z,3.80
2023-02-19T14:25:28.667Z,3.70
2023-02-19T14:28:22.423Z,2.80
2023-02-19T14:30:51.821Z,3.60
2023-02-19T14:33:25.587Z,4.70
2023-02-19T14:36:06.469Z,5.70
2023-02-19T14:38:42.006Z,3.90
2023-02-19T14:41:11.236Z,3.60
2023-02-19T14:43:39.937Z,4.10
2023-02-19T14:46:41.618Z,5.70
2023-02-19T14:49:17.961Z,3.90
2023-02-19T14:51:51.384Z,1.90
2023-02-19T14:54:41.516Z,1.50
2023-02-19T14:57:17.914Z,1.90
2023-02-19T14:59:58.723Z,1.50
2023-02-19T15:02:28.306Z,1.40
2023-02-19T15:04:56.810Z,1.20
2023-02-19T15:07:32.751Z,1.50
2023-02-19T15:10:04.898Z,2.40
2023-02-19T15:12:53.791Z,1.50
2023-02-19T15:15:29.145Z,1.90
2023-02-19T15:17:57.265Z,1.40
2023-02-19T15:20:28.077Z,1.50
2023-02-19T15:22:57.169Z,1.50
2023-02-19T15:25:30.775Z,1.70
2023-02-19T15:28:25.224Z,1.50
2023-02-19T15:30:57.705Z,1.30
2023-02-19T15:33:27.523Z,1.90
2023-02-19T15:35:57.906Z,1.80
2023-02-19T15:38:26.208Z,1.50
2023-02-19T15:40:56.052Z,1.50
2023-02-19T15:43:30.736Z,1.90
2023-02-19T15:46:04.180Z,1.60
2023-02-19T15:48:43.006Z,1.20
2023-02-19T15:51:18.291Z,1.20
2023-02-19T15:53:49.227Z,1.20
2023-02-19T15:56:30.463Z,1.30
2023-02-19T15:59:22.659Z,1.30
2023-02-19T16:01:51.069Z,1.40
2023-02-19T16:04:19.738Z,1.40
2023-02-19T16:07:01.844Z,2.60
2023-02-19T16:09:40.031Z,1.20
2023-02-19T16:12:24.169Z,1.50
2023-02-19T16:14:57.396Z,1.50
2023-02-19T16:17:28.120Z,1.30
2023-02-19T16:20:01.459Z,1.50
2023-02-19T16:22:35.305Z,1.50
2023-02-19T16:25:05.608Z,1.60
2023-02-19T16:27:38.635Z,1.50
2023-02-19T16:30:28.961Z,1.60
2023-02-19T16:33:21.807Z,1.90
2023-02-19T16:35:52.313Z,1.90
2023-02-19T16:38:21.471Z,2.00
2023-02-19T16:40:50.963Z,1.70
2023-02-19T16:43:25.066Z,1.70
2023-02-19T16:45:53.479Z,1.60
2023-02-19T16:48:23.162Z,1.60
2023-02-19T16:50:53.138Z,2.10
2023-02-19T16:53:25.248Z,1.70
2023-02-19T16:55:53.904Z,2.10
2023-02-19T16:58:23.503Z,2.30
2023-02-19T17:00:52.744Z,2.90
2023-02-19T17:03:23.486Z,2.80
2023-02-19T17:05:54.136Z,2.20
2023-02-19T17:08:36.304Z,2.40
2023-02-19T17:11:14.022Z,2.50
2023-02-19T17:13:45.712Z,2.20
2023-02-19T17:18:49.229Z,2.70
2023-02-19T17:21:19.990Z,2.70
2023-02-19T17:23:49.099Z,3.30
2023-02-19T17:26:20.850Z,3.40
2023-02-19T17:28:49.225Z,3.60
2023-02-19T17:31:17.908Z,3.20
2023-02-19T17:33:47.032Z,4.30
2023-02-19T17:36:27.089Z,3.50
2023-02-19T17:38:55.622Z,3.30
2023-02-19T17:41:24.514Z,3.40
2023-02-19T17:43:53.503Z,3.20
2023-02-19T17:46:23.549Z,3.10
2023-02-19T17:48:52.716Z,3.80
2023-02-19T17:51:21.238Z,3.40
2023-02-19T17:53:49.550Z,3.70
2023-02-19T17:56:21.959Z,4.00
2023-02-19T17:58:50.655Z,3.80
2023-02-19T18:01:19.293Z,3.80
2023-02-19T18:03:47.884Z,5.60
2023-02-19T18:06:16.400Z,16.10
2023-02-19T18:08:49.458Z,18.70
2023-02-19T18:11:18.052Z,42.90
2023-02-19T18:13:49.618Z,21.20
2023-02-19T18:16:18.497Z,6.40
2023-02-19T18:18:46.877Z,14.90
2023-02-19T18:21:15.654Z,27.90
2023-02-19T18:23:44.253Z,9.00
2023-02-19T18:26:13.847Z,7.60
2023-02-19T18:28:42.623Z,8.90
2023-02-19T18:31:11.730Z,6.50
2023-02-19T18:33:40.266Z,7.60
2023-02-19T18:36:10.988Z,9.30
2023-02-19T18:38:40.766Z,6.20
2023-02-19T18:41:13.701Z,5.40
2023-02-19T18:43:44.837Z,4.80
2023-02-19T18:46:13.507Z,4.80
2023-02-19T18:48:41.758Z,10.20
2023-02-19T18:51:11.225Z,5.70
2023-02-19T18:53:44.492Z,5.60
2023-02-19T18:56:13.451Z,5.50
2023-02-19T18:58:42.053Z,4.60
2023-02-19T19:01:13.035Z,8.80
2023-02-19T19:03:41.706Z,5.10
2023-02-19T19:06:10.288Z,5.30
2023-02-19T19:08:38.597Z,4.80
2023-02-19T19:11:07.736Z,5.60
2023-02-19T19:13:37.328Z,4.40
2023-02-19T19:16:06.691Z,4.30
2023-02-19T19:18:38.491Z,3.90
2023-02-19T19:21:09.765Z,3.70
2023-02-19T19:23:39.026Z,3.90
2023-02-19T19:26:07.533Z,4.20
2023-02-19T19:28:38.212Z,4.30
2023-02-19T19:31:07.405Z,4.10
2023-02-19T19:33:37.245Z,5.00
2023-02-19T19:36:06.096Z,4.10
2023-02-19T19:38:34.407Z,4.70
2023-02-19T19:41:02.766Z,5.10
2023-02-19T19:43:33.021Z,5.70
2023-02-19T19:46:03.735Z,5.10
2023-02-19T19:48:33.946Z,5.20
2023-02-19T19:51:03.333Z,5.70
2023-02-19T19:53:32.063Z,4.60
2023-02-19T19:56:00.744Z,4.50
2023-02-19T19:58:29.948Z,4.70
2023-02-19T20:01:01.809Z,4.90
2023-02-19T20:03:31.233Z,4.80
2023-02-19T20:06:01.099Z,4.80
2023-02-19T20:08:30.592Z,4.90
2023-02-19T20:10:58.630Z,4.90
2023-02-19T20:13:30.849Z,4.90
2023-02-19T20:16:06.153Z,5.60
2023-02-19T20:18:34.560Z,5.00
2023-02-19T20:21:03.690Z,5.40
2023-02-19T20:23:31.853Z,5.30
2023-02-19T20:26:00.465Z,5.20
2023-02-19T20:28:29.468Z,5.90
2023-02-19T20:30:57.690Z,6.20
2023-02-19T20:33:26.183Z,5.70
2023-02-19T20:35:56.807Z,5.70
2023-02-19T20:38:25.092Z,5.50
2023-02-19T20:40:53.366Z,6.30
2023-02-19T20:43:22.895Z,5.90
2023-02-19T20:45:52.412Z,5.60
2023-02-19T20:48:21.296Z,6.60
2023-02-19T20:50:49.652Z,5.60
2023-02-19T20:53:18.786Z,5.40
2023-02-19T20:55:46.889Z,6.00
2023-02-19T20:58:15.491Z,5.80
2023-02-19T21:00:44.371Z,6.40
2023-02-19T21:03:14.086Z,6.10
2023-02-19T21:05:45.338Z,5.50
2023-02-19T21:08:17.231Z,5.80
2023-02-19T21:10:46.018Z,6.10
2023-02-19T21:13:18.806Z,6.10
2023-02-19T21:15:47.398Z,6.10
2023-02-19T21:18:16.556Z,5.90
2023-02-19T21:20:45.917Z,5.90
2023-02-19T21:23:14.321Z,5.80
2023-02-19T21:25:42.693Z,5.80
2023-02-19T21:28:11.267Z,5.40
2023-02-19T21:30:40.020Z,5.40
2023-02-19T21:33:08.963Z,5.20
2023-02-19T21:35:37.160Z,5.00
2023-02-19T21:38:05.426Z,6.20
2023-02-19T21:40:34.229Z,5.20
2023-02-19T21:43:02.629Z,5.70
2023-02-19T21:45:30.906Z,5.70
2023-02-19T21:47:59.175Z,5.70
2023-02-19T21:50:27.787Z,6.00
2023-02-19T21:52:56.715Z,6.50
2023-02-19T21:55:24.909Z,6.00
2023-02-19T21:57:57.804Z,6.20
2023-02-19T22:00:26.094Z,6.50
2023-02-19T22:02:54.359Z,6.40
2023-02-19T22:05:24.253Z,6.30
2023-02-19T22:07:55.147Z,6.60
2023-02-19T22:10:23.764Z,6.10
2023-02-19T22:12:52.409Z,7.00
2023-02-19T22:15:24.802Z,7.10
2023-02-19T22:17:53.731Z,6.50
2023-02-19T22:20:22.026Z,6.20
2023-02-19T22:22:51.059Z,7.20
2023-02-19T22:25:22.025Z,5.90
2023-02-19T22:27:50.732Z,6.30
2023-02-19T22:30:19.215Z,6.50
2023-02-19T22:32:47.547Z,6.20
2023-02-19T22:35:16.025Z,7.00
2023-02-19T22:37:44.389Z,6.80
2023-02-19T22:40:13.822Z,7.00
2023-02-19T22:42:43.763Z,6.80
2023-02-19T22:45:12.465Z,6.90
2023-02-19T22:47:42.088Z,6.80
2023-02-19T22:50:18.656Z,7.10
2023-02-19T22:52:49.959Z,7.10
2023-02-19T22:55:18.260Z,8.00
2023-02-19T22:57:46.447Z,6.50
2023-02-19T23:00:19.380Z,7.20
2023-02-19T23:02:49.095Z,6.60
2023-02-19T23:05:17.381Z,6.60
2023-02-19T23:07:45.773Z,7.00
2023-02-19T23:10:16.214Z,7.10
2023-02-19T23:12:45.840Z,6.70
2023-02-19T23:15:16.316Z,7.40
2023-02-19T23:17:44.983Z,6.90
2023-02-19T23:20:13.830Z,6.40
2023-02-19T23:22:43.734Z,7.20
2023-02-19T23:25:12.931Z,7.40
2023-02-19T23:27:41.647Z,6.90
2023-02-19T23:37:36.439Z,6.90
2023-02-19T23:40:06.184Z,6.40
2023-02-19T23:42:35.642Z,6.50
2023-02-19T23:45:04.424Z,6.00
2023-02-19T23:47:34.683Z,7.20
2023-02-19T23:50:02.850Z,6.70
2023-02-19T23:52:31.589Z,6.20
2023-02-19T23:54:59.834Z,6.10
2023-02-19T23:57:28.352Z,6.20
2023-02-19T23:59:56.639Z,5.70
