createdAt,value
2022-08-14T00:00:42.402Z,19.55
2022-08-14T00:03:21.577Z,19.49
2022-08-14T00:06:00.096Z,19.53
2022-08-14T00:08:45.097Z,19.80
2022-08-14T00:11:11.813Z,19.67
2022-08-14T00:13:38.892Z,19.76
2022-08-14T00:16:05.459Z,19.84
2022-08-14T00:19:06.088Z,19.75
2022-08-14T00:21:20.651Z,19.70
2022-08-14T00:23:54.704Z,19.60
2022-08-14T00:26:27.785Z,19.56
2022-08-14T00:28:54.659Z,19.55
2022-08-14T00:31:34.715Z,19.59
2022-08-14T00:34:36.957Z,19.42
2022-08-14T00:36:54.947Z,19.47
2022-08-14T00:39:24.925Z,19.35
2022-08-14T00:41:52.103Z,19.37
2022-08-14T00:44:27.558Z,19.41
2022-08-14T00:47:00.038Z,19.57
2022-08-14T00:49:27.386Z,19.59
2022-08-14T00:51:56.475Z,19.61
2022-08-14T00:54:23.072Z,19.51
2022-08-14T00:56:51.108Z,19.56
2022-08-14T00:59:22.443Z,19.59
2022-08-14T01:01:49.375Z,19.58
2022-08-14T01:04:37.211Z,19.53
2022-08-14T01:07:05.007Z,19.45
2022-08-14T01:09:36.050Z,19.42
2022-08-14T01:12:04.289Z,19.46
2022-08-14T01:14:31.093Z,19.39
2022-08-14T01:16:58.017Z,19.37
2022-08-14T01:19:26.333Z,19.20
2022-08-14T01:21:53.682Z,19.25
2022-08-14T01:24:22.894Z,19.13
2022-08-14T01:26:57.507Z,19.11
2022-08-14T01:29:58.715Z,19.02
2022-08-14T01:32:13.193Z,19.02
2022-08-14T01:35:19.129Z,19.16
2022-08-14T01:37:28.422Z,19.24
2022-08-14T01:39:57.803Z,19.15
2022-08-14T01:42:31.416Z,19.19
2022-08-14T01:44:58.843Z,19.22
2022-08-14T01:47:25.186Z,19.20
2022-08-14T01:49:59.756Z,19.08
2022-08-14T01:52:57.695Z,19.18
2022-08-14T01:55:18.172Z,19.03
2022-08-14T01:58:00.510Z,19.29
2022-08-14T02:00:35.937Z,19.07
2022-08-14T02:03:02.825Z,19.29
2022-08-14T02:05:29.197Z,19.22
2022-08-14T02:08:09.325Z,19.14
2022-08-14T02:10:46.754Z,19.06
2022-08-14T02:13:17.496Z,19.04
2022-08-14T02:15:44.387Z,18.91
2022-08-14T02:18:11.685Z,19.01
2022-08-14T02:20:38.488Z,18.97
2022-08-14T02:23:06.532Z,18.90
2022-08-14T02:25:34.805Z,18.85
2022-08-14T02:28:25.367Z,18.77
2022-08-14T02:30:48.309Z,18.81
2022-08-14T02:33:18.910Z,18.73
2022-08-14T02:35:52.865Z,18.70
2022-08-14T02:38:30.323Z,18.56
2022-08-14T02:41:00.519Z,18.42
2022-08-14T02:43:37.430Z,18.30
2022-08-14T02:46:13.812Z,18.20
2022-08-14T02:49:04.921Z,18.20
2022-08-14T02:51:34.618Z,18.00
2022-08-14T02:54:01.328Z,18.03
2022-08-14T02:57:13.751Z,17.93
2022-08-14T02:59:15.143Z,17.94
2022-08-14T03:01:43.700Z,17.88
2022-08-14T03:04:17.719Z,17.91
2022-08-14T03:06:58.239Z,17.97
2022-08-14T03:10:24.378Z,18.09
2022-08-14T03:12:30.853Z,18.02
2022-08-14T03:15:02.152Z,17.98
2022-08-14T03:17:31.997Z,17.97
2022-08-14T03:20:11.111Z,18.01
2022-08-14T03:22:38.325Z,17.97
2022-08-14T03:25:08.335Z,17.93
2022-08-14T03:27:48.601Z,17.99
2022-08-14T03:30:23.682Z,17.97
2022-08-14T03:32:50.053Z,18.19
2022-08-14T03:35:17.952Z,18.11
2022-08-14T03:39:10.967Z,17.98
2022-08-14T03:40:30.711Z,17.80
2022-08-14T03:42:57.041Z,17.78
2022-08-14T03:45:34.185Z,17.78
2022-08-14T03:48:30.409Z,17.66
2022-08-14T03:50:57.990Z,17.47
2022-08-14T03:53:25.642Z,17.34
2022-08-14T03:55:52.400Z,17.32
2022-08-14T03:58:23.786Z,17.25
2022-08-14T04:01:01.839Z,17.51
2022-08-14T04:03:28.224Z,17.61
2022-08-14T04:05:55.540Z,17.59
2022-08-14T04:08:30.198Z,17.62
2022-08-14T04:11:01.218Z,17.57
2022-08-14T04:13:31.767Z,17.50
2022-08-14T04:16:10.188Z,17.49
2022-08-14T04:18:42.301Z,17.44
2022-08-14T04:21:09.793Z,17.49
2022-08-14T04:23:36.631Z,17.44
2022-08-14T04:26:08.319Z,17.41
2022-08-14T04:29:01.495Z,17.46
2022-08-14T04:32:56.435Z,17.58
2022-08-14T04:34:17.139Z,17.69
2022-08-14T04:36:43.808Z,17.64
2022-08-14T04:39:10.147Z,17.73
2022-08-14T04:41:38.537Z,17.82
2022-08-14T04:44:09.771Z,17.99
2022-08-14T04:46:57.064Z,18.04
2022-08-14T04:49:23.947Z,18.12
2022-08-14T04:51:56.025Z,18.09
2022-08-14T04:54:24.512Z,18.01
2022-08-14T04:56:51.022Z,18.01
2022-08-14T04:59:21.567Z,18.00
2022-08-14T05:01:53.904Z,18.06
2022-08-14T05:04:23.100Z,18.21
2022-08-14T05:06:55.110Z,18.32
2022-08-14T05:09:23.911Z,18.34
2022-08-14T05:11:50.368Z,18.41
2022-08-14T05:14:46.085Z,18.42
2022-08-14T05:17:04.508Z,18.40
2022-08-14T05:19:33.324Z,18.34
2022-08-14T05:22:16.640Z,18.35
2022-08-14T05:24:45.690Z,18.32
2022-08-14T05:27:15.752Z,18.44
2022-08-14T05:29:42.663Z,18.53
2022-08-14T05:32:09.017Z,18.56
2022-08-14T05:34:35.332Z,18.66
2022-08-14T05:37:03.309Z,18.75
2022-08-14T05:39:31.225Z,18.85
2022-08-14T05:41:57.972Z,18.96
2022-08-14T05:44:29.172Z,19.08
2022-08-14T05:46:56.720Z,19.31
2022-08-14T05:49:23.102Z,19.76
2022-08-14T05:51:52.497Z,20.19
2022-08-14T05:54:27.221Z,20.61
2022-08-14T05:56:54.066Z,21.12
2022-08-14T05:59:34.995Z,21.74
2022-08-14T06:02:06.193Z,22.03
2022-08-14T06:04:32.579Z,21.80
2022-08-14T06:06:59.076Z,21.92
2022-08-14T06:09:25.430Z,22.34
2022-08-14T06:11:52.283Z,22.83
2022-08-14T06:14:21.041Z,23.83
2022-08-14T06:16:50.079Z,25.03
2022-08-14T06:19:19.533Z,26.18
2022-08-14T06:21:46.147Z,26.63
2022-08-14T06:24:18.701Z,26.33
2022-08-14T06:26:54.158Z,27.15
2022-08-14T06:29:23.392Z,27.59
2022-08-14T06:31:54.856Z,27.99
2022-08-14T06:35:09.214Z,28.21
2022-08-14T06:37:13.099Z,28.37
2022-08-14T06:39:44.238Z,27.49
2022-08-14T06:42:31.336Z,27.28
2022-08-14T06:44:57.231Z,26.70
2022-08-14T06:47:24.896Z,26.25
2022-08-14T06:49:57.639Z,25.62
2022-08-14T06:52:24.744Z,25.31
2022-08-14T06:54:51.381Z,24.77
2022-08-14T06:57:18.452Z,24.75
2022-08-14T06:59:44.788Z,24.60
2022-08-14T07:02:13.138Z,24.67
2022-08-14T07:04:40.103Z,24.64
2022-08-14T07:07:07.071Z,24.65
2022-08-14T07:09:40.637Z,24.46
2022-08-14T07:12:55.054Z,24.52
2022-08-14T07:15:01.396Z,24.59
2022-08-14T07:17:28.243Z,24.63
2022-08-14T07:19:58.379Z,24.83
2022-08-14T07:22:25.481Z,25.06
2022-08-14T07:24:59.478Z,25.18
2022-08-14T07:27:26.470Z,25.34
2022-08-14T07:29:52.819Z,25.31
2022-08-14T07:32:22.213Z,25.55
2022-08-14T07:35:00.338Z,25.11
2022-08-14T07:37:26.681Z,24.89
2022-08-14T07:39:53.165Z,24.85
2022-08-14T07:42:22.727Z,25.03
2022-08-14T07:44:50.654Z,25.09
2022-08-14T07:47:17.574Z,25.35
2022-08-14T07:49:57.739Z,25.25
2022-08-14T07:52:30.562Z,25.54
2022-08-14T07:55:00.275Z,25.58
2022-08-14T07:57:26.943Z,25.69
2022-08-14T07:59:53.973Z,25.55
2022-08-14T08:02:21.881Z,25.66
2022-08-14T08:04:54.448Z,25.58
2022-08-14T08:07:24.754Z,25.55
2022-08-14T08:09:57.864Z,24.91
2022-08-14T08:12:30.143Z,24.90
2022-08-14T08:15:02.615Z,25.32
2022-08-14T08:17:34.337Z,25.57
2022-08-14T08:20:01.519Z,25.97
2022-08-14T08:22:27.937Z,26.10
2022-08-14T08:24:58.915Z,26.14
2022-08-14T08:27:25.268Z,26.25
2022-08-14T08:29:51.593Z,26.40
2022-08-14T08:32:18.826Z,26.46
2022-08-14T08:34:47.238Z,26.50
2022-08-14T08:37:14.943Z,26.45
2022-08-14T08:40:03.403Z,26.45
2022-08-14T08:42:38.260Z,26.65
2022-08-14T08:45:08.130Z,26.49
2022-08-14T08:47:40.446Z,26.52
2022-08-14T08:50:31.384Z,26.68
2022-08-14T08:52:59.779Z,26.70
2022-08-14T08:55:29.247Z,26.64
2022-08-14T08:58:02.037Z,27.00
2022-08-14T09:00:29.602Z,27.21
2022-08-14T09:03:02.279Z,27.04
2022-08-14T09:05:30.083Z,26.98
2022-08-14T09:08:30.907Z,26.94
2022-08-14T09:11:18.741Z,27.12
2022-08-14T09:13:48.502Z,27.26
2022-08-14T09:16:19.776Z,27.36
2022-08-14T09:18:46.739Z,27.47
2022-08-14T09:21:16.175Z,27.58
2022-08-14T09:24:28.647Z,27.63
2022-08-14T09:26:29.547Z,27.78
2022-08-14T09:28:59.834Z,27.78
2022-08-14T09:31:28.650Z,27.70
2022-08-14T09:34:57.992Z,27.59
2022-08-14T09:37:43.680Z,27.68
2022-08-14T09:40:55.811Z,27.96
2022-08-14T09:43:51.676Z,28.26
2022-08-14T09:46:21.281Z,28.46
2022-08-14T09:49:04.002Z,28.30
2022-08-14T09:51:32.619Z,28.33
2022-08-14T09:54:19.355Z,28.15
2022-08-14T09:56:56.665Z,28.21
2022-08-14T09:59:24.022Z,28.31
2022-08-14T10:01:52.943Z,28.25
2022-08-14T10:04:35.025Z,28.28
2022-08-14T10:07:08.105Z,28.16
2022-08-14T10:09:57.753Z,28.61
2022-08-14T10:12:47.867Z,28.44
2022-08-14T10:15:21.122Z,28.59
2022-08-14T10:17:49.158Z,28.84
2022-08-14T10:20:39.541Z,28.82
2022-08-14T10:23:17.974Z,28.47
2022-08-14T10:25:49.350Z,28.51
2022-08-14T10:28:51.367Z,28.59
2022-08-14T10:31:03.514Z,28.75
2022-08-14T10:33:32.725Z,28.40
2022-08-14T10:36:00.402Z,27.77
2022-08-14T10:38:28.963Z,28.30
2022-08-14T10:40:59.512Z,28.61
2022-08-14T10:43:32.477Z,28.81
2022-08-14T10:46:21.669Z,28.98
2022-08-14T10:48:58.441Z,28.68
2022-08-14T10:51:34.219Z,28.14
2022-08-14T10:54:26.122Z,28.71
2022-08-14T10:56:54.464Z,29.26
2022-08-14T10:59:20.806Z,28.88
2022-08-14T11:01:47.192Z,29.06
2022-08-14T11:04:26.096Z,29.11
2022-08-14T11:06:55.513Z,28.91
2022-08-14T11:09:22.659Z,28.89
2022-08-14T11:11:55.678Z,29.05
2022-08-14T11:14:23.017Z,29.21
2022-08-14T11:16:54.113Z,29.49
2022-08-14T11:19:25.090Z,29.62
2022-08-14T11:21:55.449Z,28.44
2022-08-14T11:24:50.730Z,29.19
2022-08-14T11:27:14.636Z,29.13
2022-08-14T11:29:45.772Z,29.79
2022-08-14T11:32:19.062Z,30.22
2022-08-14T11:34:46.771Z,30.31
2022-08-14T11:37:18.966Z,30.22
2022-08-14T11:39:53.497Z,30.16
2022-08-14T11:42:56.239Z,29.99
2022-08-14T11:45:18.797Z,29.80
2022-08-14T11:48:13.729Z,29.78
2022-08-14T11:50:37.625Z,29.96
2022-08-14T11:53:06.881Z,30.68
2022-08-14T11:55:35.526Z,31.01
2022-08-14T11:58:08.178Z,30.94
2022-08-14T12:00:46.045Z,31.11
2022-08-14T12:03:14.505Z,31.41
2022-08-14T12:05:42.648Z,30.87
2022-08-14T12:08:13.353Z,30.98
2022-08-14T12:10:43.421Z,31.18
2022-08-14T12:13:14.477Z,30.84
2022-08-14T12:15:45.828Z,30.80
2022-08-14T12:18:19.682Z,30.68
2022-08-14T12:20:52.424Z,30.86
2022-08-14T12:23:26.152Z,31.10
2022-08-14T12:26:31.610Z,30.09
2022-08-14T12:29:08.068Z,30.32
2022-08-14T12:31:36.397Z,30.94
2022-08-14T12:34:14.954Z,31.30
2022-08-14T12:36:47.226Z,31.56
2022-08-14T12:39:21.179Z,31.61
2022-08-14T12:41:53.853Z,31.67
2022-08-14T12:44:34.724Z,30.78
2022-08-14T12:47:04.155Z,31.33
2022-08-14T12:49:32.858Z,31.80
2022-08-14T12:52:00.930Z,31.78
2022-08-14T12:54:29.139Z,31.69
2022-08-14T12:57:08.492Z,31.70
2022-08-14T12:59:37.029Z,31.17
2022-08-14T13:02:21.744Z,31.00
2022-08-14T13:04:54.175Z,30.95
2022-08-14T13:07:20.614Z,31.00
2022-08-14T13:09:47.563Z,30.58
2022-08-14T13:12:33.468Z,30.48
2022-08-14T13:15:09.227Z,30.74
2022-08-14T13:17:51.255Z,31.06
2022-08-14T13:20:24.483Z,30.66
2022-08-14T13:22:53.429Z,30.44
2022-08-14T13:25:22.267Z,30.48
2022-08-14T13:27:51.095Z,30.26
2022-08-14T13:30:24.194Z,30.26
2022-08-14T13:32:53.026Z,30.33
2022-08-14T13:35:20.203Z,30.00
2022-08-14T13:37:52.375Z,30.56
2022-08-14T13:40:26.582Z,31.27
2022-08-14T13:42:56.740Z,31.27
2022-08-14T13:45:24.373Z,31.77
2022-08-14T13:48:00.609Z,31.60
2022-08-14T13:50:26.963Z,31.37
2022-08-14T13:52:54.653Z,31.54
2022-08-14T13:55:25.600Z,31.88
2022-08-14T13:58:03.783Z,31.14
2022-08-14T14:00:35.299Z,30.95
2022-08-14T14:03:04.611Z,31.61
2022-08-14T14:05:53.007Z,31.91
2022-08-14T14:08:45.713Z,31.99
2022-08-14T14:11:09.658Z,31.89
2022-08-14T14:13:37.487Z,31.86
2022-08-14T14:16:09.279Z,32.03
2022-08-14T14:18:36.691Z,31.94
2022-08-14T14:21:09.229Z,32.06
2022-08-14T14:23:36.551Z,32.00
2022-08-14T14:26:03.281Z,32.31
2022-08-14T14:28:31.778Z,32.55
2022-08-14T14:31:01.249Z,31.98
2022-08-14T14:33:49.905Z,31.54
2022-08-14T14:36:26.788Z,31.75
2022-08-14T14:38:56.410Z,31.65
2022-08-14T14:41:25.376Z,31.49
2022-08-14T14:43:54.215Z,32.01
2022-08-14T14:46:22.447Z,32.24
2022-08-14T14:49:05.996Z,32.32
2022-08-14T14:51:34.238Z,32.16
2022-08-14T14:54:00.882Z,31.95
2022-08-14T14:56:49.559Z,32.11
2022-08-14T14:59:15.646Z,32.03
2022-08-14T15:01:47.585Z,32.04
2022-08-14T15:04:20.752Z,31.48
2022-08-14T15:06:48.332Z,31.48
2022-08-14T15:09:18.132Z,31.86
2022-08-14T15:11:45.582Z,31.84
2022-08-14T15:14:56.030Z,31.79
2022-08-14T15:16:59.174Z,31.87
2022-08-14T15:19:26.730Z,31.97
2022-08-14T15:21:53.159Z,31.73
2022-08-14T15:24:26.530Z,31.64
2022-08-14T15:26:53.235Z,31.71
2022-08-14T15:29:19.580Z,32.01
2022-08-14T15:31:45.950Z,32.04
2022-08-14T15:34:44.088Z,32.09
2022-08-14T15:36:59.718Z,32.49
2022-08-14T15:39:26.209Z,32.07
2022-08-14T15:41:57.134Z,31.69
2022-08-14T15:44:25.824Z,31.79
2022-08-14T15:46:55.192Z,31.84
2022-08-14T15:49:22.931Z,31.55
2022-08-14T15:51:51.056Z,31.60
2022-08-14T15:54:17.711Z,31.26
2022-08-14T15:56:59.205Z,31.20
2022-08-14T15:59:26.342Z,30.92
2022-08-14T16:01:55.144Z,30.95
2022-08-14T16:04:21.963Z,30.59
2022-08-14T16:06:54.654Z,30.47
2022-08-14T16:09:21.851Z,30.50
2022-08-14T16:11:50.728Z,30.65
2022-08-14T16:14:21.407Z,30.51
2022-08-14T16:17:00.631Z,30.06
2022-08-14T16:19:29.367Z,30.09
2022-08-14T16:22:57.663Z,29.79
2022-08-14T16:25:02.503Z,29.78
2022-08-14T16:27:41.026Z,29.62
2022-08-14T16:30:24.748Z,29.69
2022-08-14T16:32:56.399Z,29.54
2022-08-14T16:35:43.003Z,29.67
2022-08-14T16:38:48.275Z,29.62
2022-08-14T16:41:06.633Z,29.50
2022-08-14T16:43:33.387Z,29.50
2022-08-14T16:46:00.247Z,29.56
2022-08-14T16:48:54.990Z,29.44
2022-08-14T16:51:14.098Z,29.38
2022-08-14T16:53:41.652Z,29.26
2022-08-14T16:56:23.049Z,29.21
2022-08-14T16:59:02.725Z,29.33
2022-08-14T17:01:31.920Z,29.40
2022-08-14T17:04:03.242Z,29.37
2022-08-14T17:06:43.086Z,29.34
2022-08-14T17:09:29.286Z,29.48
2022-08-14T17:12:01.412Z,29.56
2022-08-14T17:15:00.146Z,29.61
2022-08-14T17:17:40.685Z,29.43
2022-08-14T17:20:54.650Z,29.52
2022-08-14T17:22:59.751Z,29.65
2022-08-14T17:25:34.378Z,29.70
2022-08-14T17:28:51.943Z,29.64
2022-08-14T17:31:02.593Z,29.62
2022-08-14T17:33:30.576Z,29.29
2022-08-14T17:36:21.426Z,29.40
2022-08-14T17:39:14.887Z,29.35
2022-08-14T17:41:46.922Z,29.41
2022-08-14T17:44:34.018Z,29.33
2022-08-14T17:47:11.504Z,29.27
2022-08-14T17:49:51.711Z,29.12
2022-08-14T17:52:34.165Z,29.06
2022-08-14T17:55:02.282Z,29.01
2022-08-14T17:57:30.257Z,29.13
2022-08-14T18:00:01.998Z,29.10
2022-08-14T18:02:30.915Z,28.96
2022-08-14T18:04:59.807Z,28.82
2022-08-14T18:08:00.273Z,28.81
2022-08-14T18:10:53.084Z,28.64
2022-08-14T18:13:04.040Z,28.51
2022-08-14T18:15:37.089Z,28.44
2022-08-14T18:18:05.930Z,28.25
2022-08-14T18:21:42.799Z,28.31
2022-08-14T18:23:20.738Z,28.20
2022-08-14T18:25:53.504Z,28.23
2022-08-14T18:28:32.222Z,28.19
2022-08-14T18:31:20.956Z,28.02
2022-08-14T18:34:30.596Z,27.94
2022-08-14T18:37:06.961Z,27.99
2022-08-14T18:40:02.399Z,27.69
2022-08-14T18:42:30.309Z,27.49
2022-08-14T18:45:12.833Z,27.52
2022-08-14T18:48:14.475Z,27.57
2022-08-14T18:50:31.082Z,27.50
2022-08-14T18:53:07.031Z,27.37
2022-08-14T18:55:33.461Z,27.31
2022-08-14T18:58:00.266Z,27.28
2022-08-14T19:00:32.216Z,27.26
2022-08-14T19:03:01.523Z,27.28
2022-08-14T19:05:47.658Z,27.14
2022-08-14T19:08:17.745Z,27.15
2022-08-14T19:10:49.722Z,27.04
2022-08-14T19:13:48.169Z,26.99
2022-08-14T19:16:16.995Z,26.89
2022-08-14T19:19:00.203Z,26.75
2022-08-14T19:21:33.218Z,26.77
2022-08-14T19:24:27.323Z,26.62
2022-08-14T19:27:23.665Z,26.48
2022-08-14T19:29:51.809Z,26.53
2022-08-14T19:32:36.629Z,26.42
2022-08-14T19:35:14.958Z,26.51
2022-08-14T19:37:52.495Z,26.47
2022-08-14T19:40:37.522Z,26.33
2022-08-14T19:43:06.933Z,26.28
2022-08-14T19:45:36.636Z,26.22
2022-08-14T19:48:10.106Z,26.05
2022-08-14T19:50:41.250Z,25.95
2022-08-14T19:53:11.819Z,25.90
2022-08-14T19:55:45.581Z,25.71
2022-08-14T19:58:12.767Z,25.59
2022-08-14T20:00:51.729Z,25.57
2022-08-14T20:03:23.422Z,25.53
2022-08-14T20:05:58.967Z,25.41
2022-08-14T20:10:59.043Z,25.38
2022-08-14T20:12:02.030Z,25.23
2022-08-14T20:14:20.533Z,25.22
2022-08-14T20:16:50.746Z,25.13
2022-08-14T20:19:21.094Z,25.08
2022-08-14T20:22:04.757Z,25.03
2022-08-14T20:24:41.809Z,25.07
2022-08-14T20:27:37.371Z,24.92
2022-08-14T20:30:33.683Z,24.87
2022-08-14T20:33:07.824Z,25.03
2022-08-14T20:35:39.762Z,25.06
2022-08-14T20:38:30.874Z,25.02
2022-08-14T20:41:05.756Z,24.96
2022-08-14T20:43:36.184Z,24.90
2022-08-14T20:46:20.308Z,24.87
2022-08-14T20:49:04.449Z,24.86
2022-08-14T20:51:54.526Z,24.88
2022-08-14T20:54:36.434Z,24.71
2022-08-14T20:57:15.777Z,24.64
2022-08-14T20:59:48.753Z,24.60
2022-08-14T21:02:30.400Z,24.49
2022-08-14T21:05:16.609Z,24.41
2022-08-14T21:07:50.261Z,24.33
2022-08-14T21:10:35.589Z,24.20
2022-08-14T21:13:26.154Z,24.15
2022-08-14T21:15:57.448Z,23.96
2022-08-14T21:18:35.190Z,23.83
2022-08-14T21:21:18.089Z,23.81
2022-08-14T21:23:54.713Z,23.71
2022-08-14T21:26:51.057Z,23.55
2022-08-14T21:29:10.548Z,23.48
2022-08-14T21:31:40.690Z,23.44
2022-08-14T21:34:27.255Z,23.38
2022-08-14T21:36:54.973Z,23.24
2022-08-14T21:39:22.855Z,23.22
2022-08-14T21:41:58.625Z,23.01
2022-08-14T21:44:43.174Z,23.01
2022-08-14T21:47:10.738Z,22.81
2022-08-14T21:49:38.937Z,22.97
2022-08-14T21:52:52.077Z,23.07
2022-08-14T21:54:59.915Z,23.05
2022-08-14T21:57:56.484Z,22.96
2022-08-14T22:00:34.613Z,22.92
2022-08-14T22:03:04.117Z,22.97
2022-08-14T22:05:30.907Z,22.99
2022-08-14T22:07:57.718Z,22.96
2022-08-14T22:10:24.386Z,22.96
2022-08-14T22:13:00.387Z,22.92
2022-08-14T22:15:29.839Z,22.78
2022-08-14T22:17:58.014Z,22.71
2022-08-14T22:20:25.652Z,22.63
2022-08-14T22:22:56.517Z,22.49
2022-08-14T22:25:33.279Z,22.42
2022-08-14T22:28:00.292Z,22.33
2022-08-14T22:30:26.787Z,22.39
2022-08-14T22:32:57.555Z,22.53
2022-08-14T22:35:25.199Z,22.66
2022-08-14T22:38:35.013Z,22.66
2022-08-14T22:40:58.391Z,22.66
2022-08-14T22:43:27.745Z,22.61
2022-08-14T22:45:57.833Z,22.67
2022-08-14T22:48:29.734Z,22.67
2022-08-14T22:50:56.280Z,22.55
2022-08-14T22:53:23.743Z,22.45
2022-08-14T22:55:52.010Z,22.48
2022-08-14T22:58:19.675Z,22.54
2022-08-14T23:00:57.167Z,22.49
2022-08-14T23:03:24.320Z,22.43
2022-08-14T23:05:52.935Z,22.43
2022-08-14T23:08:57.653Z,22.42
2022-08-14T23:11:09.735Z,22.48
2022-08-14T23:13:39.050Z,22.53
2022-08-14T23:16:05.867Z,22.61
2022-08-14T23:18:32.663Z,22.63
2022-08-14T23:20:59.007Z,22.62
2022-08-14T23:23:26.751Z,22.90
2022-08-14T23:25:59.629Z,22.80
2022-08-14T23:28:35.017Z,22.57
2022-08-14T23:31:34.500Z,22.41
2022-08-14T23:34:07.028Z,22.48
2022-08-14T23:36:38.072Z,22.37
2022-08-14T23:39:20.840Z,22.20
2022-08-14T23:41:52.632Z,22.17
2022-08-14T23:44:23.634Z,22.13
2022-08-14T23:46:52.622Z,22.08
2022-08-14T23:49:24.715Z,22.06
2022-08-14T23:51:59.783Z,22.19
2022-08-14T23:54:48.239Z,22.21
2022-08-14T23:57:19.146Z,22.17
2022-08-14T23:59:54.378Z,22.19
