createdAt,value
2023-11-09T00:00:52.291Z,21.90
2023-11-09T00:03:22.722Z,21.90
2023-11-09T00:05:53.004Z,21.90
2023-11-09T00:08:30.048Z,21.90
2023-11-09T00:11:01.046Z,21.90
2023-11-09T00:13:31.822Z,21.90
2023-11-09T00:16:02.270Z,21.90
2023-11-09T00:18:33.946Z,21.90
2023-11-09T00:21:05.250Z,21.90
2023-11-09T00:23:35.889Z,21.90
2023-11-09T00:26:06.827Z,21.90
2023-11-09T00:28:37.054Z,21.90
2023-11-09T00:31:07.390Z,21.90
2023-11-09T00:33:37.780Z,21.90
2023-11-09T00:36:08.353Z,21.90
2023-11-09T00:38:38.748Z,21.90
2023-11-09T00:41:09.143Z,21.90
2023-11-09T00:43:39.507Z,21.90
2023-11-09T00:46:10.236Z,21.90
2023-11-09T00:48:47.343Z,21.90
2023-11-09T00:51:21.228Z,21.90
2023-11-09T00:53:53.497Z,21.90
2023-11-09T00:56:24.062Z,21.90
2023-11-09T00:58:54.999Z,21.90
2023-11-09T01:01:26.281Z,21.90
2023-11-09T01:03:57.237Z,21.90
2023-11-09T01:06:28.113Z,21.90
2023-11-09T01:08:59.712Z,21.90
2023-11-09T01:11:30.498Z,21.90
2023-11-09T01:14:01.425Z,21.90
2023-11-09T01:16:34.530Z,21.90
2023-11-09T01:19:06.069Z,21.90
2023-11-09T01:21:39.692Z,21.90
2023-11-09T01:24:10.775Z,21.90
2023-11-09T01:26:45.449Z,21.90
2023-11-09T01:29:17.019Z,21.90
2023-11-09T01:31:47.861Z,21.90
2023-11-09T01:34:19.858Z,21.90
2023-11-09T01:36:50.502Z,21.90
2023-11-09T01:39:21.143Z,21.90
2023-11-09T01:41:54.211Z,21.90
2023-11-09T01:44:29.920Z,21.90
2023-11-09T01:47:01.846Z,21.90
2023-11-09T01:49:33.503Z,21.90
2023-11-09T01:52:04.955Z,21.90
2023-11-09T01:54:37.501Z,21.90
2023-11-09T01:57:12.712Z,21.90
2023-11-09T01:59:47.424Z,21.90
2023-11-09T02:02:19.466Z,22.00
2023-11-09T02:04:54.250Z,22.00
2023-11-09T02:07:25.343Z,22.00
2023-11-09T02:09:57.411Z,22.10
2023-11-09T02:12:28.461Z,22.00
2023-11-09T02:15:00.500Z,22.10
2023-11-09T02:17:32.725Z,22.10
2023-11-09T02:20:05.049Z,22.10
2023-11-09T02:22:39.312Z,22.10
2023-11-09T02:25:11.288Z,22.10
2023-11-09T02:27:46.464Z,22.10
2023-11-09T02:30:18.163Z,22.10
2023-11-09T02:32:49.472Z,22.10
2023-11-09T02:35:21.351Z,22.20
2023-11-09T02:37:51.949Z,22.20
2023-11-09T02:40:22.956Z,22.20
2023-11-09T02:42:54.457Z,22.20
2023-11-09T02:45:29.582Z,22.20
2023-11-09T02:48:00.756Z,22.20
2023-11-09T02:50:33.197Z,22.20
2023-11-09T02:53:07.515Z,22.20
2023-11-09T02:55:38.814Z,22.20
2023-11-09T02:58:13.411Z,22.20
2023-11-09T03:00:44.300Z,22.10
2023-11-09T03:03:16.427Z,22.10
2023-11-09T03:05:47.344Z,22.10
2023-11-09T03:08:20.693Z,22.10
2023-11-09T03:10:51.672Z,22.10
2023-11-09T03:13:22.983Z,22.10
2023-11-09T03:15:54.064Z,22.10
2023-11-09T03:18:25.232Z,22.10
2023-11-09T03:20:56.790Z,22.00
2023-11-09T03:23:27.549Z,22.00
2023-11-09T03:25:58.716Z,22.00
2023-11-09T03:28:29.815Z,22.00
2023-11-09T03:31:02.279Z,22.00
2023-11-09T03:33:32.581Z,22.00
2023-11-09T03:36:03.535Z,22.00
2023-11-09T03:38:34.230Z,22.00
2023-11-09T03:41:05.375Z,22.00
2023-11-09T03:43:35.932Z,22.00
2023-11-09T03:46:08.288Z,22.00
2023-11-09T03:48:39.485Z,22.00
2023-11-09T03:51:10.695Z,22.00
2023-11-09T03:53:47.099Z,22.00
2023-11-09T03:56:18.381Z,22.00
2023-11-09T03:58:50.067Z,22.00
2023-11-09T04:01:22.597Z,22.00
2023-11-09T04:03:54.068Z,22.00
2023-11-09T04:06:24.902Z,22.00
2023-11-09T04:08:57.994Z,22.00
2023-11-09T04:11:29.413Z,22.00
2023-11-09T04:13:59.721Z,22.00
2023-11-09T04:16:30.507Z,22.00
2023-11-09T04:19:01.385Z,22.00
2023-11-09T04:21:32.036Z,22.00
2023-11-09T04:24:02.381Z,22.00
2023-11-09T04:26:35.363Z,22.00
2023-11-09T04:29:06.827Z,22.00
2023-11-09T04:31:40.031Z,22.00
2023-11-09T04:34:11.659Z,22.00
2023-11-09T04:36:47.016Z,22.00
2023-11-09T04:39:30.508Z,22.00
2023-11-09T04:42:07.288Z,22.00
2023-11-09T04:44:39.921Z,22.00
2023-11-09T04:47:14.192Z,22.00
2023-11-09T04:50:00.632Z,22.00
2023-11-09T04:52:35.687Z,22.00
2023-11-09T04:55:15.177Z,22.00
2023-11-09T04:58:04.063Z,22.00
2023-11-09T05:00:52.649Z,22.00
2023-11-09T05:03:41.030Z,22.10
2023-11-09T05:06:29.374Z,22.10
2023-11-09T05:08:59.785Z,22.00
2023-11-09T05:11:31.061Z,22.10
2023-11-09T05:14:03.991Z,22.10
2023-11-09T05:16:34.516Z,22.10
2023-11-09T05:19:05.605Z,22.10
2023-11-09T05:21:35.884Z,22.10
2023-11-09T05:24:07.542Z,22.10
2023-11-09T05:26:39.520Z,22.10
2023-11-09T05:29:10.249Z,22.20
2023-11-09T05:31:47.562Z,22.20
2023-11-09T05:34:18.350Z,22.20
2023-11-09T05:36:48.704Z,22.20
2023-11-09T05:39:21.956Z,22.20
2023-11-09T05:41:54.368Z,22.20
2023-11-09T05:44:26.454Z,22.20
2023-11-09T05:46:59.896Z,22.20
2023-11-09T05:49:30.220Z,22.20
2023-11-09T05:52:00.654Z,22.20
2023-11-09T05:54:31.232Z,22.20
2023-11-09T05:57:01.448Z,22.20
2023-11-09T05:59:32.005Z,22.20
2023-11-09T06:02:03.162Z,22.20
2023-11-09T06:04:34.116Z,22.30
2023-11-09T06:07:05.089Z,22.20
2023-11-09T06:09:36.274Z,22.20
2023-11-09T06:12:08.548Z,22.20
2023-11-09T06:14:40.238Z,22.30
2023-11-09T06:17:10.813Z,22.30
2023-11-09T06:19:48.010Z,22.30
2023-11-09T06:22:20.134Z,22.30
2023-11-09T06:24:51.111Z,22.30
2023-11-09T06:27:21.392Z,22.30
2023-11-09T06:29:52.051Z,22.30
2023-11-09T06:32:22.424Z,22.30
2023-11-09T06:34:52.838Z,22.30
2023-11-09T06:37:23.422Z,22.30
2023-11-09T06:39:55.380Z,22.30
2023-11-09T06:42:25.643Z,22.30
2023-11-09T06:44:57.231Z,22.40
2023-11-09T06:47:27.492Z,22.40
2023-11-09T06:49:57.764Z,22.40
2023-11-09T06:52:28.225Z,22.40
2023-11-09T06:54:58.616Z,22.40
2023-11-09T06:57:28.832Z,22.40
2023-11-09T06:59:59.141Z,22.40
2023-11-09T07:02:32.087Z,22.40
2023-11-09T07:05:02.820Z,22.40
2023-11-09T07:07:33.210Z,22.40
2023-11-09T07:10:04.040Z,22.40
2023-11-09T07:12:34.562Z,22.40
2023-11-09T07:15:05.168Z,22.40
2023-11-09T07:17:35.554Z,22.40
2023-11-09T07:20:06.233Z,22.40
2023-11-09T07:22:36.500Z,22.40
2023-11-09T07:25:13.250Z,22.40
2023-11-09T07:27:46.002Z,22.40
2023-11-09T07:30:17.249Z,22.40
2023-11-09T07:32:47.660Z,22.40
2023-11-09T07:35:18.116Z,22.40
2023-11-09T07:37:49.104Z,22.40
2023-11-09T07:40:20.432Z,22.40
2023-11-09T07:42:50.682Z,22.30
2023-11-09T07:45:22.228Z,22.30
2023-11-09T07:47:52.540Z,22.30
2023-11-09T07:50:23.614Z,22.30
2023-11-09T07:52:54.085Z,22.30
2023-11-09T07:55:24.695Z,22.30
2023-11-09T07:57:55.773Z,22.30
2023-11-09T08:00:26.238Z,22.30
2023-11-09T08:02:56.507Z,22.30
2023-11-09T08:05:27.899Z,22.30
2023-11-09T08:07:58.457Z,22.30
2023-11-09T08:10:30.524Z,22.30
2023-11-09T08:13:00.894Z,22.30
2023-11-09T08:15:31.191Z,22.30
2023-11-09T08:18:01.479Z,22.30
2023-11-09T08:20:32.523Z,22.30
2023-11-09T08:23:02.891Z,22.30
2023-11-09T08:25:33.276Z,22.30
2023-11-09T08:28:03.895Z,22.30
2023-11-09T08:30:34.111Z,22.30
2023-11-09T08:33:07.138Z,22.30
2023-11-09T08:35:37.966Z,22.30
2023-11-09T08:38:13.212Z,22.30
2023-11-09T08:40:45.360Z,22.30
2023-11-09T08:43:17.458Z,22.30
2023-11-09T08:45:49.734Z,22.20
2023-11-09T08:48:22.302Z,22.30
2023-11-09T08:50:52.554Z,22.30
2023-11-09T08:53:22.943Z,22.30
2023-11-09T08:55:53.412Z,22.30
2023-11-09T08:58:24.284Z,22.30
2023-11-09T09:00:56.269Z,22.20
2023-11-09T09:03:26.722Z,22.20
2023-11-09T09:05:58.334Z,22.20
2023-11-09T09:08:31.667Z,22.30
2023-11-09T09:11:04.266Z,22.20
2023-11-09T09:13:37.132Z,22.20
2023-11-09T09:16:09.159Z,22.20
2023-11-09T09:18:39.832Z,22.20
2023-11-09T09:21:10.994Z,22.20
2023-11-09T09:23:47.199Z,22.20
2023-11-09T09:26:17.458Z,22.20
2023-11-09T09:28:50.960Z,22.20
2023-11-09T09:31:22.026Z,22.20
2023-11-09T09:34:05.477Z,22.20
2023-11-09T09:36:36.751Z,22.20
2023-11-09T09:39:09.985Z,22.20
2023-11-09T09:41:53.162Z,22.20
2023-11-09T09:44:25.577Z,22.20
2023-11-09T09:47:01.188Z,22.20
2023-11-09T09:49:33.187Z,22.20
2023-11-09T09:52:04.325Z,22.20
2023-11-09T09:54:34.739Z,22.20
2023-11-09T09:57:06.226Z,22.20
2023-11-09T09:59:38.502Z,22.20
2023-11-09T10:02:11.478Z,22.20
2023-11-09T10:04:47.903Z,22.10
2023-11-09T10:07:18.694Z,22.10
2023-11-09T10:09:49.807Z,22.10
2023-11-09T10:12:20.325Z,22.10
2023-11-09T10:14:51.186Z,22.10
2023-11-09T10:17:25.187Z,22.10
2023-11-09T10:19:55.908Z,22.10
2023-11-09T10:22:27.349Z,22.10
2023-11-09T10:24:59.011Z,22.10
2023-11-09T10:27:33.093Z,22.10
2023-11-09T10:30:05.144Z,22.10
2023-11-09T10:32:38.536Z,22.10
2023-11-09T10:35:10.404Z,22.10
2023-11-09T10:37:46.648Z,22.10
2023-11-09T10:40:20.125Z,22.10
2023-11-09T10:42:52.807Z,22.10
2023-11-09T10:45:25.001Z,22.00
2023-11-09T10:47:58.135Z,22.00
2023-11-09T10:50:31.236Z,22.00
2023-11-09T10:53:03.571Z,22.00
2023-11-09T10:55:35.543Z,22.00
2023-11-09T10:58:08.386Z,22.00
2023-11-09T11:00:45.146Z,22.00
2023-11-09T11:03:41.415Z,22.00
2023-11-09T11:06:20.314Z,22.00
2023-11-09T11:08:59.532Z,22.00
2023-11-09T11:11:36.635Z,22.00
2023-11-09T11:14:14.796Z,22.00
2023-11-09T11:17:14.277Z,22.00
2023-11-09T11:20:11.608Z,21.90
2023-11-09T11:23:06.485Z,21.90
2023-11-09T11:25:59.550Z,21.90
2023-11-09T11:28:33.969Z,21.90
2023-11-09T11:31:07.868Z,21.90
2023-11-09T11:33:39.346Z,21.90
2023-11-09T11:36:10.631Z,21.90
2023-11-09T11:38:45.537Z,21.90
2023-11-09T11:41:15.752Z,21.90
2023-11-09T11:43:53.584Z,21.90
2023-11-09T11:46:28.007Z,21.90
2023-11-09T11:49:00.543Z,21.90
2023-11-09T11:51:33.718Z,21.90
2023-11-09T11:54:15.549Z,21.80
2023-11-09T11:56:45.974Z,21.80
2023-11-09T11:59:18.105Z,21.80
2023-11-09T12:01:53.903Z,21.80
2023-11-09T12:04:24.729Z,21.80
2023-11-09T12:06:56.870Z,21.80
2023-11-09T12:09:27.560Z,21.80
2023-11-09T12:11:59.844Z,21.80
2023-11-09T12:14:30.190Z,21.80
2023-11-09T12:17:01.749Z,21.70
2023-11-09T12:19:32.473Z,21.70
2023-11-09T12:22:06.811Z,21.70
2023-11-09T12:24:38.593Z,21.80
2023-11-09T12:27:11.449Z,21.80
2023-11-09T12:29:45.630Z,21.80
2023-11-09T12:32:16.044Z,21.70
2023-11-09T12:34:46.384Z,21.70
2023-11-09T12:37:17.133Z,21.70
2023-11-09T12:39:47.871Z,21.70
2023-11-09T12:42:27.895Z,21.70
2023-11-09T12:44:59.131Z,21.70
2023-11-09T12:47:29.489Z,21.70
2023-11-09T12:50:07.630Z,21.70
2023-11-09T12:52:39.937Z,21.70
2023-11-09T12:55:11.371Z,21.70
2023-11-09T12:57:46.118Z,21.70
2023-11-09T13:00:32.763Z,21.70
2023-11-09T13:03:06.256Z,21.70
2023-11-09T13:05:42.062Z,21.60
2023-11-09T13:08:14.561Z,21.70
2023-11-09T13:10:52.993Z,21.60
2023-11-09T13:13:27.599Z,21.60
2023-11-09T13:16:00.021Z,21.60
2023-11-09T13:18:30.525Z,21.60
2023-11-09T13:21:01.887Z,21.60
2023-11-09T13:23:42.154Z,21.60
2023-11-09T13:26:14.359Z,21.60
2023-11-09T13:28:48.350Z,21.60
2023-11-09T13:31:28.099Z,21.60
2023-11-09T13:34:00.718Z,21.50
2023-11-09T13:36:45.326Z,21.60
2023-11-09T13:39:15.612Z,21.50
2023-11-09T13:41:47.600Z,21.50
2023-11-09T13:44:19.254Z,21.50
2023-11-09T13:46:49.669Z,21.50
2023-11-09T13:49:29.747Z,21.50
2023-11-09T13:52:03.592Z,21.50
2023-11-09T13:54:50.369Z,21.50
2023-11-09T13:57:22.861Z,21.50
2023-11-09T13:59:58.362Z,21.40
2023-11-09T14:02:32.665Z,21.40
2023-11-09T14:05:12.367Z,21.40
2023-11-09T14:07:45.853Z,21.40
2023-11-09T14:10:17.007Z,21.40
2023-11-09T14:12:53.755Z,21.40
2023-11-09T14:15:29.660Z,21.40
2023-11-09T14:18:21.751Z,21.40
2023-11-09T14:20:55.441Z,21.40
2023-11-09T14:23:27.023Z,21.30
2023-11-09T14:25:57.332Z,21.30
2023-11-09T14:28:30.793Z,21.30
2023-11-09T14:31:01.589Z,21.30
2023-11-09T14:33:33.917Z,21.30
2023-11-09T14:36:04.918Z,21.30
2023-11-09T14:38:35.601Z,21.30
2023-11-09T14:41:15.531Z,21.30
2023-11-09T14:43:45.955Z,21.30
2023-11-09T14:46:20.376Z,21.30
2023-11-09T14:48:53.489Z,21.30
2023-11-09T14:51:29.216Z,21.30
2023-11-09T14:54:03.538Z,21.30
2023-11-09T14:56:33.883Z,21.20
2023-11-09T14:59:05.927Z,21.20
2023-11-09T15:01:37.303Z,21.20
2023-11-09T15:04:08.589Z,21.20
2023-11-09T15:06:38.873Z,21.20
2023-11-09T15:09:20.913Z,21.20
2023-11-09T15:11:51.261Z,21.20
2023-11-09T15:14:22.246Z,21.20
2023-11-09T15:16:53.391Z,21.20
2023-11-09T15:19:25.443Z,21.20
2023-11-09T15:21:55.688Z,21.20
2023-11-09T15:24:26.428Z,21.10
2023-11-09T15:26:56.867Z,21.10
2023-11-09T15:29:27.518Z,21.10
2023-11-09T15:31:58.098Z,21.10
2023-11-09T15:34:28.680Z,21.10
2023-11-09T15:36:59.128Z,21.10
2023-11-09T15:39:51.794Z,21.10
2023-11-09T15:42:21.451Z,21.10
2023-11-09T15:44:53.240Z,21.00
2023-11-09T15:47:25.140Z,21.10
2023-11-09T15:49:55.581Z,21.00
2023-11-09T15:52:25.839Z,21.00
2023-11-09T15:54:56.591Z,21.00
2023-11-09T15:57:29.376Z,21.00
2023-11-09T16:00:01.902Z,21.00
2023-11-09T16:02:35.306Z,21.00
2023-11-09T16:05:05.789Z,21.00
2023-11-09T16:07:36.592Z,21.00
2023-11-09T16:10:08.231Z,21.00
2023-11-09T16:12:38.779Z,21.00
2023-11-09T16:15:10.316Z,21.00
2023-11-09T16:17:40.758Z,21.00
2023-11-09T16:20:19.703Z,21.00
2023-11-09T16:22:50.614Z,20.90
2023-11-09T16:25:25.361Z,20.90
2023-11-09T16:27:58.666Z,21.00
2023-11-09T16:30:33.490Z,20.90
2023-11-09T16:33:04.292Z,20.90
2023-11-09T16:35:34.881Z,20.90
2023-11-09T16:38:05.525Z,20.90
2023-11-09T16:40:37.154Z,20.90
2023-11-09T16:43:08.406Z,20.90
2023-11-09T16:45:38.749Z,20.90
2023-11-09T16:48:11.441Z,20.80
2023-11-09T16:50:45.383Z,20.80
2023-11-09T16:53:17.077Z,20.80
2023-11-09T16:55:47.331Z,20.80
2023-11-09T16:58:17.603Z,20.80
2023-11-09T17:00:49.859Z,20.80
2023-11-09T17:03:20.255Z,20.80
2023-11-09T17:05:52.714Z,20.80
2023-11-09T17:08:31.665Z,20.80
2023-11-09T17:11:01.962Z,20.80
2023-11-09T17:13:32.401Z,20.80
2023-11-09T17:16:02.964Z,20.80
2023-11-09T17:18:33.933Z,20.70
2023-11-09T17:21:05.641Z,20.70
2023-11-09T17:23:36.206Z,20.70
2023-11-09T17:26:08.147Z,20.70
2023-11-09T17:28:38.382Z,20.70
2023-11-09T17:31:08.866Z,20.70
2023-11-09T17:33:39.936Z,20.70
2023-11-09T17:36:11.027Z,20.70
2023-11-09T17:38:47.786Z,20.70
2023-11-09T17:41:20.891Z,20.60
2023-11-09T17:43:51.459Z,20.60
2023-11-09T17:46:22.293Z,20.60
2023-11-09T17:48:52.945Z,20.60
2023-11-09T17:51:23.453Z,20.60
2023-11-09T17:53:53.855Z,20.60
2023-11-09T17:56:28.264Z,20.60
2023-11-09T17:58:58.611Z,20.60
2023-11-09T18:01:33.724Z,20.60
2023-11-09T18:04:04.096Z,20.60
2023-11-09T18:06:35.415Z,20.50
2023-11-09T18:09:06.689Z,20.50
2023-11-09T18:11:43.789Z,20.60
2023-11-09T18:14:17.515Z,20.50
2023-11-09T18:16:49.967Z,20.50
2023-11-09T18:19:20.620Z,20.50
2023-11-09T18:21:52.189Z,20.50
2023-11-09T18:24:24.988Z,20.50
2023-11-09T18:26:56.115Z,20.50
2023-11-09T18:29:27.841Z,20.50
2023-11-09T18:32:00.924Z,20.40
2023-11-09T18:34:31.312Z,20.50
2023-11-09T18:37:02.205Z,20.40
2023-11-09T18:39:34.169Z,20.40
2023-11-09T18:42:04.760Z,20.40
2023-11-09T18:44:35.460Z,20.40
2023-11-09T18:47:10.371Z,20.40
2023-11-09T18:52:18.849Z,20.40
2023-11-09T18:54:49.668Z,20.40
2023-11-09T18:57:20.344Z,20.40
2023-11-09T18:59:50.569Z,20.30
2023-11-09T19:02:21.007Z,20.40
2023-11-09T19:04:53.331Z,20.40
2023-11-09T19:07:25.264Z,20.30
2023-11-09T19:09:55.561Z,20.30
2023-11-09T19:12:26.065Z,20.30
2023-11-09T19:14:57.425Z,20.30
2023-11-09T19:17:29.716Z,20.30
2023-11-09T19:20:00.001Z,20.30
2023-11-09T19:22:30.557Z,20.30
2023-11-09T19:25:00.749Z,20.30
2023-11-09T19:27:32.869Z,20.30
2023-11-09T19:30:03.278Z,20.30
2023-11-09T19:32:34.080Z,20.20
2023-11-09T19:35:05.830Z,20.30
2023-11-09T19:37:36.123Z,20.20
2023-11-09T19:40:08.400Z,20.20
2023-11-09T19:42:38.780Z,20.20
2023-11-09T19:45:09.704Z,20.20
2023-11-09T19:47:40.150Z,20.20
2023-11-09T19:50:12.380Z,20.20
2023-11-09T19:52:45.415Z,20.20
2023-11-09T19:55:16.001Z,20.20
2023-11-09T19:57:46.629Z,20.10
2023-11-09T20:00:17.671Z,20.20
2023-11-09T20:02:48.009Z,20.10
2023-11-09T20:05:18.244Z,20.10
2023-11-09T20:07:48.739Z,20.10
2023-11-09T20:10:20.992Z,20.10
2023-11-09T20:12:51.314Z,20.10
2023-11-09T20:15:27.016Z,20.10
2023-11-09T20:17:57.716Z,20.10
2023-11-09T20:20:31.354Z,20.10
2023-11-09T20:23:02.468Z,20.10
2023-11-09T20:25:33.024Z,20.10
2023-11-09T20:28:03.695Z,20.00
2023-11-09T20:30:34.205Z,20.10
2023-11-09T20:33:06.098Z,20.00
2023-11-09T20:35:38.233Z,20.00
2023-11-09T20:38:10.847Z,20.00
2023-11-09T20:40:41.417Z,20.00
2023-11-09T20:45:56.929Z,20.00
2023-11-09T20:48:27.334Z,20.00
2023-11-09T20:50:58.942Z,20.00
2023-11-09T20:53:29.138Z,20.00
2023-11-09T20:55:59.403Z,20.00
2023-11-09T20:58:29.583Z,20.00
2023-11-09T21:01:00.916Z,20.00
2023-11-09T21:03:37.278Z,20.00
2023-11-09T21:06:12.321Z,20.00
2023-11-09T21:08:45.572Z,19.90
2023-11-09T21:11:16.023Z,20.00
2023-11-09T21:13:46.211Z,20.00
2023-11-09T21:16:16.473Z,20.00
2023-11-09T21:18:46.784Z,19.90
2023-11-09T21:21:17.482Z,20.00
2023-11-09T21:23:49.713Z,20.00
2023-11-09T21:26:22.149Z,19.90
2023-11-09T21:28:52.957Z,20.00
2023-11-09T21:31:23.489Z,19.90
2023-11-09T21:33:58.878Z,20.00
2023-11-09T21:36:29.442Z,19.90
2023-11-09T21:39:02.219Z,20.00
2023-11-09T21:41:32.510Z,20.00
2023-11-09T21:44:04.474Z,20.00
2023-11-09T21:46:34.846Z,19.90
2023-11-09T21:49:06.326Z,19.90
2023-11-09T21:51:47.954Z,19.90
2023-11-09T21:54:19.269Z,20.00
2023-11-09T21:56:50.867Z,19.90
2023-11-09T21:59:21.152Z,19.90
2023-11-09T22:01:53.277Z,20.00
2023-11-09T22:04:26.695Z,20.00
2023-11-09T22:06:57.256Z,19.90
2023-11-09T22:09:27.761Z,20.00
2023-11-09T22:11:58.263Z,20.00
2023-11-09T22:14:30.199Z,20.00
2023-11-09T22:17:00.580Z,20.00
2023-11-09T22:19:30.908Z,20.00
2023-11-09T22:22:01.491Z,20.00
2023-11-09T22:24:32.453Z,20.10
2023-11-09T22:27:02.735Z,20.10
2023-11-09T22:29:35.328Z,20.10
2023-11-09T22:32:05.690Z,20.10
2023-11-09T22:34:36.142Z,20.10
2023-11-09T22:37:07.276Z,20.10
2023-11-09T22:39:39.889Z,20.10
2023-11-09T22:42:11.433Z,20.10
2023-11-09T22:44:48.463Z,20.10
2023-11-09T22:47:19.580Z,20.10
2023-11-09T22:49:49.886Z,20.10
2023-11-09T22:52:20.180Z,20.20
2023-11-09T22:54:53.785Z,20.20
2023-11-09T22:57:24.863Z,20.20
2023-11-09T22:59:55.177Z,20.20
2023-11-09T23:02:25.410Z,20.20
2023-11-09T23:04:55.577Z,20.20
2023-11-09T23:07:25.815Z,20.20
2023-11-09T23:09:56.051Z,20.20
2023-11-09T23:12:26.291Z,20.30
2023-11-09T23:14:56.494Z,20.30
2023-11-09T23:17:26.731Z,20.30
2023-11-09T23:20:04.841Z,20.30
2023-11-09T23:22:38.695Z,20.30
2023-11-09T23:25:10.548Z,20.30
2023-11-09T23:27:41.503Z,20.30
2023-11-09T23:30:14.933Z,20.30
2023-11-09T23:32:45.817Z,20.30
2023-11-09T23:35:19.220Z,20.30
2023-11-09T23:37:50.758Z,20.40
2023-11-09T23:40:20.992Z,20.40
2023-11-09T23:42:52.693Z,20.40
2023-11-09T23:45:24.575Z,20.40
2023-11-09T23:47:54.923Z,20.40
2023-11-09T23:50:25.306Z,20.50
2023-11-09T23:52:58.595Z,20.40
2023-11-09T23:55:29.375Z,20.50
2023-11-09T23:57:59.693Z,20.50
