createdAt,value
2023-02-27T00:01:30.426Z,369
2023-02-27T00:03:36.013Z,375
2023-02-27T00:05:41.300Z,375
2023-02-27T00:07:47.086Z,376
2023-02-27T00:09:52.500Z,376
2023-02-27T00:11:57.750Z,376
2023-02-27T00:14:03.735Z,375
2023-02-27T00:16:11.226Z,375
2023-02-27T00:18:17.533Z,374
2023-02-27T00:20:22.905Z,376
2023-02-27T00:22:28.342Z,377
2023-02-27T00:24:33.470Z,376
2023-02-27T00:26:39.001Z,377
2023-02-27T00:28:44.683Z,369
2023-02-27T00:30:50.004Z,369
2023-02-27T00:32:55.347Z,373
2023-02-27T00:35:00.860Z,373
2023-02-27T00:37:06.387Z,375
2023-02-27T00:39:11.692Z,375
2023-02-27T00:41:17.324Z,375
2023-02-27T00:43:23.268Z,377
2023-02-27T00:45:28.471Z,368
2023-02-27T00:47:33.876Z,368
2023-02-27T00:49:39.339Z,375
2023-02-27T00:51:44.768Z,376
2023-02-27T00:53:50.084Z,373
2023-02-27T00:55:55.279Z,376
2023-02-27T00:58:00.827Z,373
2023-02-27T01:00:06.163Z,373
2023-02-27T01:02:11.437Z,376
2023-02-27T01:04:16.913Z,377
2023-02-27T01:06:22.388Z,374
2023-02-27T01:08:27.905Z,376
2023-02-27T01:10:33.851Z,375
2023-02-27T01:12:39.381Z,368
2023-02-27T01:14:44.967Z,368
2023-02-27T01:16:50.042Z,376
2023-02-27T01:18:55.736Z,373
2023-02-27T01:21:01.332Z,375
2023-02-27T01:23:06.647Z,375
2023-02-27T01:25:11.975Z,367
2023-02-27T01:27:17.722Z,370
2023-02-27T01:29:23.179Z,367
2023-02-27T01:31:30.011Z,373
2023-02-27T01:33:35.465Z,367
2023-02-27T01:35:40.914Z,368
2023-02-27T01:37:46.333Z,376
2023-02-27T01:39:51.961Z,373
2023-02-27T01:41:57.561Z,375
2023-02-27T01:44:03.026Z,368
2023-02-27T01:46:08.403Z,376
2023-02-27T01:48:13.853Z,373
2023-02-27T01:50:19.272Z,377
2023-02-27T01:52:24.625Z,376
2023-02-27T01:54:30.369Z,366
2023-02-27T01:56:35.673Z,368
2023-02-27T01:58:41.040Z,368
2023-02-27T02:00:46.444Z,368
2023-02-27T02:02:51.940Z,375
2023-02-27T02:04:57.569Z,369
2023-02-27T02:07:03.079Z,369
2023-02-27T02:09:08.230Z,373
2023-02-27T02:11:13.906Z,377
2023-02-27T02:13:19.307Z,377
2023-02-27T02:15:24.420Z,377
2023-02-27T02:17:30.274Z,374
2023-02-27T02:19:35.725Z,375
2023-02-27T02:21:41.085Z,369
2023-02-27T02:23:46.140Z,376
2023-02-27T02:25:51.757Z,368
2023-02-27T02:27:57.114Z,374
2023-02-27T02:30:02.445Z,377
2023-02-27T02:32:08.165Z,369
2023-02-27T02:34:13.604Z,376
2023-02-27T02:36:18.915Z,377
2023-02-27T02:38:24.226Z,376
2023-02-27T02:40:29.640Z,375
2023-02-27T02:42:34.977Z,377
2023-02-27T02:44:40.322Z,376
2023-02-27T02:46:45.630Z,377
2023-02-27T02:48:51.322Z,377
2023-02-27T02:50:57.838Z,377
2023-02-27T02:53:02.930Z,374
2023-02-27T02:55:08.234Z,377
2023-02-27T02:57:14.938Z,377
2023-02-27T02:59:20.404Z,377
2023-02-27T03:01:26.292Z,375
2023-02-27T03:03:32.206Z,377
2023-02-27T03:05:37.570Z,376
2023-02-27T03:07:43.121Z,377
2023-02-27T03:09:48.966Z,377
2023-02-27T03:11:54.344Z,377
2023-02-27T03:13:59.592Z,377
2023-02-27T03:16:05.216Z,378
2023-02-27T03:18:10.886Z,374
2023-02-27T03:20:16.078Z,378
2023-02-27T03:22:21.560Z,374
2023-02-27T03:24:28.209Z,377
2023-02-27T03:26:33.596Z,377
2023-02-27T03:28:38.777Z,378
2023-02-27T03:30:44.575Z,378
2023-02-27T03:32:50.112Z,376
2023-02-27T03:34:55.436Z,378
2023-02-27T03:37:00.588Z,367
2023-02-27T03:39:05.844Z,378
2023-02-27T03:41:11.187Z,370
2023-02-27T03:43:16.428Z,373
2023-02-27T03:45:21.793Z,369
2023-02-27T03:47:28.615Z,374
2023-02-27T03:49:36.875Z,377
2023-02-27T03:51:42.542Z,376
2023-02-27T03:53:48.031Z,376
2023-02-27T03:55:53.669Z,376
2023-02-27T03:57:58.993Z,377
2023-02-27T04:00:05.762Z,377
2023-02-27T04:02:11.469Z,369
2023-02-27T04:04:16.976Z,374
2023-02-27T04:06:22.247Z,373
2023-02-27T04:08:27.539Z,378
2023-02-27T04:10:33.030Z,378
2023-02-27T04:12:38.319Z,378
2023-02-27T04:14:43.959Z,374
2023-02-27T04:16:49.401Z,373
2023-02-27T04:18:57.877Z,368
2023-02-27T04:21:03.000Z,369
2023-02-27T04:23:08.700Z,368
2023-02-27T04:25:13.807Z,373
2023-02-27T04:27:19.114Z,374
2023-02-27T04:29:24.439Z,376
2023-02-27T04:31:31.458Z,377
2023-02-27T04:33:36.880Z,373
2023-02-27T04:35:42.248Z,369
2023-02-27T04:37:47.480Z,376
2023-02-27T04:39:52.873Z,374
2023-02-27T04:41:58.040Z,369
2023-02-27T04:44:04.017Z,378
2023-02-27T04:46:09.952Z,374
2023-02-27T04:48:15.198Z,369
2023-02-27T04:50:20.463Z,376
2023-02-27T04:52:26.030Z,377
2023-02-27T04:54:31.320Z,367
2023-02-27T04:56:36.734Z,368
2023-02-27T04:58:42.075Z,375
2023-02-27T05:00:47.457Z,378
2023-02-27T05:02:53.140Z,374
2023-02-27T05:04:58.737Z,374
2023-02-27T05:07:05.343Z,368
2023-02-27T05:09:10.662Z,374
2023-02-27T05:11:15.855Z,377
2023-02-27T05:13:21.172Z,374
2023-02-27T05:15:26.650Z,369
2023-02-27T05:17:31.913Z,377
2023-02-27T05:19:38.679Z,377
2023-02-27T05:21:44.098Z,374
2023-02-27T05:23:49.590Z,377
2023-02-27T05:25:54.926Z,377
2023-02-27T05:28:00.409Z,377
2023-02-27T05:30:05.944Z,374
2023-02-27T05:32:11.755Z,376
2023-02-27T05:34:17.219Z,376
2023-02-27T05:36:22.308Z,373
2023-02-27T05:38:28.041Z,369
2023-02-27T05:40:33.581Z,373
2023-02-27T05:42:39.325Z,376
2023-02-27T05:44:45.959Z,368
2023-02-27T05:46:51.251Z,377
2023-02-27T05:48:58.272Z,373
2023-02-27T05:51:03.945Z,376
2023-02-27T05:53:09.551Z,373
2023-02-27T05:55:15.557Z,377
2023-02-27T05:57:23.502Z,374
2023-02-27T05:59:29.340Z,373
2023-02-27T06:01:35.207Z,374
2023-02-27T06:03:40.918Z,375
2023-02-27T06:05:46.652Z,377
2023-02-27T06:07:52.020Z,370
2023-02-27T06:09:57.962Z,376
2023-02-27T06:12:03.431Z,376
2023-02-27T06:14:09.107Z,373
2023-02-27T06:16:14.699Z,377
2023-02-27T06:18:20.276Z,369
2023-02-27T06:20:26.117Z,377
2023-02-27T06:22:31.649Z,375
2023-02-27T06:24:37.056Z,375
2023-02-27T06:26:42.820Z,377
2023-02-27T06:28:48.297Z,378
2023-02-27T06:30:54.100Z,373
2023-02-27T06:32:59.689Z,378
2023-02-27T06:35:05.174Z,378
2023-02-27T06:37:11.054Z,377
2023-02-27T06:39:16.445Z,377
2023-02-27T06:41:22.388Z,374
2023-02-27T06:43:28.396Z,378
2023-02-27T06:45:34.855Z,377
2023-02-27T06:47:41.168Z,373
2023-02-27T06:49:46.653Z,378
2023-02-27T06:51:52.019Z,374
2023-02-27T06:53:57.956Z,375
2023-02-27T06:56:03.556Z,375
2023-02-27T06:58:09.249Z,378
2023-02-27T07:00:15.523Z,373
2023-02-27T07:02:21.934Z,369
2023-02-27T07:04:28.980Z,374
2023-02-27T07:07:40.297Z,377
2023-02-27T07:09:45.650Z,369
2023-02-27T07:11:51.460Z,378
2023-02-27T07:13:56.914Z,377
2023-02-27T07:16:02.475Z,373
2023-02-27T07:18:08.096Z,376
2023-02-27T07:20:13.525Z,372
2023-02-27T07:22:18.756Z,373
2023-02-27T07:24:24.558Z,372
2023-02-27T07:26:31.121Z,369
2023-02-27T07:28:36.695Z,369
2023-02-27T07:30:42.969Z,369
2023-02-27T07:32:48.974Z,373
2023-02-27T07:34:54.773Z,368
2023-02-27T07:37:00.744Z,369
2023-02-27T07:39:06.659Z,370
2023-02-27T07:41:32.535Z,368
2023-02-27T07:43:38.470Z,368
2023-02-27T07:45:43.869Z,374
2023-02-27T07:47:50.215Z,374
2023-02-27T07:49:56.692Z,377
2023-02-27T07:52:02.676Z,379
2023-02-27T07:54:08.317Z,373
2023-02-27T07:56:14.502Z,374
2023-02-27T07:58:20.642Z,379
2023-02-27T08:00:26.925Z,374
2023-02-27T08:02:33.769Z,376
2023-02-27T08:04:40.337Z,373
2023-02-27T08:06:46.938Z,373
2023-02-27T08:08:53.436Z,375
2023-02-27T08:10:59.559Z,378
2023-02-27T08:13:05.829Z,373
2023-02-27T08:15:12.359Z,373
2023-02-27T08:17:18.529Z,377
2023-02-27T08:19:25.308Z,375
2023-02-27T08:21:32.375Z,376
2023-02-27T08:23:37.848Z,375
2023-02-27T08:25:44.695Z,375
2023-02-27T08:27:50.601Z,374
2023-02-27T08:29:56.745Z,375
2023-02-27T08:32:03.327Z,375
2023-02-27T08:34:13.220Z,374
2023-02-27T08:36:18.437Z,375
2023-02-27T08:38:27.531Z,374
2023-02-27T08:40:33.830Z,378
2023-02-27T08:42:39.723Z,375
2023-02-27T08:44:45.124Z,377
2023-02-27T08:46:50.824Z,373
2023-02-27T08:48:56.923Z,375
2023-02-27T08:51:02.799Z,365
2023-02-27T08:53:08.963Z,363
2023-02-27T08:55:15.333Z,363
2023-02-27T08:57:20.871Z,363
2023-02-27T08:59:26.251Z,364
2023-02-27T09:01:33.204Z,364
2023-02-27T09:03:39.399Z,364
2023-02-27T09:05:45.678Z,364
2023-02-27T09:07:51.752Z,364
2023-02-27T09:09:57.788Z,364
2023-02-27T09:12:03.599Z,365
2023-02-27T09:14:09.369Z,364
2023-02-27T09:16:17.899Z,365
2023-02-27T09:18:23.406Z,365
2023-02-27T09:20:29.312Z,365
2023-02-27T09:22:35.076Z,365
2023-02-27T09:24:41.278Z,365
2023-02-27T09:26:50.282Z,365
2023-02-27T09:28:56.694Z,365
2023-02-27T09:31:02.025Z,365
2023-02-27T09:33:08.758Z,366
2023-02-27T09:35:14.310Z,367
2023-02-27T09:37:19.620Z,367
2023-02-27T09:39:25.046Z,367
2023-02-27T09:41:31.477Z,367
2023-02-27T09:43:36.873Z,367
2023-02-27T09:45:42.309Z,367
2023-02-27T09:47:48.259Z,367
2023-02-27T09:49:53.595Z,367
2023-02-27T09:51:59.012Z,367
2023-02-27T09:54:04.399Z,367
2023-02-27T09:56:09.886Z,367
2023-02-27T09:58:15.023Z,367
2023-02-27T10:00:20.136Z,367
2023-02-27T10:02:25.837Z,367
2023-02-27T10:04:31.684Z,367
2023-02-27T10:06:37.315Z,367
2023-02-27T10:08:42.492Z,367
2023-02-27T10:10:48.210Z,368
2023-02-27T10:12:53.935Z,367
2023-02-27T10:15:00.146Z,368
2023-02-27T10:17:05.846Z,367
2023-02-27T10:19:11.804Z,368
2023-02-27T10:21:16.949Z,367
2023-02-27T10:23:22.647Z,367
2023-02-27T10:25:34.148Z,367
2023-02-27T10:27:39.452Z,368
2023-02-27T10:29:44.889Z,367
2023-02-27T10:31:50.473Z,368
2023-02-27T10:33:56.225Z,367
2023-02-27T10:36:04.977Z,367
2023-02-27T10:38:10.479Z,368
2023-02-27T10:40:15.687Z,367
2023-02-27T10:42:21.652Z,368
2023-02-27T10:44:27.122Z,367
2023-02-27T10:46:33.663Z,367
2023-02-27T10:48:42.211Z,368
2023-02-27T10:50:48.151Z,368
2023-02-27T10:52:53.755Z,367
2023-02-27T10:54:59.317Z,368
2023-02-27T10:57:04.738Z,368
2023-02-27T10:59:09.915Z,368
2023-02-27T11:01:15.528Z,368
2023-02-27T11:03:21.107Z,368
2023-02-27T11:05:26.304Z,368
2023-02-27T11:07:32.418Z,368
2023-02-27T11:09:38.367Z,368
2023-02-27T11:11:44.340Z,368
2023-02-27T11:13:49.758Z,367
2023-02-27T11:15:55.184Z,367
2023-02-27T11:18:01.351Z,368
2023-02-27T11:20:06.718Z,368
2023-02-27T11:22:12.375Z,368
2023-02-27T11:24:18.020Z,368
2023-02-27T11:26:23.632Z,368
2023-02-27T11:28:29.145Z,368
2023-02-27T11:30:34.684Z,368
2023-02-27T11:32:40.977Z,368
2023-02-27T11:34:46.861Z,368
2023-02-27T11:36:52.382Z,368
2023-02-27T11:38:59.588Z,368
2023-02-27T11:41:04.914Z,368
2023-02-27T11:43:10.925Z,368
2023-02-27T11:46:49.014Z,368
2023-02-27T11:48:54.700Z,368
2023-02-27T11:51:01.090Z,368
2023-02-27T11:53:06.699Z,368
2023-02-27T11:55:11.914Z,368
2023-02-27T11:57:18.186Z,368
2023-02-27T11:59:24.354Z,368
2023-02-27T12:01:30.715Z,368
2023-02-27T12:03:36.457Z,368
2023-02-27T12:05:41.864Z,368
2023-02-27T12:07:48.346Z,368
2023-02-27T12:09:53.756Z,368
2023-02-27T12:11:59.403Z,368
2023-02-27T12:14:06.619Z,368
2023-02-27T12:16:12.237Z,368
2023-02-27T12:18:18.532Z,368
2023-02-27T12:20:24.181Z,368
2023-02-27T12:22:30.141Z,368
2023-02-27T12:24:36.481Z,368
2023-02-27T12:26:42.495Z,368
2023-02-27T12:28:48.206Z,368
2023-02-27T12:30:53.857Z,368
2023-02-27T12:32:59.801Z,368
2023-02-27T12:35:05.492Z,368
2023-02-27T12:37:11.789Z,368
2023-02-27T12:39:20.538Z,368
2023-02-27T12:41:26.455Z,368
2023-02-27T12:43:33.870Z,368
2023-02-27T12:45:39.474Z,368
2023-02-27T12:47:45.348Z,368
2023-02-27T12:49:51.463Z,368
2023-02-27T12:51:56.682Z,368
2023-02-27T12:54:02.236Z,368
2023-02-27T12:56:07.978Z,368
2023-02-27T12:58:13.614Z,368
2023-02-27T13:00:19.366Z,368
2023-02-27T13:02:26.633Z,368
2023-02-27T13:04:32.496Z,368
2023-02-27T13:06:40.143Z,368
2023-02-27T13:08:46.566Z,368
2023-02-27T13:10:52.624Z,368
2023-02-27T13:12:58.264Z,368
2023-02-27T13:15:03.682Z,368
2023-02-27T13:17:09.531Z,368
2023-02-27T13:19:16.580Z,368
2023-02-27T13:21:22.612Z,368
2023-02-27T13:23:29.961Z,368
2023-02-27T13:25:35.331Z,368
2023-02-27T13:27:41.193Z,368
2023-02-27T13:29:47.073Z,368
2023-02-27T13:31:53.675Z,368
2023-02-27T13:34:00.927Z,368
2023-02-27T13:36:07.239Z,368
2023-02-27T13:38:14.229Z,368
2023-02-27T13:40:20.191Z,369
2023-02-27T13:42:26.670Z,368
2023-02-27T13:44:33.906Z,368
2023-02-27T13:46:40.169Z,368
2023-02-27T13:48:46.555Z,369
2023-02-27T13:50:52.488Z,368
2023-02-27T13:52:58.427Z,369
2023-02-27T13:55:14.415Z,368
2023-02-27T13:57:20.342Z,368
2023-02-27T13:59:26.482Z,368
2023-02-27T14:01:35.887Z,369
2023-02-27T14:03:42.049Z,369
2023-02-27T14:05:49.042Z,369
2023-02-27T14:07:55.203Z,369
2023-02-27T14:10:01.240Z,369
2023-02-27T14:12:07.415Z,369
2023-02-27T14:14:16.710Z,369
2023-02-27T14:16:23.276Z,368
2023-02-27T14:18:37.073Z,368
2023-02-27T14:20:43.877Z,369
2023-02-27T14:22:50.225Z,369
2023-02-27T14:25:05.770Z,369
2023-02-27T14:27:14.831Z,369
2023-02-27T14:29:21.646Z,369
2023-02-27T14:31:29.066Z,368
2023-02-27T14:33:43.346Z,369
2023-02-27T14:35:49.516Z,369
2023-02-27T14:37:56.047Z,369
2023-02-27T14:40:04.882Z,369
2023-02-27T14:42:11.424Z,369
2023-02-27T14:44:17.661Z,369
2023-02-27T14:46:23.988Z,369
2023-02-27T14:48:30.337Z,369
2023-02-27T14:50:36.915Z,369
2023-02-27T14:52:42.594Z,369
2023-02-27T14:54:48.796Z,369
2023-02-27T14:56:54.945Z,369
2023-02-27T14:59:07.506Z,369
2023-02-27T15:01:15.382Z,369
2023-02-27T15:03:22.061Z,369
2023-02-27T15:05:28.232Z,369
2023-02-27T15:07:35.099Z,369
2023-02-27T15:09:41.378Z,369
2023-02-27T15:12:05.650Z,369
2023-02-27T15:14:12.087Z,369
2023-02-27T15:16:20.120Z,369
2023-02-27T15:18:26.752Z,369
2023-02-27T15:20:33.054Z,369
2023-02-27T15:22:42.867Z,369
2023-02-27T15:24:54.081Z,369
2023-02-27T15:27:01.289Z,369
2023-02-27T15:29:07.942Z,369
2023-02-27T15:31:15.618Z,369
2023-02-27T15:33:22.078Z,369
2023-02-27T15:35:28.803Z,369
2023-02-27T15:37:35.402Z,369
2023-02-27T15:39:41.805Z,369
2023-02-27T15:41:50.863Z,369
2023-02-27T15:43:57.252Z,369
2023-02-27T15:46:03.424Z,369
2023-02-27T15:48:09.919Z,369
2023-02-27T15:50:16.258Z,369
2023-02-27T15:52:22.614Z,369
2023-02-27T15:54:28.988Z,369
2023-02-27T15:56:35.878Z,369
2023-02-27T15:58:42.408Z,369
2023-02-27T16:00:49.137Z,369
2023-02-27T16:02:56.285Z,369
2023-02-27T16:05:02.976Z,369
2023-02-27T16:07:09.705Z,369
2023-02-27T16:09:19.986Z,369
2023-02-27T16:11:26.998Z,369
2023-02-27T16:13:34.287Z,369
2023-02-27T16:15:41.167Z,369
2023-02-27T16:17:47.707Z,369
2023-02-27T16:19:55.531Z,369
2023-02-27T16:22:03.300Z,368
2023-02-27T16:24:09.967Z,369
2023-02-27T16:26:17.246Z,368
2023-02-27T16:28:24.519Z,369
2023-02-27T16:30:32.141Z,369
2023-02-27T16:32:39.598Z,368
2023-02-27T16:34:49.772Z,368
2023-02-27T16:36:57.701Z,368
2023-02-27T16:39:10.608Z,368
2023-02-27T16:41:17.341Z,369
2023-02-27T16:43:27.166Z,369
2023-02-27T16:45:34.048Z,368
2023-02-27T16:47:40.361Z,369
2023-02-27T16:49:46.817Z,369
2023-02-27T16:51:53.738Z,369
2023-02-27T16:54:00.818Z,369
2023-02-27T16:56:07.703Z,369
2023-02-27T16:58:13.884Z,368
2023-02-27T17:00:21.359Z,369
2023-02-27T17:02:28.732Z,369
2023-02-27T17:04:36.467Z,369
2023-02-27T17:06:45.579Z,369
2023-02-27T17:08:54.370Z,369
2023-02-27T17:11:06.796Z,369
2023-02-27T17:13:13.815Z,369
2023-02-27T17:15:20.843Z,369
2023-02-27T17:17:28.122Z,369
2023-02-27T17:19:34.753Z,368
2023-02-27T17:21:45.590Z,368
2023-02-27T17:23:53.327Z,368
2023-02-27T17:26:03.709Z,369
2023-02-27T17:28:12.250Z,369
2023-02-27T17:30:23.646Z,369
2023-02-27T17:32:38.277Z,368
2023-02-27T17:34:46.759Z,369
2023-02-27T17:36:55.666Z,369
2023-02-27T17:39:02.857Z,369
2023-02-27T17:41:11.583Z,369
2023-02-27T17:43:19.699Z,369
2023-02-27T17:45:28.135Z,369
2023-02-27T17:47:37.204Z,368
2023-02-27T17:49:47.102Z,369
2023-02-27T17:51:57.342Z,369
2023-02-27T17:54:05.862Z,369
2023-02-27T17:56:13.455Z,369
2023-02-27T17:58:22.341Z,368
2023-02-27T18:00:36.423Z,369
2023-02-27T18:02:47.929Z,369
2023-02-27T18:04:58.133Z,369
2023-02-27T18:07:07.073Z,369
2023-02-27T18:09:17.116Z,369
2023-02-27T18:11:26.672Z,369
2023-02-27T18:13:36.341Z,369
2023-02-27T18:15:46.947Z,369
2023-02-27T18:17:55.896Z,369
2023-02-27T18:20:07.239Z,369
2023-02-27T18:22:16.644Z,369
2023-02-27T18:24:27.712Z,369
2023-02-27T18:26:38.270Z,369
2023-02-27T18:28:47.470Z,369
2023-02-27T18:30:58.910Z,369
2023-02-27T18:33:07.766Z,369
2023-02-27T18:35:18.381Z,369
2023-02-27T18:37:29.424Z,369
2023-02-27T18:39:40.510Z,369
2023-02-27T18:41:49.946Z,369
2023-02-27T18:44:00.269Z,369
2023-02-27T18:46:11.312Z,369
2023-02-27T18:48:20.814Z,369
2023-02-27T18:50:32.670Z,368
2023-02-27T18:52:48.336Z,369
2023-02-27T18:55:02.866Z,381
2023-02-27T18:57:14.733Z,379
2023-02-27T19:01:44.390Z,380
2023-02-27T19:03:56.719Z,379
2023-02-27T19:06:10.390Z,379
2023-02-27T19:08:22.166Z,379
2023-02-27T19:10:33.499Z,376
2023-02-27T19:12:51.144Z,379
2023-02-27T19:15:02.224Z,379
2023-02-27T19:17:11.120Z,379
2023-02-27T19:19:19.414Z,379
2023-02-27T19:21:29.051Z,379
2023-02-27T19:23:39.367Z,378
2023-02-27T19:25:49.221Z,381
2023-02-27T19:27:59.561Z,378
2023-02-27T19:30:15.709Z,381
2023-02-27T19:32:26.365Z,377
2023-02-27T19:34:35.734Z,373
2023-02-27T19:36:44.359Z,376
2023-02-27T19:39:05.123Z,374
2023-02-27T19:41:17.241Z,375
2023-02-27T19:43:27.435Z,377
2023-02-27T19:45:38.973Z,378
2023-02-27T19:47:53.467Z,377
2023-02-27T19:50:02.686Z,379
2023-02-27T19:52:15.639Z,377
2023-02-27T19:54:26.000Z,377
2023-02-27T19:56:36.152Z,379
2023-02-27T19:58:54.316Z,380
2023-02-27T20:01:04.353Z,375
2023-02-27T20:03:12.665Z,378
2023-02-27T20:05:27.235Z,381
2023-02-27T20:07:38.023Z,369
2023-02-27T20:09:46.692Z,380
2023-02-27T20:11:55.917Z,378
2023-02-27T20:14:05.379Z,378
2023-02-27T20:16:14.566Z,379
2023-02-27T20:18:25.184Z,378
2023-02-27T20:20:36.613Z,379
2023-02-27T20:22:47.154Z,381
2023-02-27T20:24:58.640Z,376
2023-02-27T20:27:08.128Z,376
2023-02-27T20:29:18.582Z,376
2023-02-27T20:31:30.630Z,379
2023-02-27T20:33:41.394Z,379
2023-02-27T20:35:48.850Z,378
2023-02-27T20:37:59.665Z,377
2023-02-27T20:40:14.076Z,379
2023-02-27T20:42:25.924Z,379
2023-02-27T20:44:34.379Z,379
2023-02-27T20:46:53.076Z,382
2023-02-27T20:49:02.626Z,376
2023-02-27T20:51:15.037Z,373
2023-02-27T20:53:24.386Z,378
2023-02-27T20:55:34.797Z,379
2023-02-27T20:57:50.370Z,381
2023-02-27T20:59:59.773Z,379
2023-02-27T21:02:08.549Z,379
2023-02-27T21:04:17.976Z,379
2023-02-27T21:06:25.081Z,379
2023-02-27T21:08:31.886Z,376
2023-02-27T21:10:39.476Z,379
2023-02-27T21:12:45.968Z,379
2023-02-27T21:15:06.184Z,378
2023-02-27T21:17:12.712Z,374
2023-02-27T21:19:21.722Z,379
2023-02-27T21:21:29.978Z,378
2023-02-27T21:23:40.092Z,378
2023-02-27T21:25:48.174Z,376
2023-02-27T21:27:55.261Z,376
2023-02-27T21:30:02.708Z,377
2023-02-27T21:32:10.403Z,380
2023-02-27T21:34:19.772Z,380
2023-02-27T21:36:27.596Z,376
2023-02-27T21:38:34.972Z,379
2023-02-27T21:40:41.602Z,376
2023-02-27T21:42:47.420Z,377
2023-02-27T21:44:53.396Z,377
2023-02-27T21:46:59.938Z,378
2023-02-27T21:49:06.020Z,379
2023-02-27T21:51:11.489Z,378
2023-02-27T21:53:17.230Z,377
2023-02-27T21:55:23.140Z,381
2023-02-27T21:57:28.422Z,381
2023-02-27T21:59:33.804Z,376
2023-02-27T22:01:39.369Z,381
2023-02-27T22:03:44.781Z,375
2023-02-27T22:05:50.811Z,379
2023-02-27T22:07:56.484Z,377
2023-02-27T22:10:02.037Z,375
2023-02-27T22:12:07.385Z,380
2023-02-27T22:14:12.840Z,376
2023-02-27T22:16:18.986Z,376
2023-02-27T22:18:24.454Z,379
2023-02-27T22:20:30.219Z,381
2023-02-27T22:22:36.127Z,381
2023-02-27T22:24:41.652Z,376
2023-02-27T22:26:47.160Z,377
2023-02-27T22:28:52.552Z,381
2023-02-27T22:30:58.111Z,382
2023-02-27T22:33:03.621Z,381
2023-02-27T22:35:09.136Z,379
2023-02-27T22:37:14.700Z,377
2023-02-27T22:39:20.148Z,378
2023-02-27T22:41:26.221Z,377
2023-02-27T22:43:32.329Z,378
2023-02-27T22:45:37.905Z,379
2023-02-27T22:47:43.328Z,379
2023-02-27T22:49:48.681Z,378
2023-02-27T22:51:54.388Z,378
2023-02-27T22:54:00.051Z,378
2023-02-27T22:56:08.221Z,377
2023-02-27T22:58:13.936Z,377
2023-02-27T23:00:19.944Z,378
2023-02-27T23:02:25.541Z,378
2023-02-27T23:04:31.160Z,376
2023-02-27T23:06:36.768Z,377
2023-02-27T23:08:41.883Z,379
2023-02-27T23:10:47.235Z,377
2023-02-27T23:12:52.439Z,378
2023-02-27T23:14:57.862Z,378
2023-02-27T23:17:03.134Z,378
2023-02-27T23:19:08.521Z,377
2023-02-27T23:21:13.730Z,377
2023-02-27T23:23:18.957Z,377
2023-02-27T23:25:25.636Z,378
2023-02-27T23:27:31.145Z,378
2023-02-27T23:29:36.548Z,378
2023-02-27T23:31:42.194Z,378
2023-02-27T23:33:47.553Z,377
2023-02-27T23:35:53.141Z,377
2023-02-27T23:37:58.594Z,377
2023-02-27T23:40:03.964Z,382
2023-02-27T23:42:09.293Z,378
2023-02-27T23:44:15.190Z,378
2023-02-27T23:46:20.689Z,377
2023-02-27T23:48:26.123Z,378
2023-02-27T23:50:32.092Z,378
2023-02-27T23:52:37.860Z,377
2023-02-27T23:54:43.701Z,382
2023-02-27T23:56:48.958Z,378
2023-02-27T23:58:54.614Z,379
