createdAt,value
2023-01-30T00:00:17.378Z,26.58
2023-01-30T00:02:46.055Z,34.33
2023-01-30T00:05:14.245Z,26.48
2023-01-30T00:07:42.468Z,27.85
2023-01-30T00:10:11.473Z,26.33
2023-01-30T00:12:39.713Z,33.45
2023-01-30T00:15:08.784Z,30.13
2023-01-30T00:17:37.012Z,27.50
2023-01-30T00:20:05.596Z,27.85
2023-01-30T00:22:33.855Z,31.98
2023-01-30T00:25:02.260Z,29.33
2023-01-30T00:27:31.108Z,23.35
2023-01-30T00:30:03.264Z,26.77
2023-01-30T00:35:25.911Z,25.05
2023-01-30T00:37:54.167Z,25.75
2023-01-30T00:40:22.380Z,23.05
2023-01-30T00:42:50.602Z,24.58
2023-01-30T00:45:19.246Z,21.83
2023-01-30T00:47:50.003Z,23.00
2023-01-30T00:50:18.311Z,23.65
2023-01-30T00:52:46.599Z,24.55
2023-01-30T00:55:14.941Z,14.95
2023-01-30T00:57:45.070Z,18.58
2023-01-30T01:00:13.985Z,30.67
2023-01-30T01:02:42.057Z,23.63
2023-01-30T01:05:10.445Z,19.45
2023-01-30T01:07:38.637Z,24.00
2023-01-30T01:10:07.409Z,21.38
2023-01-30T01:12:35.665Z,28.58
2023-01-30T01:15:04.076Z,25.70
2023-01-30T01:17:32.301Z,17.27
2023-01-30T01:20:00.490Z,23.38
2023-01-30T01:22:28.866Z,24.75
2023-01-30T01:24:57.167Z,18.42
2023-01-30T01:27:25.325Z,29.02
2023-01-30T01:29:53.712Z,16.42
2023-01-30T01:32:22.614Z,19.80
2023-01-30T01:34:50.886Z,19.73
2023-01-30T01:37:19.181Z,20.55
2023-01-30T01:39:47.524Z,34.83
2023-01-30T01:42:15.858Z,21.73
2023-01-30T01:45:12.220Z,40.13
2023-01-30T01:48:12.725Z,27.58
2023-01-30T01:50:50.597Z,29.02
2023-01-30T01:53:21.984Z,39.08
2023-01-30T01:55:52.776Z,25.90
2023-01-30T01:58:32.817Z,38.92
2023-01-30T02:01:01.690Z,34.20
2023-01-30T02:03:34.102Z,23.98
2023-01-30T02:06:04.372Z,25.92
2023-01-30T02:08:39.382Z,27.83
2023-01-30T02:11:38.165Z,52.45
2023-01-30T02:14:07.486Z,30.23
2023-01-30T02:16:38.050Z,25.52
2023-01-30T02:19:40.447Z,24.73
2023-01-30T02:22:46.512Z,16.75
2023-01-30T02:25:26.885Z,18.95
2023-01-30T02:28:17.458Z,16.35
2023-01-30T02:31:01.203Z,17.83
2023-01-30T02:33:47.839Z,20.63
2023-01-30T02:36:29.877Z,16.70
2023-01-30T02:39:19.374Z,16.10
2023-01-30T02:42:12.592Z,16.45
2023-01-30T02:44:58.816Z,20.15
2023-01-30T02:47:34.780Z,24.38
2023-01-30T02:50:26.973Z,19.80
2023-01-30T02:52:56.039Z,22.15
2023-01-30T02:55:26.782Z,25.70
2023-01-30T02:57:56.015Z,22.02
2023-01-30T03:00:36.470Z,34.97
2023-01-30T03:03:22.147Z,39.10
2023-01-30T03:05:59.591Z,30.75
2023-01-30T03:08:47.117Z,50.35
2023-01-30T03:11:16.472Z,43.78
2023-01-30T03:13:57.183Z,57.50
2023-01-30T03:16:39.433Z,49.30
2023-01-30T03:21:45.768Z,25.73
2023-01-30T03:24:14.969Z,47.17
2023-01-30T03:27:06.356Z,39.65
2023-01-30T03:29:35.251Z,38.85
2023-01-30T03:32:03.414Z,42.80
2023-01-30T03:34:31.873Z,55.20
2023-01-30T03:37:00.777Z,29.75
2023-01-30T03:39:28.990Z,28.42
2023-01-30T03:41:57.396Z,39.53
2023-01-30T03:44:25.767Z,33.60
2023-01-30T03:46:54.412Z,39.38
2023-01-30T03:49:24.552Z,29.90
2023-01-30T03:51:53.136Z,45.95
2023-01-30T03:54:21.563Z,36.25
2023-01-30T03:56:49.737Z,29.85
2023-01-30T03:59:18.074Z,37.08
2023-01-30T04:01:52.909Z,25.13
2023-01-30T04:04:21.331Z,29.45
2023-01-30T04:06:49.628Z,31.70
2023-01-30T04:09:17.997Z,23.70
2023-01-30T04:11:49.767Z,33.17
2023-01-30T04:14:19.066Z,28.05
2023-01-30T04:17:16.151Z,29.45
2023-01-30T04:20:02.635Z,36.53
2023-01-30T04:22:34.142Z,35.92
2023-01-30T04:25:02.508Z,38.53
2023-01-30T04:27:31.591Z,41.00
2023-01-30T04:30:12.825Z,28.98
2023-01-30T04:32:41.912Z,36.05
2023-01-30T04:35:11.715Z,41.25
2023-01-30T04:37:41.234Z,50.13
2023-01-30T04:40:13.258Z,42.20
2023-01-30T04:42:41.582Z,28.95
2023-01-30T04:45:35.796Z,33.45
2023-01-30T04:48:04.382Z,35.22
2023-01-30T04:50:33.726Z,24.42
2023-01-30T04:53:02.035Z,24.10
2023-01-30T04:55:30.239Z,27.90
2023-01-30T04:57:58.738Z,23.77
2023-01-30T05:00:27.669Z,22.42
2023-01-30T05:03:00.106Z,24.65
2023-01-30T05:05:29.069Z,25.20
2023-01-30T05:07:57.357Z,19.70
2023-01-30T05:10:25.558Z,20.70
2023-01-30T05:12:53.781Z,19.42
2023-01-30T05:15:22.395Z,31.75
2023-01-30T05:17:50.544Z,40.10
2023-01-30T05:20:18.996Z,41.20
2023-01-30T05:22:47.299Z,48.50
2023-01-30T05:25:15.816Z,30.70
2023-01-30T05:27:44.133Z,42.03
2023-01-30T05:30:12.687Z,31.10
2023-01-30T05:32:41.047Z,21.73
2023-01-30T05:35:09.861Z,18.48
2023-01-30T05:37:38.118Z,17.42
2023-01-30T05:40:07.185Z,25.83
2023-01-30T05:42:35.343Z,18.92
2023-01-30T05:45:03.603Z,23.48
2023-01-30T05:47:31.773Z,15.13
2023-01-30T05:50:00.602Z,18.67
2023-01-30T05:52:28.874Z,16.70
2023-01-30T05:54:57.081Z,24.23
2023-01-30T05:57:25.146Z,22.50
2023-01-30T05:59:53.498Z,15.27
2023-01-30T06:02:21.649Z,13.27
2023-01-30T06:04:49.864Z,11.77
2023-01-30T06:07:18.212Z,16.40
2023-01-30T06:09:46.427Z,12.10
2023-01-30T06:12:14.983Z,14.10
2023-01-30T06:14:43.227Z,21.10
2023-01-30T06:17:11.538Z,15.40
2023-01-30T06:19:39.840Z,18.17
2023-01-30T06:22:08.042Z,25.63
2023-01-30T06:24:36.451Z,105.72
2023-01-30T06:27:04.744Z,30.85
2023-01-30T06:29:33.077Z,21.75
2023-01-30T06:32:01.350Z,16.50
2023-01-30T06:34:29.678Z,16.90
2023-01-30T06:36:58.005Z,18.77
2023-01-30T06:39:26.222Z,27.75
2023-01-30T06:41:54.458Z,16.63
2023-01-30T06:44:22.651Z,17.58
2023-01-30T06:46:50.922Z,23.33
2023-01-30T06:49:19.175Z,22.67
2023-01-30T06:51:47.731Z,36.30
2023-01-30T06:54:16.106Z,26.00
2023-01-30T06:56:44.337Z,35.08
2023-01-30T06:59:12.491Z,52.58
2023-01-30T07:01:40.737Z,75.13
2023-01-30T07:04:09.036Z,40.15
2023-01-30T07:06:39.010Z,21.08
2023-01-30T07:09:08.251Z,55.40
2023-01-30T07:11:36.797Z,64.97
2023-01-30T07:14:06.347Z,35.47
2023-01-30T07:16:35.273Z,26.75
2023-01-30T07:19:03.500Z,25.08
2023-01-30T07:21:31.923Z,25.58
2023-01-30T07:24:00.366Z,33.08
2023-01-30T07:26:28.800Z,32.08
2023-01-30T07:28:57.166Z,16.83
2023-01-30T07:31:25.528Z,24.98
2023-01-30T07:33:53.976Z,26.10
2023-01-30T07:36:22.279Z,33.05
2023-01-30T07:38:50.365Z,39.00
2023-01-30T07:41:18.652Z,29.42
2023-01-30T07:43:49.146Z,37.78
2023-01-30T07:46:17.567Z,39.42
2023-01-30T07:48:47.283Z,32.08
2023-01-30T07:51:15.546Z,31.63
2023-01-30T07:53:43.888Z,24.23
2023-01-30T07:56:14.848Z,29.23
2023-01-30T07:58:43.184Z,28.52
2023-01-30T08:01:11.423Z,26.63
2023-01-30T08:03:39.636Z,21.00
2023-01-30T08:06:08.110Z,32.28
2023-01-30T08:08:39.383Z,30.52
2023-01-30T08:11:07.859Z,27.08
2023-01-30T08:13:36.790Z,18.60
2023-01-30T08:16:06.972Z,26.63
2023-01-30T08:18:36.005Z,18.55
2023-01-30T08:21:06.754Z,30.65
2023-01-30T08:23:35.436Z,19.08
2023-01-30T08:26:06.031Z,23.10
2023-01-30T08:28:34.258Z,21.50
2023-01-30T08:31:02.588Z,35.00
2023-01-30T08:33:30.952Z,20.80
2023-01-30T08:35:59.051Z,17.40
2023-01-30T08:38:27.433Z,20.75
2023-01-30T08:40:55.767Z,21.15
2023-01-30T08:43:25.337Z,16.52
2023-01-30T08:46:02.981Z,18.50
2023-01-30T08:48:47.498Z,25.17
2023-01-30T08:51:18.113Z,18.02
2023-01-30T08:53:46.212Z,15.85
2023-01-30T08:56:14.596Z,23.10
2023-01-30T08:58:42.949Z,13.18
2023-01-30T09:01:11.123Z,21.63
2023-01-30T09:03:40.055Z,18.98
2023-01-30T09:06:08.592Z,12.63
2023-01-30T09:08:36.906Z,17.45
2023-01-30T09:11:06.701Z,20.10
2023-01-30T09:13:36.207Z,21.45
2023-01-30T09:16:06.627Z,11.35
2023-01-30T09:18:34.912Z,17.80
2023-01-30T09:21:06.409Z,22.25
2023-01-30T09:23:34.914Z,16.40
2023-01-30T09:26:03.529Z,17.25
2023-01-30T09:28:32.475Z,11.23
2023-01-30T09:31:04.807Z,16.88
2023-01-30T09:33:33.439Z,14.27
2023-01-30T09:36:01.644Z,20.23
2023-01-30T09:38:29.998Z,12.30
2023-01-30T09:41:05.398Z,19.05
2023-01-30T09:43:51.929Z,12.35
2023-01-30T09:47:01.220Z,16.10
2023-01-30T09:49:38.411Z,14.38
2023-01-30T09:52:35.823Z,13.65
2023-01-30T09:55:25.773Z,9.30
2023-01-30T09:57:54.251Z,14.65
2023-01-30T10:00:34.714Z,14.90
2023-01-30T10:03:21.172Z,18.80
2023-01-30T10:05:53.641Z,11.10
2023-01-30T10:08:53.848Z,12.85
2023-01-30T10:11:22.226Z,9.60
2023-01-30T10:14:06.251Z,12.20
2023-01-30T10:16:59.228Z,12.38
2023-01-30T10:20:11.121Z,33.53
2023-01-30T10:23:01.256Z,26.77
2023-01-30T10:25:44.810Z,15.35
2023-01-30T10:28:47.641Z,16.00
2023-01-30T10:31:20.805Z,13.88
2023-01-30T10:34:05.939Z,16.58
2023-01-30T10:37:04.023Z,11.27
2023-01-30T10:39:40.862Z,11.40
2023-01-30T10:42:19.688Z,13.70
2023-01-30T10:44:48.978Z,10.60
2023-01-30T10:47:46.334Z,10.55
2023-01-30T10:50:16.065Z,18.15
2023-01-30T10:53:33.485Z,10.73
2023-01-30T10:56:25.565Z,19.50
2023-01-30T11:01:44.528Z,17.70
2023-01-30T11:04:26.928Z,13.93
2023-01-30T11:06:57.339Z,17.95
2023-01-30T11:09:25.677Z,23.58
2023-01-30T11:11:55.698Z,21.48
2023-01-30T11:14:24.218Z,29.48
2023-01-30T11:16:55.133Z,13.38
2023-01-30T11:19:33.322Z,20.60
2023-01-30T11:22:03.732Z,18.98
2023-01-30T11:24:39.325Z,12.55
2023-01-30T11:27:18.192Z,13.68
2023-01-30T11:29:46.647Z,14.75
2023-01-30T11:32:26.995Z,19.70
2023-01-30T11:35:07.587Z,18.60
2023-01-30T11:37:39.907Z,19.10
2023-01-30T11:40:20.537Z,22.05
2023-01-30T11:42:52.692Z,25.42
2023-01-30T11:45:24.611Z,16.88
2023-01-30T11:47:59.155Z,16.08
2023-01-30T11:50:44.761Z,25.52
2023-01-30T11:53:28.884Z,26.20
2023-01-30T11:56:08.365Z,8.52
2023-01-30T11:58:40.821Z,15.45
2023-01-30T12:01:11.382Z,12.18
2023-01-30T12:03:50.259Z,12.63
2023-01-30T12:06:34.661Z,28.40
2023-01-30T12:09:04.648Z,18.20
2023-01-30T12:11:39.150Z,20.85
2023-01-30T12:14:27.049Z,15.48
2023-01-30T12:17:02.781Z,18.95
2023-01-30T12:20:06.433Z,20.50
2023-01-30T12:22:50.494Z,13.88
2023-01-30T12:25:26.432Z,12.05
2023-01-30T12:28:03.677Z,17.85
2023-01-30T12:30:43.083Z,20.10
2023-01-30T12:33:14.870Z,25.23
2023-01-30T12:35:58.628Z,17.92
2023-01-30T12:38:48.865Z,15.02
2023-01-30T12:41:43.382Z,18.83
2023-01-30T12:44:49.624Z,20.25
2023-01-30T12:47:37.024Z,30.70
2023-01-30T12:50:14.306Z,13.60
2023-01-30T12:53:19.878Z,14.32
2023-01-30T12:55:54.751Z,19.08
2023-01-30T12:58:33.383Z,18.05
2023-01-30T13:01:25.663Z,12.55
2023-01-30T13:04:46.983Z,17.50
2023-01-30T13:07:46.167Z,21.63
2023-01-30T13:10:23.329Z,14.77
2023-01-30T13:13:24.702Z,13.77
2023-01-30T13:16:07.679Z,18.60
2023-01-30T13:18:44.510Z,36.55
2023-01-30T13:21:37.676Z,14.50
2023-01-30T13:24:25.841Z,15.40
2023-01-30T13:26:55.624Z,20.98
2023-01-30T13:29:39.002Z,24.15
2023-01-30T13:32:19.145Z,13.13
2023-01-30T13:34:49.228Z,28.45
2023-01-30T13:37:21.215Z,15.98
2023-01-30T13:39:58.349Z,28.70
2023-01-30T13:42:38.917Z,30.70
2023-01-30T13:45:19.496Z,17.75
2023-01-30T13:48:13.558Z,27.95
2023-01-30T13:50:47.956Z,23.17
2023-01-30T13:53:21.536Z,19.42
2023-01-30T13:55:57.343Z,16.40
2023-01-30T13:58:48.888Z,11.43
2023-01-30T14:01:17.248Z,28.65
2023-01-30T14:03:49.825Z,22.90
2023-01-30T14:06:34.958Z,22.48
2023-01-30T14:09:20.877Z,16.25
2023-01-30T14:11:59.043Z,12.45
2023-01-30T14:14:34.782Z,12.63
2023-01-30T14:17:15.545Z,16.10
2023-01-30T14:19:55.821Z,15.23
2023-01-30T14:22:52.166Z,11.50
2023-01-30T14:25:26.690Z,14.48
2023-01-30T14:28:16.303Z,18.98
2023-01-30T14:30:48.915Z,18.05
2023-01-30T14:33:23.273Z,18.48
2023-01-30T14:36:04.038Z,16.00
2023-01-30T14:38:37.386Z,19.63
2023-01-30T14:41:05.717Z,14.35
2023-01-30T14:43:42.921Z,18.77
2023-01-30T14:46:20.566Z,24.65
2023-01-30T14:48:48.943Z,19.02
2023-01-30T14:51:37.283Z,13.32
2023-01-30T14:54:25.509Z,25.15
2023-01-30T14:57:05.840Z,22.17
2023-01-30T14:59:46.145Z,26.23
2023-01-30T15:02:14.480Z,17.35
2023-01-30T15:05:02.937Z,13.52
2023-01-30T15:07:56.119Z,19.98
2023-01-30T15:10:52.467Z,12.30
2023-01-30T15:13:33.340Z,18.02
2023-01-30T15:16:17.074Z,40.90
2023-01-30T15:19:03.984Z,112.20
2023-01-30T15:21:43.650Z,27.13
2023-01-30T15:24:33.344Z,16.33
2023-01-30T15:27:13.730Z,18.52
2023-01-30T15:29:48.263Z,15.70
2023-01-30T15:32:22.689Z,18.50
2023-01-30T15:34:54.707Z,20.63
2023-01-30T15:37:32.058Z,14.18
2023-01-30T15:40:20.595Z,18.08
2023-01-30T15:42:58.299Z,18.17
2023-01-30T15:45:45.378Z,33.65
2023-01-30T15:48:41.209Z,14.50
2023-01-30T15:51:13.718Z,11.02
2023-01-30T15:53:45.336Z,20.55
2023-01-30T15:56:21.185Z,20.30
2023-01-30T15:58:49.805Z,12.23
2023-01-30T16:01:22.414Z,13.93
2023-01-30T16:03:51.483Z,11.77
2023-01-30T16:06:30.234Z,17.83
2023-01-30T16:09:20.169Z,13.60
2023-01-30T16:11:49.128Z,10.02
2023-01-30T16:14:22.515Z,33.20
2023-01-30T16:17:07.303Z,21.45
2023-01-30T16:19:38.555Z,19.60
2023-01-30T16:22:16.093Z,10.18
2023-01-30T16:24:48.625Z,14.05
2023-01-30T16:27:33.392Z,19.38
2023-01-30T16:30:07.615Z,25.35
2023-01-30T16:32:37.188Z,24.25
2023-01-30T16:35:27.343Z,36.70
2023-01-30T16:37:58.224Z,20.80
2023-01-30T16:40:47.077Z,13.65
2023-01-30T16:43:32.632Z,15.70
2023-01-30T16:46:19.439Z,18.90
2023-01-30T16:48:48.109Z,35.55
2023-01-30T16:51:24.391Z,16.25
2023-01-30T16:53:57.100Z,14.38
2023-01-30T16:56:26.156Z,11.80
2023-01-30T16:58:58.616Z,24.75
2023-01-30T17:01:39.354Z,24.85
2023-01-30T17:04:18.482Z,32.08
2023-01-30T17:06:55.674Z,31.77
2023-01-30T17:09:46.412Z,44.95
2023-01-30T17:12:27.160Z,27.90
2023-01-30T17:15:11.119Z,23.65
2023-01-30T17:17:40.765Z,33.15
2023-01-30T17:20:10.796Z,30.05
2023-01-30T17:22:41.183Z,20.77
2023-01-30T17:25:25.280Z,11.85
2023-01-30T17:27:53.820Z,27.38
2023-01-30T17:30:22.220Z,29.50
2023-01-30T17:32:50.613Z,20.08
2023-01-30T17:35:19.614Z,13.02
2023-01-30T17:37:48.623Z,15.23
2023-01-30T17:40:21.459Z,33.53
2023-01-30T17:42:49.899Z,36.67
2023-01-30T17:45:18.724Z,54.97
2023-01-30T17:47:47.197Z,53.33
2023-01-30T17:50:15.467Z,53.38
2023-01-30T17:52:44.080Z,56.17
2023-01-30T17:55:16.030Z,30.02
2023-01-30T17:57:47.276Z,48.63
2023-01-30T18:00:20.690Z,47.47
2023-01-30T18:02:49.781Z,94.55
2023-01-30T18:05:18.127Z,61.95
2023-01-30T18:07:46.404Z,36.67
2023-01-30T18:10:20.516Z,30.77
2023-01-30T18:12:49.374Z,55.92
2023-01-30T18:15:18.090Z,26.10
2023-01-30T18:17:48.447Z,28.52
2023-01-30T18:20:21.470Z,33.55
2023-01-30T18:22:50.269Z,38.95
2023-01-30T18:25:19.078Z,28.30
2023-01-30T18:27:47.544Z,57.83
2023-01-30T18:30:17.702Z,61.45
2023-01-30T18:32:52.969Z,45.95
2023-01-30T18:35:23.252Z,66.90
2023-01-30T18:37:52.001Z,65.43
2023-01-30T18:40:21.496Z,65.72
2023-01-30T18:42:50.053Z,52.10
2023-01-30T18:45:18.439Z,42.72
2023-01-30T18:47:46.747Z,59.70
2023-01-30T18:50:18.011Z,57.88
2023-01-30T18:52:46.493Z,41.50
2023-01-30T18:55:14.979Z,40.92
2023-01-30T18:57:43.496Z,49.65
2023-01-30T19:00:12.346Z,29.17
2023-01-30T19:02:43.029Z,39.25
2023-01-30T19:05:11.586Z,36.03
2023-01-30T19:07:41.019Z,46.42
2023-01-30T19:10:10.050Z,39.67
2023-01-30T19:12:42.272Z,57.90
2023-01-30T19:15:11.129Z,46.08
2023-01-30T19:17:39.521Z,85.13
2023-01-30T19:20:08.716Z,68.70
2023-01-30T19:22:37.329Z,42.28
2023-01-30T19:25:06.201Z,40.13
2023-01-30T19:27:38.006Z,46.55
2023-01-30T19:30:07.037Z,57.45
2023-01-30T19:32:35.397Z,61.40
2023-01-30T19:35:05.672Z,38.42
2023-01-30T19:37:33.939Z,49.65
2023-01-30T19:40:02.378Z,77.53
2023-01-30T19:42:31.563Z,73.93
2023-01-30T19:44:59.949Z,96.40
2023-01-30T19:47:28.525Z,82.60
2023-01-30T19:49:56.762Z,58.33
2023-01-30T19:52:25.168Z,67.13
2023-01-30T19:54:53.528Z,43.72
2023-01-30T19:57:21.884Z,52.50
2023-01-30T19:59:49.995Z,44.42
2023-01-30T20:02:18.309Z,36.72
2023-01-30T20:04:46.569Z,65.78
2023-01-30T20:07:14.955Z,63.55
2023-01-30T20:09:43.226Z,63.13
2023-01-30T20:12:11.443Z,63.20
2023-01-30T20:14:39.851Z,45.08
2023-01-30T20:17:10.242Z,50.97
2023-01-30T20:19:38.675Z,89.70
2023-01-30T20:22:07.081Z,103.38
2023-01-30T20:24:36.109Z,68.03
2023-01-30T20:27:04.470Z,42.78
2023-01-30T20:29:32.907Z,47.85
2023-01-30T20:32:01.284Z,60.10
2023-01-30T20:34:29.771Z,58.00
2023-01-30T20:36:58.282Z,49.85
2023-01-30T20:39:27.212Z,52.92
2023-01-30T20:41:55.584Z,41.45
2023-01-30T20:44:24.015Z,58.92
2023-01-30T20:46:52.558Z,46.97
2023-01-30T20:49:22.759Z,54.30
2023-01-30T20:51:53.637Z,46.70
2023-01-30T20:54:23.431Z,44.28
2023-01-30T20:56:54.334Z,37.05
2023-01-30T20:59:24.897Z,47.42
2023-01-30T21:01:53.975Z,48.13
2023-01-30T21:04:23.859Z,41.97
2023-01-30T21:06:52.336Z,42.72
2023-01-30T21:09:25.210Z,38.88
2023-01-30T21:11:53.831Z,34.60
2023-01-30T21:14:22.712Z,36.08
2023-01-30T21:16:51.645Z,54.13
2023-01-30T21:19:19.926Z,53.22
2023-01-30T21:21:54.335Z,60.25
2023-01-30T21:24:29.957Z,49.30
2023-01-30T21:26:58.539Z,49.55
2023-01-30T21:29:28.419Z,69.22
2023-01-30T21:31:58.724Z,53.00
2023-01-30T21:34:27.167Z,79.10
2023-01-30T21:36:55.430Z,51.47
2023-01-30T21:39:23.683Z,59.70
2023-01-30T21:41:52.095Z,62.28
2023-01-30T21:44:24.233Z,85.60
2023-01-30T21:46:53.128Z,52.58
2023-01-30T21:49:21.717Z,36.30
2023-01-30T21:51:50.495Z,39.47
2023-01-30T21:54:19.420Z,28.05
2023-01-30T21:56:48.202Z,20.52
2023-01-30T21:59:17.062Z,22.95
2023-01-30T22:01:45.574Z,27.42
2023-01-30T22:04:15.724Z,24.63
2023-01-30T22:06:44.592Z,28.45
2023-01-30T22:09:15.438Z,27.00
2023-01-30T22:11:45.185Z,31.27
2023-01-30T22:14:13.585Z,32.35
2023-01-30T22:16:42.480Z,27.02
2023-01-30T22:19:11.835Z,30.33
2023-01-30T22:21:40.956Z,34.22
2023-01-30T22:24:10.075Z,24.75
2023-01-30T22:26:38.882Z,19.15
2023-01-30T22:29:07.398Z,17.30
2023-01-30T22:31:38.392Z,23.10
2023-01-30T22:34:07.656Z,33.83
2023-01-30T22:36:36.060Z,24.45
2023-01-30T22:39:05.677Z,29.65
2023-01-30T22:41:36.401Z,21.30
2023-01-30T22:44:09.029Z,29.75
2023-01-30T22:46:39.627Z,42.80
2023-01-30T22:49:14.504Z,43.05
2023-01-30T22:51:42.970Z,29.85
2023-01-30T22:54:14.193Z,21.42
2023-01-30T22:56:44.436Z,23.45
2023-01-30T22:59:13.268Z,25.95
2023-01-30T23:01:44.389Z,32.10
2023-01-30T23:04:15.962Z,30.30
2023-01-30T23:06:44.710Z,36.22
2023-01-30T23:09:17.085Z,34.78
2023-01-30T23:11:48.321Z,26.90
2023-01-30T23:14:18.349Z,26.38
2023-01-30T23:16:46.773Z,36.50
2023-01-30T23:19:15.024Z,24.67
2023-01-30T23:21:47.094Z,36.22
2023-01-30T23:26:50.425Z,29.42
2023-01-30T23:29:21.338Z,28.17
2023-01-30T23:31:49.675Z,37.92
2023-01-30T23:34:19.882Z,25.48
2023-01-30T23:36:48.426Z,25.08
2023-01-30T23:39:16.697Z,18.25
2023-01-30T23:41:45.390Z,28.08
2023-01-30T23:44:13.832Z,42.08
2023-01-30T23:46:43.133Z,48.50
2023-01-30T23:49:15.297Z,32.92
2023-01-30T23:54:13.959Z,24.65
2023-01-30T23:56:44.862Z,33.60
2023-01-30T23:59:13.833Z,35.92
