createdAt,value
2023-03-21T00:01:04.460Z,8
2023-03-21T00:03:06.006Z,8.2
2023-03-21T00:05:15.248Z,8.1
2023-03-21T00:07:04.477Z,8.1
2023-03-21T00:09:03.701Z,8
2023-03-21T00:11:04.469Z,8
2023-03-21T00:13:03.897Z,8.1
2023-03-21T00:15:04.546Z,8.1
2023-03-21T00:17:03.200Z,8.1
2023-03-21T00:19:03.223Z,8
2023-03-21T00:21:29.645Z,8
2023-03-21T00:23:06.040Z,8
2023-03-21T00:25:03.627Z,7.9
2023-03-21T00:27:26.806Z,7.9
2023-03-21T00:29:06.000Z,7.9
2023-03-21T00:31:03.212Z,7.9
2023-03-21T00:33:15.782Z,7.8
2023-03-21T00:35:26.054Z,7.8
2023-03-21T00:37:04.461Z,7.7
2023-03-21T00:39:04.529Z,7.6
2023-03-21T00:41:07.847Z,7.8
2023-03-21T00:43:03.198Z,7.8
2023-03-21T00:45:04.451Z,7.8
2023-03-21T00:47:07.310Z,7.8
2023-03-21T00:49:03.173Z,7.9
2023-03-21T00:51:03.671Z,7.9
2023-03-21T00:53:03.194Z,7.9
2023-03-21T00:55:03.243Z,7.9
2023-03-21T00:57:03.750Z,7.9
2023-03-21T00:59:03.181Z,7.9
2023-03-21T01:01:04.574Z,7.9
2023-03-21T01:03:11.505Z,7.9
2023-03-21T01:05:03.233Z,7.9
2023-03-21T01:07:06.536Z,8.1
2023-03-21T01:09:03.708Z,7.9
2023-03-21T01:11:03.206Z,7.9
2023-03-21T01:13:03.194Z,7.9
2023-03-21T01:15:03.644Z,7.7
2023-03-21T01:17:04.049Z,7.7
2023-03-21T01:19:05.106Z,7.8
2023-03-21T01:23:03.189Z,7.7
2023-03-21T01:27:04.409Z,7.8
2023-03-21T01:29:03.211Z,7.9
2023-03-21T01:31:03.456Z,7.8
2023-03-21T01:33:03.651Z,7.8
2023-03-21T01:35:03.203Z,7.8
2023-03-21T01:37:03.652Z,7.9
2023-03-21T01:39:03.699Z,7.9
2023-03-21T01:41:08.540Z,7.9
2023-03-21T01:43:03.898Z,7.9
2023-03-21T01:45:03.687Z,7.8
2023-03-21T01:47:12.662Z,7.9
2023-03-21T01:49:03.549Z,8
2023-03-21T01:51:04.042Z,7.8
2023-03-21T01:53:03.610Z,7.8
2023-03-21T01:55:03.190Z,7.8
2023-03-21T01:59:03.179Z,7.8
2023-03-21T02:01:03.277Z,7.7
2023-03-21T02:03:12.738Z,7.6
2023-03-21T02:07:03.200Z,7.7
2023-03-21T02:09:03.801Z,7.7
2023-03-21T02:11:03.922Z,7.7
2023-03-21T02:13:03.183Z,7.8
2023-03-21T02:15:03.717Z,7.8
2023-03-21T02:17:05.806Z,7.9
2023-03-21T02:19:03.569Z,7.9
2023-03-21T02:21:03.678Z,7.8
2023-03-21T02:23:03.184Z,7.9
2023-03-21T02:25:08.234Z,7.8
2023-03-21T02:27:06.803Z,7.8
2023-03-21T02:29:04.465Z,7.5
2023-03-21T02:31:06.030Z,7.6
2023-03-21T02:33:03.746Z,7.7
2023-03-21T02:35:03.688Z,7.7
2023-03-21T02:37:03.230Z,7.7
2023-03-21T02:39:03.762Z,7.6
2023-03-21T02:45:06.539Z,7.7
2023-03-21T02:47:06.182Z,7.7
2023-03-21T02:49:07.675Z,7.5
2023-03-21T02:53:03.184Z,7.7
2023-03-21T02:55:03.929Z,7.5
2023-03-21T02:57:04.300Z,7.5
2023-03-21T02:59:03.573Z,7.4
2023-03-21T03:03:09.835Z,7.3
2023-03-21T03:05:08.945Z,7.4
2023-03-21T03:07:09.967Z,7.4
2023-03-21T03:09:04.514Z,7.3
2023-03-21T03:11:03.217Z,7.3
2023-03-21T03:13:03.185Z,7.2
2023-03-21T03:15:04.407Z,7.3
2023-03-21T03:17:03.256Z,7.4
2023-03-21T03:19:03.190Z,7.5
2023-03-21T03:21:03.682Z,7.3
2023-03-21T03:23:03.201Z,7.1
2023-03-21T03:25:16.305Z,7.1
2023-03-21T03:27:03.699Z,7.1
2023-03-21T03:29:05.821Z,7.2
2023-03-21T03:33:03.719Z,7.2
2023-03-21T03:35:05.862Z,7.4
2023-03-21T03:39:04.136Z,7.3
2023-03-21T03:41:03.264Z,7.3
2023-03-21T03:43:03.595Z,7.2
2023-03-21T03:45:03.665Z,7.1
2023-03-21T03:47:06.766Z,7
2023-03-21T03:49:05.797Z,7.3
2023-03-21T03:51:03.717Z,7.3
2023-03-21T03:53:12.985Z,7.4
2023-03-21T03:55:10.163Z,7.3
2023-03-21T03:57:03.677Z,7.3
2023-03-21T03:59:05.762Z,7.3
2023-03-21T04:01:10.021Z,7.3
2023-03-21T04:03:04.434Z,7.3
2023-03-21T04:05:03.554Z,7.3
2023-03-21T04:07:04.476Z,7.2
2023-03-21T04:09:10.654Z,7.1
2023-03-21T04:11:04.507Z,7.1
2023-03-21T04:13:03.209Z,7.2
2023-03-21T04:15:10.618Z,7
2023-03-21T04:17:06.383Z,7.1
2023-03-21T04:19:03.216Z,7.1
2023-03-21T04:21:03.671Z,6.9
2023-03-21T04:23:03.255Z,6.9
2023-03-21T04:25:03.677Z,7
2023-03-21T04:27:03.772Z,7
2023-03-21T04:29:03.377Z,7
2023-03-21T04:31:11.036Z,7
2023-03-21T04:33:04.232Z,7
2023-03-21T04:35:03.374Z,6.9
2023-03-21T04:37:03.218Z,7.1
2023-03-21T04:43:03.202Z,6.9
2023-03-21T04:45:04.105Z,7
2023-03-21T04:47:03.214Z,7
2023-03-21T04:49:03.202Z,6.9
2023-03-21T04:51:03.693Z,7
2023-03-21T04:53:03.302Z,6.8
2023-03-21T04:55:03.376Z,6.9
2023-03-21T04:57:03.793Z,7
2023-03-21T04:59:03.312Z,6.9
2023-03-21T05:01:03.237Z,6.9
2023-03-21T05:03:03.674Z,7
2023-03-21T05:05:03.579Z,7.1
2023-03-21T05:07:03.722Z,7.1
2023-03-21T05:09:03.782Z,7
2023-03-21T05:11:03.332Z,7
2023-03-21T05:13:03.308Z,7
2023-03-21T05:15:04.039Z,7.1
2023-03-21T05:17:03.260Z,7.1
2023-03-21T05:19:03.202Z,7
2023-03-21T05:21:03.710Z,7
2023-03-21T05:23:03.213Z,7
2023-03-21T05:27:03.791Z,7
2023-03-21T05:29:03.318Z,7
2023-03-21T05:31:03.812Z,6.8
2023-03-21T05:33:03.810Z,6.8
2023-03-21T05:35:03.213Z,6.8
2023-03-21T05:37:03.249Z,6.8
2023-03-21T05:39:03.956Z,6.7
2023-03-21T05:41:04.150Z,6.7
2023-03-21T05:43:03.759Z,6.8
2023-03-21T05:45:04.116Z,7
2023-03-21T05:47:03.245Z,7
2023-03-21T05:49:03.210Z,7
2023-03-21T05:51:03.766Z,7
2023-03-21T05:57:04.464Z,7
2023-03-21T05:59:03.310Z,7.1
2023-03-21T06:01:03.336Z,7.2
2023-03-21T06:03:03.799Z,7.2
2023-03-21T06:05:03.369Z,7.2
2023-03-21T06:07:03.213Z,7.2
2023-03-21T06:09:03.732Z,7.2
2023-03-21T06:11:03.244Z,7.4
2023-03-21T06:13:03.241Z,7.3
2023-03-21T06:15:04.143Z,7.4
2023-03-21T06:19:10.597Z,7.4
2023-03-21T06:21:03.661Z,7.5
2023-03-21T06:23:03.233Z,7.4
2023-03-21T06:25:03.345Z,7.5
2023-03-21T06:27:04.208Z,7.5
2023-03-21T06:29:03.331Z,7.5
2023-03-21T06:31:03.288Z,7.6
2023-03-21T06:33:03.695Z,7.6
2023-03-21T06:35:03.743Z,7.5
2023-03-21T06:37:03.721Z,7.4
2023-03-21T06:41:04.090Z,7.6
2023-03-21T06:43:03.337Z,7.6
2023-03-21T06:45:04.031Z,7.7
2023-03-21T06:47:03.453Z,7.8
2023-03-21T06:49:04.000Z,7.7
2023-03-21T06:51:03.801Z,7.9
2023-03-21T06:53:03.213Z,7.9
2023-03-21T06:55:03.384Z,8
2023-03-21T06:57:04.037Z,8.1
2023-03-21T06:59:03.248Z,8.1
2023-03-21T07:01:03.763Z,8.3
2023-03-21T07:03:11.924Z,8.3
2023-03-21T07:05:03.261Z,8.1
2023-03-21T07:07:03.693Z,8.3
2023-03-21T07:11:03.617Z,8.5
2023-03-21T07:15:04.114Z,8.2
2023-03-21T07:17:07.433Z,8.2
2023-03-21T07:19:03.247Z,8.4
2023-03-21T07:21:03.766Z,8.5
2023-03-21T07:23:04.535Z,8.5
2023-03-21T07:25:05.307Z,8.6
2023-03-21T07:27:03.825Z,8.5
2023-03-21T07:29:03.462Z,8.5
2023-03-21T07:31:03.254Z,8.6
2023-03-21T07:33:03.823Z,8.8
2023-03-21T07:35:03.225Z,9
2023-03-21T07:37:03.256Z,8.6
2023-03-21T07:39:04.177Z,8.8
2023-03-21T07:41:03.795Z,8.6
2023-03-21T07:43:04.670Z,8.7
2023-03-21T07:45:03.733Z,8.9
2023-03-21T07:47:03.223Z,9
2023-03-21T07:49:03.778Z,8.9
2023-03-21T07:51:03.820Z,9.6
2023-03-21T07:53:03.331Z,9.5
2023-03-21T07:55:03.258Z,9.5
2023-03-21T07:57:03.702Z,9.5
2023-03-21T07:59:03.239Z,9.8
2023-03-21T08:01:03.356Z,9.9
2023-03-21T08:03:03.836Z,9.9
2023-03-21T08:05:03.286Z,10
2023-03-21T08:07:03.337Z,10
2023-03-21T08:09:03.794Z,10.1
2023-03-21T08:11:03.250Z,10.3
2023-03-21T08:13:04.539Z,10.5
2023-03-21T08:17:03.284Z,10.1
2023-03-21T08:19:03.231Z,10.4
2023-03-21T08:21:04.480Z,10.8
2023-03-21T08:23:07.941Z,10.8
2023-03-21T08:25:06.936Z,10.6
2023-03-21T08:27:03.741Z,11.1
2023-03-21T08:29:03.250Z,11.6
2023-03-21T08:31:03.324Z,11.6
2023-03-21T08:33:04.164Z,11.8
2023-03-21T08:35:03.384Z,11.8
2023-03-21T08:37:03.716Z,12
2023-03-21T08:39:03.871Z,12.2
2023-03-21T08:41:03.817Z,12.3
2023-03-21T08:43:03.759Z,12.4
2023-03-21T08:45:03.954Z,12.4
2023-03-21T08:49:11.341Z,12.4
2023-03-21T08:51:06.544Z,12.4
2023-03-21T08:53:03.226Z,12.4
2023-03-21T08:55:03.293Z,12.5
2023-03-21T08:57:04.210Z,12.5
2023-03-21T08:59:03.316Z,12.6
2023-03-21T09:01:03.276Z,12.6
2023-03-21T09:03:03.808Z,12.5
2023-03-21T09:05:03.448Z,12.5
2023-03-21T09:09:03.904Z,12.7
2023-03-21T09:11:03.248Z,12.7
2023-03-21T09:13:03.257Z,12.7
2023-03-21T09:15:03.703Z,12.7
2023-03-21T09:17:03.493Z,12.8
2023-03-21T09:19:03.732Z,12.8
2023-03-21T09:23:03.622Z,13
2023-03-21T09:25:03.344Z,13
2023-03-21T09:27:11.781Z,12.9
2023-03-21T09:29:03.241Z,12.9
2023-03-21T09:31:03.274Z,12.9
2023-03-21T09:33:03.713Z,12.9
2023-03-21T09:35:03.266Z,13
2023-03-21T09:37:08.539Z,13
2023-03-21T09:41:03.394Z,13.1
2023-03-21T09:43:03.265Z,13.1
2023-03-21T09:45:04.188Z,12.6
2023-03-21T09:47:03.789Z,13.1
2023-03-21T09:49:03.284Z,13.1
2023-03-21T09:53:04.542Z,13.1
2023-03-21T09:55:04.547Z,13.1
2023-03-21T09:57:04.143Z,12.9
2023-03-21T09:59:03.251Z,13.1
2023-03-21T10:01:09.010Z,13.1
2023-03-21T10:03:03.747Z,13.1
2023-03-21T10:05:03.349Z,13.2
2023-03-21T10:07:03.298Z,13
2023-03-21T10:09:03.778Z,13
2023-03-21T10:11:03.809Z,13.1
2023-03-21T10:13:03.314Z,13.1
2023-03-21T10:15:12.203Z,13.2
2023-03-21T10:17:04.534Z,13.2
2023-03-21T10:19:11.744Z,13.3
2023-03-21T10:21:03.732Z,13.3
2023-03-21T10:23:06.529Z,13.3
2023-03-21T10:25:04.818Z,13.3
2023-03-21T10:27:03.710Z,13.3
2023-03-21T10:29:10.234Z,13.3
2023-03-21T10:31:03.287Z,13.4
2023-03-21T10:33:03.770Z,13.4
2023-03-21T10:37:03.280Z,13.4
2023-03-21T10:39:05.095Z,13.4
2023-03-21T10:41:08.071Z,13.4
2023-03-21T10:43:03.304Z,13.4
2023-03-21T10:45:03.730Z,13.5
2023-03-21T10:47:09.091Z,13.5
2023-03-21T10:49:03.302Z,13.6
2023-03-21T10:51:03.759Z,13.6
2023-03-21T10:53:03.355Z,13.6
2023-03-21T10:55:09.481Z,13.7
2023-03-21T10:57:03.795Z,13.7
2023-03-21T11:01:03.377Z,13.7
2023-03-21T11:03:04.621Z,13.8
2023-03-21T11:05:03.267Z,13.7
2023-03-21T11:07:03.288Z,13.8
2023-03-21T11:09:03.916Z,13.9
2023-03-21T11:11:11.226Z,13.9
2023-03-21T11:13:03.243Z,13.9
2023-03-21T11:15:04.104Z,14
2023-03-21T11:17:04.645Z,13.9
2023-03-21T11:19:04.567Z,13.9
2023-03-21T11:21:06.555Z,14
2023-03-21T11:23:03.374Z,14
2023-03-21T11:25:03.609Z,14
2023-03-21T11:27:03.858Z,14.1
2023-03-21T11:29:04.573Z,14
2023-03-21T11:31:08.102Z,14
2023-03-21T11:33:03.772Z,14.1
2023-03-21T11:35:03.391Z,14.1
2023-03-21T11:37:03.389Z,14.1
2023-03-21T11:39:03.929Z,14.1
2023-03-21T11:41:06.614Z,14.1
2023-03-21T11:43:03.374Z,14.2
2023-03-21T11:45:06.458Z,14.2
2023-03-21T11:47:07.024Z,14.2
2023-03-21T11:49:11.921Z,14.3
2023-03-21T11:51:03.780Z,14.3
2023-03-21T11:53:04.038Z,14.3
2023-03-21T11:55:03.454Z,14.3
2023-03-21T11:57:12.016Z,14.3
2023-03-21T11:59:03.332Z,14.3
2023-03-21T12:03:03.816Z,14.3
2023-03-21T12:05:03.399Z,14.2
2023-03-21T12:07:03.391Z,14.1
2023-03-21T12:09:03.956Z,14.2
2023-03-21T12:11:03.473Z,14.2
2023-03-21T12:13:04.818Z,14.2
2023-03-21T12:15:04.458Z,14.3
2023-03-21T12:17:03.365Z,14.3
2023-03-21T12:19:03.268Z,14.3
2023-03-21T12:21:04.102Z,14.4
2023-03-21T12:23:03.401Z,14.4
2023-03-21T12:25:08.956Z,14.3
2023-03-21T12:27:03.752Z,14.3
2023-03-21T12:29:06.509Z,14.3
2023-03-21T12:31:03.306Z,14.3
2023-03-21T12:35:06.108Z,14.3
2023-03-21T12:39:03.892Z,14.3
2023-03-21T12:41:03.260Z,14.3
2023-03-21T12:43:03.727Z,14.4
2023-03-21T12:45:06.218Z,14.4
2023-03-21T12:47:03.353Z,14.4
2023-03-21T12:49:04.674Z,14.4
2023-03-21T12:51:04.501Z,14.4
2023-03-21T12:55:10.985Z,14.4
2023-03-21T12:57:03.748Z,14.4
2023-03-21T12:59:03.271Z,14.4
2023-03-21T13:01:03.398Z,14.4
2023-03-21T13:03:03.824Z,14.5
2023-03-21T13:05:08.007Z,14.5
2023-03-21T13:07:03.289Z,14.5
2023-03-21T13:09:03.799Z,14.6
2023-03-21T13:11:10.211Z,14.6
2023-03-21T13:13:03.257Z,14.6
2023-03-21T13:17:03.379Z,14.6
2023-03-21T13:19:03.985Z,14.6
2023-03-21T13:21:03.810Z,14.6
2023-03-21T13:23:03.381Z,14.6
2023-03-21T13:25:07.532Z,14.6
2023-03-21T13:27:03.768Z,14.6
2023-03-21T13:29:03.280Z,14.6
2023-03-21T13:31:06.131Z,14.7
2023-03-21T13:33:03.751Z,14.7
2023-03-21T13:35:03.298Z,14.7
2023-03-21T13:37:06.609Z,14.7
2023-03-21T13:39:04.682Z,14.7
2023-03-21T13:41:03.734Z,14.7
2023-03-21T13:43:04.750Z,14.7
2023-03-21T13:47:03.259Z,14.7
2023-03-21T13:49:03.371Z,14.7
2023-03-21T13:51:03.931Z,14.7
2023-03-21T13:53:03.549Z,14.7
2023-03-21T13:55:03.281Z,14.7
2023-03-21T13:57:03.995Z,14.6
2023-03-21T13:59:03.379Z,14.6
2023-03-21T14:01:04.916Z,14.7
2023-03-21T14:03:03.793Z,14.7
2023-03-21T14:05:05.914Z,14.7
2023-03-21T14:07:03.799Z,14.7
2023-03-21T14:09:04.563Z,14.7
2023-03-21T14:11:03.318Z,14.7
2023-03-21T14:13:03.423Z,14.7
2023-03-21T14:15:10.574Z,14.7
2023-03-21T14:17:03.662Z,14.7
2023-03-21T14:19:03.731Z,14.7
2023-03-21T14:23:03.278Z,14.7
2023-03-21T14:27:03.843Z,14.7
2023-03-21T14:29:05.328Z,14.7
2023-03-21T14:31:03.868Z,14.7
2023-03-21T14:33:12.075Z,14.7
2023-03-21T14:35:03.323Z,14.6
2023-03-21T14:37:03.294Z,14.6
2023-03-21T14:39:04.192Z,14.5
2023-03-21T14:41:04.144Z,14.5
2023-03-21T14:43:03.366Z,14.5
2023-03-21T14:45:07.892Z,14.5
2023-03-21T14:47:03.648Z,14.5
2023-03-21T14:49:03.663Z,14.5
2023-03-21T14:51:03.914Z,14.5
2023-03-21T14:53:03.369Z,14.5
2023-03-21T14:55:09.616Z,14.5
2023-03-21T14:57:03.751Z,14.5
2023-03-21T14:59:04.563Z,14.5
2023-03-21T15:01:03.296Z,14.5
2023-03-21T15:03:03.899Z,14.5
2023-03-21T15:05:07.028Z,14.5
2023-03-21T15:07:03.278Z,14.5
2023-03-21T15:09:04.250Z,14.5
2023-03-21T15:15:04.393Z,14.5
2023-03-21T15:19:03.300Z,14.5
2023-03-21T15:21:03.809Z,14.5
2023-03-21T15:23:03.304Z,14.5
2023-03-21T15:25:03.395Z,14.5
2023-03-21T15:27:03.786Z,14.5
2023-03-21T15:29:03.308Z,14.5
2023-03-21T15:31:03.287Z,14.5
2023-03-21T15:33:03.860Z,14.5
2023-03-21T15:35:03.465Z,14.5
2023-03-21T15:37:03.388Z,14.5
2023-03-21T15:39:03.811Z,14.5
2023-03-21T15:43:03.333Z,14.5
2023-03-21T15:45:03.959Z,14.5
2023-03-21T15:47:03.324Z,14.5
2023-03-21T15:49:03.275Z,14.4
2023-03-21T15:53:06.518Z,14.4
2023-03-21T15:55:11.290Z,14.4
2023-03-21T15:57:03.790Z,14.4
2023-03-21T15:59:03.334Z,14.4
2023-03-21T16:03:03.977Z,14.4
2023-03-21T16:05:03.570Z,14.4
2023-03-21T16:07:03.389Z,14.3
2023-03-21T16:11:03.298Z,14.3
2023-03-21T16:13:03.411Z,14.3
2023-03-21T16:17:11.277Z,14.3
2023-03-21T16:19:03.771Z,14.3
2023-03-21T16:23:03.386Z,14.3
2023-03-21T16:25:03.475Z,14.3
2023-03-21T16:27:04.480Z,14.3
2023-03-21T16:29:03.373Z,14.2
2023-03-21T16:31:03.754Z,14.2
2023-03-21T16:33:03.826Z,14.2
2023-03-21T16:35:10.354Z,14.2
2023-03-21T16:37:03.393Z,14.3
2023-03-21T16:39:04.109Z,14.2
2023-03-21T16:41:04.113Z,14.2
2023-03-21T16:43:03.391Z,14.1
2023-03-21T16:45:04.106Z,14.2
2023-03-21T16:49:03.282Z,14.1
2023-03-21T16:51:04.234Z,14
2023-03-21T16:53:03.790Z,13.9
2023-03-21T16:55:03.325Z,13.9
2023-03-21T16:57:04.462Z,13.9
2023-03-21T16:59:03.407Z,13.9
2023-03-21T17:01:12.585Z,13.8
2023-03-21T17:05:04.970Z,13.8
2023-03-21T17:07:04.682Z,13.8
2023-03-21T17:09:03.847Z,13.7
2023-03-21T17:13:11.357Z,13.6
2023-03-21T17:15:03.888Z,13.7
2023-03-21T17:17:03.409Z,13.6
2023-03-21T17:19:04.150Z,13.6
2023-03-21T17:21:03.912Z,13.5
2023-03-21T17:23:03.386Z,13.5
2023-03-21T17:25:03.330Z,13.5
2023-03-21T17:27:03.876Z,13.4
2023-03-21T17:29:03.297Z,13.1
2023-03-21T17:31:03.881Z,13
2023-03-21T17:33:03.908Z,13.1
2023-03-21T17:35:03.302Z,13.1
2023-03-21T17:37:03.998Z,13.1
2023-03-21T17:41:03.299Z,13.2
2023-03-21T17:43:03.403Z,13.1
2023-03-21T17:45:04.384Z,13.1
2023-03-21T17:49:09.120Z,13.1
2023-03-21T17:51:03.835Z,13.1
2023-03-21T17:53:03.281Z,13
2023-03-21T17:55:03.751Z,12.9
2023-03-21T17:57:04.352Z,12.9
2023-03-21T17:59:03.403Z,13
2023-03-21T18:01:03.419Z,13
2023-03-21T18:03:03.795Z,12.8
2023-03-21T18:05:03.464Z,12.8
2023-03-21T18:07:03.612Z,12.8
2023-03-21T18:09:04.433Z,12.7
2023-03-21T18:11:03.612Z,12.7
2023-03-21T18:13:03.356Z,12.5
2023-03-21T18:15:12.978Z,12.4
2023-03-21T18:17:03.293Z,12.3
2023-03-21T18:19:03.307Z,12.2
2023-03-21T18:21:03.998Z,12
2023-03-21T18:23:03.425Z,11.9
2023-03-21T18:27:03.897Z,12
2023-03-21T18:29:53.801Z,12
2023-03-21T18:33:03.930Z,12.2
2023-03-21T18:35:03.452Z,12.1
2023-03-21T18:37:04.315Z,12.2
2023-03-21T18:39:03.896Z,12.2
2023-03-21T18:45:04.503Z,11.9
2023-03-21T18:47:03.344Z,11.9
2023-03-21T18:49:27.487Z,12
2023-03-21T18:51:04.646Z,11.9
2023-03-21T18:53:03.349Z,11.9
2023-03-21T18:55:03.336Z,12
2023-03-21T18:57:36.702Z,11.9
2023-03-21T18:59:03.436Z,11.8
2023-03-21T19:01:04.851Z,11.7
2023-03-21T19:03:14.027Z,11.6
2023-03-21T19:05:03.330Z,11.7
2023-03-21T19:07:03.723Z,11.6
2023-03-21T19:09:07.816Z,11.6
2023-03-21T19:11:06.179Z,11.4
2023-03-21T19:13:03.301Z,11.2
2023-03-21T19:15:04.070Z,11.2
2023-03-21T19:19:03.304Z,11.1
2023-03-21T19:21:04.246Z,11.1
2023-03-21T19:23:03.435Z,11.1
2023-03-21T19:25:05.521Z,11.2
2023-03-21T19:27:03.879Z,11.3
2023-03-21T19:29:03.411Z,11.1
2023-03-21T19:31:03.429Z,11.1
2023-03-21T19:33:04.569Z,11.1
2023-03-21T19:37:03.481Z,10.9
2023-03-21T19:39:03.926Z,10.9
2023-03-21T19:41:03.453Z,11
2023-03-21T19:43:18.519Z,11.2
2023-03-21T19:45:12.242Z,11.1
2023-03-21T19:47:04.040Z,10.9
2023-03-21T19:49:03.415Z,10.8
2023-03-21T19:51:26.646Z,10.7
2023-03-21T19:53:04.034Z,10.6
2023-03-21T19:57:03.934Z,10.6
2023-03-21T19:59:03.455Z,10.7
2023-03-21T20:01:03.415Z,10.6
2023-03-21T20:03:03.759Z,10.7
2023-03-21T20:05:03.363Z,10.6
2023-03-21T20:07:03.456Z,10.5
2023-03-21T20:09:43.178Z,10.5
2023-03-21T20:11:03.411Z,10.8
2023-03-21T20:13:03.775Z,10.7
2023-03-21T20:15:16.363Z,10.8
2023-03-21T20:17:03.375Z,10.7
2023-03-21T20:19:03.306Z,10.7
2023-03-21T20:21:04.356Z,10.6
2023-03-21T20:23:08.474Z,10.7
2023-03-21T20:25:03.505Z,10.8
2023-03-21T20:27:03.998Z,10.8
2023-03-21T20:29:28.725Z,10.8
2023-03-21T20:31:03.481Z,10.8
2023-03-21T20:33:03.887Z,10.8
2023-03-21T20:35:16.779Z,10.8
2023-03-21T20:37:03.490Z,10.7
2023-03-21T20:39:03.973Z,10.8
2023-03-21T20:41:03.792Z,10.8
2023-03-21T20:43:22.365Z,10.7
2023-03-21T20:47:04.136Z,10.8
2023-03-21T20:49:03.425Z,10.9
2023-03-21T20:51:32.214Z,10.8
2023-03-21T20:53:07.128Z,10.9
2023-03-21T20:55:03.553Z,10.9
2023-03-21T20:59:15.623Z,10.9
2023-03-21T21:01:03.423Z,10.8
2023-03-21T21:05:24.490Z,10.9
2023-03-21T21:07:03.331Z,10.8
2023-03-21T21:09:03.846Z,10.8
2023-03-21T21:11:50.118Z,10.7
2023-03-21T21:13:03.884Z,10.7
2023-03-21T21:15:03.971Z,10.7
2023-03-21T21:17:17.508Z,10.7
2023-03-21T21:19:03.300Z,10.6
2023-03-21T21:21:03.822Z,10.5
2023-03-21T21:23:04.687Z,10.5
2023-03-21T21:25:06.162Z,10.4
2023-03-21T21:27:04.301Z,10.5
2023-03-21T21:29:03.347Z,10.4
2023-03-21T21:31:03.330Z,10.4
2023-03-21T21:33:03.881Z,10.4
2023-03-21T21:35:03.486Z,10.5
2023-03-21T21:37:07.669Z,10.5
2023-03-21T21:39:04.536Z,10.3
2023-03-21T21:43:03.324Z,10.4
2023-03-21T21:47:03.436Z,10.3
2023-03-21T21:49:03.451Z,10.3
2023-03-21T21:51:03.817Z,10.3
2023-03-21T21:53:03.329Z,10.1
2023-03-21T21:55:03.333Z,10.1
2023-03-21T21:59:03.827Z,10.2
2023-03-21T22:01:03.508Z,10.3
2023-03-21T22:03:04.431Z,10.1
2023-03-21T22:07:03.335Z,10.1
2023-03-21T22:09:03.831Z,10.1
2023-03-21T22:11:03.454Z,10.1
2023-03-21T22:13:03.417Z,10.1
2023-03-21T22:15:11.700Z,10.3
2023-03-21T22:17:03.336Z,10.2
2023-03-21T22:19:03.403Z,10.1
2023-03-21T22:21:03.966Z,10.2
2023-03-21T22:23:03.457Z,10.2
2023-03-21T22:25:03.683Z,10
2023-03-21T22:27:03.805Z,10.1
2023-03-21T22:29:06.892Z,10.1
2023-03-21T22:31:03.762Z,10
2023-03-21T22:33:09.467Z,10.2
2023-03-21T22:35:03.337Z,10.2
2023-03-21T22:37:03.339Z,10.2
2023-03-21T22:41:03.349Z,10.2
2023-03-21T22:43:03.430Z,10.1
2023-03-21T22:45:05.163Z,10.2
2023-03-21T22:47:03.370Z,10.3
2023-03-21T22:49:09.933Z,10.3
2023-03-21T22:51:03.785Z,10.3
2023-03-21T22:53:03.344Z,10.3
2023-03-21T22:55:03.446Z,10.2
2023-03-21T22:57:03.807Z,10.2
2023-03-21T22:59:04.707Z,10.1
2023-03-21T23:01:03.341Z,10.2
2023-03-21T23:03:04.201Z,10.1
2023-03-21T23:05:03.451Z,10.2
2023-03-21T23:07:03.445Z,10.2
2023-03-21T23:09:03.897Z,10.2
2023-03-21T23:11:04.081Z,10.1
2023-03-21T23:13:03.721Z,10
2023-03-21T23:15:03.929Z,9.8
2023-03-21T23:17:03.437Z,9.8
2023-03-21T23:19:03.435Z,9.8
2023-03-21T23:21:03.784Z,9.9
2023-03-21T23:23:03.492Z,10
2023-03-21T23:25:03.536Z,10
2023-03-21T23:27:03.890Z,10.1
2023-03-21T23:29:07.843Z,10.1
2023-03-21T23:33:03.915Z,10.1
2023-03-21T23:35:03.935Z,10.1
2023-03-21T23:37:03.905Z,10.1
2023-03-21T23:39:03.947Z,10.1
2023-03-21T23:41:04.625Z,10.2
2023-03-21T23:43:03.467Z,10.2
2023-03-21T23:45:03.800Z,10.1
2023-03-21T23:47:03.332Z,10
2023-03-21T23:49:03.525Z,10
2023-03-21T23:51:04.382Z,10.1
2023-03-21T23:53:03.354Z,10.1
2023-03-21T23:55:03.319Z,10
2023-03-21T23:57:03.836Z,10
2023-03-21T23:59:03.486Z,10.2
