createdAt,value
2022-09-09T00:01:31.549Z,100.00
2022-09-09T00:04:13.621Z,100.00
2022-09-09T00:07:33.732Z,100.00
2022-09-09T00:10:25.394Z,100.00
2022-09-09T00:13:17.122Z,100.00
2022-09-09T00:15:59.096Z,100.00
2022-09-09T00:18:34.798Z,100.00
2022-09-09T00:21:18.281Z,100.00
2022-09-09T00:23:55.769Z,100.00
2022-09-09T00:26:51.006Z,100.00
2022-09-09T00:29:43.978Z,100.00
2022-09-09T00:32:19.759Z,100.00
2022-09-09T00:34:57.153Z,100.00
2022-09-09T00:37:29.249Z,100.00
2022-09-09T00:40:01.080Z,100.00
2022-09-09T00:42:52.524Z,100.00
2022-09-09T00:45:31.474Z,100.00
2022-09-09T00:48:05.780Z,100.00
2022-09-09T00:51:16.355Z,100.00
2022-09-09T00:54:20.653Z,100.00
2022-09-09T00:56:58.454Z,100.00
2022-09-09T00:59:33.324Z,100.00
2022-09-09T01:02:02.290Z,100.00
2022-09-09T01:04:37.712Z,100.00
2022-09-09T01:07:19.957Z,100.00
2022-09-09T01:10:01.947Z,100.00
2022-09-09T01:12:47.975Z,100.00
2022-09-09T01:15:33.008Z,100.00
2022-09-09T01:18:11.081Z,100.00
2022-09-09T01:21:22.970Z,100.00
2022-09-09T01:23:59.908Z,100.00
2022-09-09T01:26:42.773Z,100.00
2022-09-09T01:29:21.766Z,100.00
2022-09-09T01:31:54.995Z,100.00
2022-09-09T01:34:24.474Z,100.00
2022-09-09T01:36:58.394Z,100.00
2022-09-09T01:39:26.838Z,100.00
2022-09-09T01:42:01.289Z,100.00
2022-09-09T01:44:31.402Z,100.00
2022-09-09T01:46:58.828Z,100.00
2022-09-09T01:49:25.969Z,100.00
2022-09-09T01:51:57.336Z,100.00
2022-09-09T01:54:36.984Z,100.00
2022-09-09T01:57:32.083Z,100.00
2022-09-09T01:59:59.093Z,100.00
2022-09-09T02:02:37.173Z,100.00
2022-09-09T02:05:42.347Z,100.00
2022-09-09T02:08:39.392Z,100.00
2022-09-09T02:11:18.599Z,100.00
2022-09-09T02:14:01.604Z,100.00
2022-09-09T02:16:55.764Z,100.00
2022-09-09T02:19:36.326Z,100.00
2022-09-09T02:22:14.964Z,100.00
2022-09-09T02:24:42.018Z,100.00
2022-09-09T02:27:24.099Z,100.00
2022-09-09T02:29:57.287Z,100.00
2022-09-09T02:32:40.423Z,100.00
2022-09-09T02:35:18.399Z,100.00
2022-09-09T02:37:50.875Z,100.00
2022-09-09T02:40:18.347Z,100.00
2022-09-09T02:42:50.668Z,100.00
2022-09-09T02:45:32.697Z,100.00
2022-09-09T02:48:21.594Z,100.00
2022-09-09T02:51:19.663Z,100.00
2022-09-09T02:54:00.177Z,100.00
2022-09-09T02:56:31.297Z,100.00
2022-09-09T02:58:59.494Z,100.00
2022-09-09T03:01:27.519Z,100.00
2022-09-09T03:03:56.098Z,100.00
2022-09-09T03:06:24.248Z,100.00
2022-09-09T03:09:02.645Z,100.00
2022-09-09T03:11:30.052Z,100.00
2022-09-09T03:13:58.070Z,100.00
2022-09-09T03:16:26.772Z,100.00
2022-09-09T03:18:55.942Z,100.00
2022-09-09T03:21:23.239Z,100.00
2022-09-09T03:23:50.746Z,100.00
2022-09-09T03:26:17.817Z,100.00
2022-09-09T03:28:47.235Z,100.00
2022-09-09T03:31:19.319Z,100.00
2022-09-09T03:33:46.902Z,100.00
2022-09-09T03:36:16.455Z,100.00
2022-09-09T03:38:43.798Z,100.00
2022-09-09T03:41:11.645Z,100.00
2022-09-09T03:43:40.527Z,100.00
2022-09-09T03:46:07.809Z,100.00
2022-09-09T03:48:35.182Z,100.00
2022-09-09T03:51:03.420Z,100.00
2022-09-09T03:53:34.304Z,100.00
2022-09-09T03:56:03.225Z,100.00
2022-09-09T03:58:31.235Z,100.00
2022-09-09T04:01:09.802Z,100.00
2022-09-09T04:03:38.128Z,100.00
2022-09-09T04:06:08.767Z,100.00
2022-09-09T04:08:36.781Z,100.00
2022-09-09T04:11:07.473Z,100.00
2022-09-09T04:13:41.139Z,100.00
2022-09-09T04:16:14.343Z,100.00
2022-09-09T04:18:44.384Z,100.00
2022-09-09T04:21:13.351Z,100.00
2022-09-09T04:23:41.309Z,100.00
2022-09-09T04:26:08.458Z,100.00
2022-09-09T04:28:38.233Z,100.00
2022-09-09T04:31:21.207Z,100.00
2022-09-09T04:33:53.626Z,100.00
2022-09-09T04:36:22.107Z,100.00
2022-09-09T04:38:51.140Z,100.00
2022-09-09T04:41:18.627Z,100.00
2022-09-09T04:43:49.262Z,100.00
2022-09-09T04:46:18.460Z,100.00
2022-09-09T04:48:46.268Z,100.00
2022-09-09T04:51:15.362Z,100.00
2022-09-09T04:53:44.541Z,100.00
2022-09-09T04:56:16.277Z,100.00
2022-09-09T04:58:49.120Z,100.00
2022-09-09T05:01:23.459Z,100.00
2022-09-09T05:03:53.722Z,100.00
2022-09-09T05:06:23.728Z,100.00
2022-09-09T05:08:56.589Z,100.00
2022-09-09T05:11:30.932Z,100.00
2022-09-09T05:14:04.087Z,100.00
2022-09-09T05:16:32.952Z,100.00
2022-09-09T05:19:00.104Z,100.00
2022-09-09T05:21:35.704Z,100.00
2022-09-09T05:24:03.230Z,100.00
2022-09-09T05:26:32.545Z,100.00
2022-09-09T05:29:01.468Z,100.00
2022-09-09T05:31:31.981Z,100.00
2022-09-09T05:34:02.536Z,100.00
2022-09-09T05:36:29.705Z,100.00
2022-09-09T05:38:57.610Z,100.00
2022-09-09T05:41:27.063Z,100.00
2022-09-09T05:43:56.697Z,100.00
2022-09-09T05:46:26.123Z,100.00
2022-09-09T05:48:55.188Z,100.00
2022-09-09T05:51:31.318Z,100.00
2022-09-09T05:54:01.890Z,100.00
2022-09-09T05:56:33.409Z,100.00
2022-09-09T05:59:01.930Z,100.00
2022-09-09T06:01:33.139Z,100.00
2022-09-09T06:04:03.373Z,100.00
2022-09-09T06:06:40.985Z,100.00
2022-09-09T06:09:18.082Z,100.00
2022-09-09T06:11:45.336Z,100.00
2022-09-09T06:14:13.778Z,100.00
2022-09-09T06:16:44.169Z,100.00
2022-09-09T06:19:17.631Z,100.00
2022-09-09T06:21:45.405Z,100.00
2022-09-09T06:24:14.816Z,100.00
2022-09-09T06:26:42.098Z,100.00
2022-09-09T06:29:12.325Z,100.00
2022-09-09T06:31:40.622Z,100.00
2022-09-09T06:34:14.316Z,100.00
2022-09-09T06:36:46.867Z,100.00
2022-09-09T06:39:15.268Z,100.00
2022-09-09T06:41:43.925Z,100.00
2022-09-09T06:44:35.402Z,100.00
2022-09-09T06:47:04.370Z,100.00
2022-09-09T06:49:32.662Z,100.00
2022-09-09T06:52:00.095Z,100.00
2022-09-09T06:54:29.502Z,100.00
2022-09-09T06:56:56.632Z,100.00
2022-09-09T06:59:24.467Z,100.00
2022-09-09T07:01:56.278Z,100.00
2022-09-09T07:04:24.312Z,100.00
2022-09-09T07:06:53.322Z,100.00
2022-09-09T07:09:24.897Z,100.00
2022-09-09T07:11:54.575Z,100.00
2022-09-09T07:14:23.642Z,100.00
2022-09-09T07:17:01.941Z,100.00
2022-09-09T07:19:35.220Z,100.00
2022-09-09T07:22:05.039Z,100.00
2022-09-09T07:24:33.925Z,100.00
2022-09-09T07:27:02.036Z,100.00
2022-09-09T07:29:30.121Z,100.00
2022-09-09T07:31:58.134Z,100.00
2022-09-09T07:34:31.561Z,100.00
2022-09-09T07:36:59.399Z,100.00
2022-09-09T07:39:26.950Z,100.00
2022-09-09T07:41:55.718Z,100.00
2022-09-09T07:44:27.786Z,100.00
2022-09-09T07:47:02.147Z,100.00
2022-09-09T07:49:35.787Z,100.00
2022-09-09T07:54:42.834Z,100.00
2022-09-09T07:57:10.983Z,100.00
2022-09-09T07:59:39.159Z,100.00
2022-09-09T08:02:07.015Z,100.00
2022-09-09T08:04:36.431Z,100.00
2022-09-09T08:07:05.233Z,100.00
2022-09-09T08:09:42.362Z,100.00
2022-09-09T08:12:19.286Z,100.00
2022-09-09T08:14:46.378Z,100.00
2022-09-09T08:17:13.403Z,100.00
2022-09-09T08:19:40.452Z,100.00
2022-09-09T08:22:15.197Z,100.00
2022-09-09T08:24:42.165Z,100.00
2022-09-09T08:27:10.949Z,100.00
2022-09-09T08:29:38.911Z,100.00
2022-09-09T08:32:06.519Z,100.00
2022-09-09T08:34:34.904Z,100.00
2022-09-09T08:37:06.953Z,100.00
2022-09-09T08:39:39.065Z,100.00
2022-09-09T08:42:29.019Z,100.00
2022-09-09T08:45:23.958Z,100.00
2022-09-09T08:48:08.770Z,100.00
2022-09-09T08:50:39.594Z,100.00
2022-09-09T08:53:31.137Z,100.00
2022-09-09T08:56:09.230Z,100.00
2022-09-09T08:59:04.312Z,100.00
2022-09-09T09:01:56.067Z,100.00
2022-09-09T09:04:51.498Z,100.00
2022-09-09T09:07:43.565Z,100.00
2022-09-09T09:10:41.860Z,100.00
2022-09-09T09:13:21.673Z,100.00
2022-09-09T09:16:07.749Z,100.00
2022-09-09T09:18:36.150Z,100.00
2022-09-09T09:21:30.012Z,100.00
2022-09-09T09:24:01.761Z,100.00
2022-09-09T09:26:36.188Z,100.00
2022-09-09T09:29:17.842Z,100.00
2022-09-09T09:36:00.860Z,100.00
2022-09-09T09:41:19.362Z,100.00
2022-09-09T09:43:55.361Z,100.00
2022-09-09T09:46:26.641Z,100.00
2022-09-09T09:49:09.918Z,100.00
2022-09-09T09:51:38.837Z,100.00
2022-09-09T09:54:32.358Z,100.00
2022-09-09T09:57:18.290Z,100.00
2022-09-09T09:59:47.669Z,100.00
2022-09-09T10:02:27.403Z,100.00
2022-09-09T10:05:13.383Z,100.00
2022-09-09T10:07:47.156Z,100.00
2022-09-09T10:10:24.890Z,100.00
2022-09-09T10:13:01.300Z,100.00
2022-09-09T10:15:37.604Z,100.00
2022-09-09T10:18:44.478Z,100.00
2022-09-09T10:21:49.463Z,100.00
2022-09-09T10:25:02.254Z,100.00
2022-09-09T10:27:46.217Z,100.00
2022-09-09T10:30:21.007Z,100.00
2022-09-09T10:33:11.101Z,100.00
2022-09-09T10:36:03.954Z,78.98
2022-09-09T10:38:49.330Z,76.85
2022-09-09T10:41:46.381Z,76.72
2022-09-09T10:44:41.700Z,77.02
2022-09-09T10:47:18.263Z,72.85
2022-09-09T10:50:13.883Z,68.40
2022-09-09T10:53:01.647Z,62.66
2022-09-09T10:55:43.953Z,58.94
2022-09-09T10:58:29.368Z,55.57
2022-09-09T11:01:03.256Z,51.98
2022-09-09T11:03:34.366Z,45.78
2022-09-09T11:06:07.372Z,50.20
2022-09-09T11:08:39.558Z,51.32
2022-09-09T11:11:28.153Z,47.69
2022-09-09T11:14:22.347Z,52.86
2022-09-09T11:16:53.386Z,58.56
2022-09-09T11:19:26.601Z,62.65
2022-09-09T11:21:56.211Z,67.22
2022-09-09T11:24:36.541Z,69.78
2022-09-09T11:27:31.872Z,72.82
2022-09-09T11:30:05.136Z,77.04
2022-09-09T11:32:53.859Z,83.09
2022-09-09T11:35:21.834Z,85.91
2022-09-09T11:38:19.013Z,82.37
2022-09-09T11:40:48.489Z,72.68
2022-09-09T11:43:24.774Z,66.24
2022-09-09T11:46:00.514Z,64.50
2022-09-09T11:48:46.666Z,63.39
2022-09-09T11:51:27.157Z,62.76
2022-09-09T11:54:03.501Z,66.79
2022-09-09T11:56:46.773Z,67.84
2022-09-09T11:59:27.516Z,66.14
2022-09-09T12:02:19.777Z,69.43
2022-09-09T12:04:59.187Z,74.49
2022-09-09T12:07:31.416Z,75.39
2022-09-09T12:10:07.931Z,74.67
2022-09-09T12:12:43.042Z,75.61
2022-09-09T12:15:11.299Z,70.41
2022-09-09T12:17:54.312Z,69.66
2022-09-09T12:20:52.960Z,73.21
2022-09-09T12:23:30.582Z,73.62
2022-09-09T12:26:13.377Z,71.01
2022-09-09T12:28:48.295Z,74.02
2022-09-09T12:31:50.936Z,71.02
2022-09-09T12:34:23.880Z,72.76
2022-09-09T12:36:59.152Z,73.74
2022-09-09T12:39:39.252Z,75.51
2022-09-09T12:42:16.845Z,75.98
2022-09-09T12:44:53.505Z,73.42
2022-09-09T12:47:28.199Z,76.16
2022-09-09T12:49:57.738Z,72.64
2022-09-09T12:52:32.499Z,73.38
2022-09-09T12:55:03.297Z,73.67
2022-09-09T12:57:40.096Z,72.99
2022-09-09T13:00:18.243Z,72.69
2022-09-09T13:02:54.994Z,70.29
2022-09-09T13:05:25.202Z,66.42
2022-09-09T13:07:53.334Z,66.65
2022-09-09T13:10:36.899Z,69.24
2022-09-09T13:13:21.070Z,70.42
2022-09-09T13:16:19.112Z,72.09
2022-09-09T13:18:47.667Z,72.35
2022-09-09T13:21:15.721Z,72.22
2022-09-09T13:23:49.132Z,69.64
2022-09-09T13:26:29.689Z,70.81
2022-09-09T13:29:08.904Z,67.37
2022-09-09T13:31:38.594Z,66.90
2022-09-09T13:34:28.407Z,66.80
2022-09-09T13:37:07.322Z,63.00
2022-09-09T13:39:38.860Z,64.35
2022-09-09T13:42:08.065Z,65.86
2022-09-09T13:44:42.637Z,66.93
2022-09-09T13:47:16.053Z,68.95
2022-09-09T13:49:43.540Z,67.22
2022-09-09T13:52:12.938Z,67.92
2022-09-09T13:54:40.670Z,66.02
2022-09-09T13:57:18.395Z,66.60
2022-09-09T14:00:04.023Z,65.52
2022-09-09T14:02:32.503Z,66.91
2022-09-09T14:04:59.863Z,68.63
2022-09-09T14:07:27.671Z,69.49
2022-09-09T14:09:55.108Z,69.92
2022-09-09T14:12:22.539Z,70.27
2022-09-09T14:14:50.654Z,70.67
2022-09-09T14:17:18.415Z,70.36
2022-09-09T14:19:46.933Z,71.15
2022-09-09T14:22:14.471Z,72.21
2022-09-09T14:24:41.994Z,71.71
2022-09-09T14:27:09.662Z,71.09
2022-09-09T14:29:37.298Z,66.30
2022-09-09T14:32:08.325Z,65.00
2022-09-09T14:34:38.416Z,65.91
2022-09-09T14:37:06.154Z,66.05
2022-09-09T14:39:33.515Z,67.02
2022-09-09T14:42:00.851Z,69.31
2022-09-09T14:44:28.190Z,71.11
2022-09-09T14:46:55.532Z,70.80
2022-09-09T14:49:22.932Z,70.59
2022-09-09T14:51:50.297Z,67.25
2022-09-09T14:54:17.927Z,67.41
2022-09-09T14:56:45.361Z,68.78
2022-09-09T14:59:14.062Z,65.55
2022-09-09T15:01:42.116Z,66.06
2022-09-09T15:04:12.698Z,72.19
2022-09-09T15:06:40.968Z,73.10
2022-09-09T15:09:08.365Z,71.69
2022-09-09T15:11:38.820Z,71.90
2022-09-09T15:14:07.746Z,71.54
2022-09-09T15:16:35.997Z,69.85
2022-09-09T15:19:04.303Z,69.20
2022-09-09T15:21:35.341Z,69.65
2022-09-09T15:24:03.115Z,69.11
2022-09-09T15:26:31.094Z,70.47
2022-09-09T15:29:00.403Z,68.91
2022-09-09T15:31:31.298Z,69.60
2022-09-09T15:34:04.293Z,73.48
2022-09-09T15:36:42.037Z,78.05
2022-09-09T15:39:16.569Z,80.64
2022-09-09T15:41:46.235Z,82.56
2022-09-09T15:44:14.831Z,86.13
2022-09-09T15:46:44.754Z,86.88
2022-09-09T15:49:20.972Z,89.35
2022-09-09T15:51:53.635Z,87.52
2022-09-09T15:54:24.247Z,86.64
2022-09-09T15:56:56.505Z,86.34
2022-09-09T15:59:29.224Z,86.08
2022-09-09T16:01:57.262Z,86.10
2022-09-09T16:04:25.879Z,87.24
2022-09-09T16:07:02.046Z,88.24
2022-09-09T16:09:30.315Z,90.94
2022-09-09T16:12:01.690Z,91.05
2022-09-09T16:14:29.834Z,91.16
2022-09-09T16:16:57.553Z,91.95
2022-09-09T16:19:24.896Z,91.91
2022-09-09T16:21:52.336Z,91.49
2022-09-09T16:24:21.305Z,92.08
2022-09-09T16:26:51.992Z,91.56
2022-09-09T16:29:20.414Z,89.72
2022-09-09T16:31:49.217Z,90.31
2022-09-09T16:34:18.582Z,89.31
2022-09-09T16:36:47.301Z,89.68
2022-09-09T16:39:17.406Z,90.14
2022-09-09T16:41:46.487Z,89.41
2022-09-09T16:44:16.716Z,88.03
2022-09-09T16:46:45.533Z,88.78
2022-09-09T16:49:15.902Z,88.15
2022-09-09T16:51:54.240Z,89.78
2022-09-09T16:54:22.936Z,89.41
2022-09-09T16:56:50.450Z,90.35
2022-09-09T16:59:22.636Z,90.82
2022-09-09T17:01:52.253Z,92.15
2022-09-09T17:04:26.513Z,92.22
2022-09-09T17:06:55.450Z,93.09
2022-09-09T17:09:23.986Z,94.22
2022-09-09T17:11:52.978Z,95.74
2022-09-09T17:14:22.502Z,97.55
2022-09-09T17:16:50.497Z,99.08
2022-09-09T17:19:18.492Z,99.57
2022-09-09T17:22:15.477Z,100.00
2022-09-09T17:24:35.847Z,100.00
2022-09-09T17:27:03.339Z,100.00
2022-09-09T17:29:30.722Z,100.00
2022-09-09T17:31:58.414Z,100.00
2022-09-09T17:34:26.126Z,100.00
2022-09-09T17:36:53.599Z,100.00
2022-09-09T17:39:21.400Z,100.00
2022-09-09T17:41:49.484Z,100.00
2022-09-09T17:44:16.859Z,100.00
2022-09-09T17:46:46.323Z,100.00
2022-09-09T17:49:16.721Z,100.00
2022-09-09T17:51:45.511Z,100.00
2022-09-09T17:54:15.866Z,100.00
2022-09-09T17:56:45.965Z,100.00
2022-09-09T17:59:15.330Z,100.00
2022-09-09T18:01:45.722Z,100.00
2022-09-09T18:04:15.447Z,100.00
2022-09-09T18:06:48.735Z,100.00
2022-09-09T18:09:19.703Z,100.00
2022-09-09T18:11:50.142Z,100.00
2022-09-09T18:14:20.655Z,100.00
2022-09-09T18:16:49.262Z,100.00
2022-09-09T18:19:20.270Z,100.00
2022-09-09T18:21:49.277Z,100.00
2022-09-09T18:24:19.879Z,100.00
2022-09-09T18:26:48.445Z,100.00
2022-09-09T18:29:19.981Z,100.00
2022-09-09T18:31:48.892Z,100.00
2022-09-09T18:34:18.537Z,100.00
2022-09-09T18:39:31.060Z,100.00
2022-09-09T18:42:00.711Z,100.00
2022-09-09T18:44:30.908Z,100.00
2022-09-09T18:46:58.577Z,100.00
2022-09-09T18:49:26.618Z,100.00
2022-09-09T18:51:54.085Z,100.00
2022-09-09T18:54:23.987Z,100.00
2022-09-09T18:56:52.898Z,100.00
2022-09-09T18:59:23.682Z,100.00
2022-09-09T19:01:52.469Z,100.00
2022-09-09T19:04:22.482Z,100.00
2022-09-09T19:06:57.647Z,100.00
2022-09-09T19:09:28.929Z,100.00
2022-09-09T19:11:56.658Z,100.00
2022-09-09T19:14:24.151Z,100.00
2022-09-09T19:16:51.760Z,100.00
2022-09-09T19:19:22.525Z,100.00
2022-09-09T19:21:51.669Z,100.00
2022-09-09T19:24:24.588Z,100.00
2022-09-09T19:26:54.531Z,100.00
2022-09-09T19:29:24.614Z,100.00
2022-09-09T19:32:36.532Z,100.00
2022-09-09T19:34:44.027Z,100.00
2022-09-09T19:37:15.223Z,100.00
2022-09-09T19:39:46.473Z,100.00
2022-09-09T19:42:13.967Z,100.00
2022-09-09T19:44:41.566Z,100.00
2022-09-09T19:47:08.942Z,100.00
2022-09-09T19:49:37.050Z,100.00
2022-09-09T19:52:05.002Z,100.00
2022-09-09T19:54:32.985Z,100.00
2022-09-09T19:57:01.218Z,100.00
2022-09-09T19:59:28.727Z,100.00
2022-09-09T20:01:56.719Z,100.00
2022-09-09T20:04:24.858Z,100.00
2022-09-09T20:06:53.206Z,100.00
2022-09-09T20:09:21.877Z,100.00
2022-09-09T20:11:50.024Z,100.00
2022-09-09T20:14:18.158Z,100.00
2022-09-09T20:16:46.626Z,100.00
2022-09-09T20:19:16.328Z,100.00
2022-09-09T20:21:47.839Z,100.00
2022-09-09T20:24:18.331Z,100.00
2022-09-09T20:26:48.229Z,100.00
2022-09-09T20:29:18.719Z,100.00
2022-09-09T20:31:46.915Z,100.00
2022-09-09T20:34:18.437Z,100.00
2022-09-09T20:36:46.605Z,100.00
2022-09-09T20:39:16.880Z,100.00
2022-09-09T20:41:46.012Z,100.00
2022-09-09T20:44:19.192Z,100.00
2022-09-09T20:46:49.538Z,100.00
2022-09-09T20:49:19.979Z,100.00
2022-09-09T20:51:49.691Z,100.00
2022-09-09T20:54:23.682Z,100.00
2022-09-09T20:56:52.630Z,100.00
2022-09-09T20:59:23.224Z,100.00
2022-09-09T21:01:51.731Z,100.00
2022-09-09T21:04:20.463Z,100.00
2022-09-09T21:06:50.184Z,100.00
2022-09-09T21:09:19.288Z,100.00
2022-09-09T21:11:47.227Z,100.00
2022-09-09T21:14:15.243Z,100.00
2022-09-09T21:16:42.993Z,100.00
2022-09-09T21:19:10.469Z,100.00
2022-09-09T21:21:37.931Z,100.00
2022-09-09T21:24:05.867Z,100.00
2022-09-09T21:26:33.330Z,100.00
2022-09-09T21:29:00.817Z,100.00
2022-09-09T21:31:28.769Z,100.00
2022-09-09T21:33:57.633Z,100.00
2022-09-09T21:36:25.382Z,100.00
2022-09-09T21:38:52.990Z,100.00
2022-09-09T21:41:20.472Z,100.00
2022-09-09T21:43:54.281Z,100.00
2022-09-09T21:46:23.330Z,100.00
2022-09-09T21:48:50.966Z,100.00
2022-09-09T21:51:18.962Z,100.00
2022-09-09T21:53:46.379Z,100.00
2022-09-09T21:56:17.484Z,100.00
2022-09-09T21:58:46.853Z,100.00
2022-09-09T22:01:19.867Z,100.00
2022-09-09T22:03:47.307Z,100.00
2022-09-09T22:06:16.672Z,100.00
2022-09-09T22:08:45.556Z,100.00
2022-09-09T22:11:15.774Z,100.00
2022-09-09T22:13:45.926Z,100.00
2022-09-09T22:16:17.188Z,100.00
2022-09-09T22:18:45.438Z,100.00
2022-09-09T22:21:16.298Z,100.00
2022-09-09T22:23:44.178Z,100.00
2022-09-09T22:26:12.136Z,100.00
2022-09-09T22:28:40.537Z,100.00
2022-09-09T22:31:07.896Z,100.00
2022-09-09T22:33:35.953Z,100.00
2022-09-09T22:36:04.000Z,100.00
2022-09-09T22:38:34.888Z,100.00
2022-09-09T22:41:03.099Z,100.00
2022-09-09T22:43:32.927Z,100.00
2022-09-09T22:46:04.144Z,100.00
2022-09-09T22:48:36.641Z,100.00
2022-09-09T22:51:06.730Z,100.00
2022-09-09T22:53:35.624Z,100.00
2022-09-09T22:56:07.110Z,100.00
2022-09-09T22:58:36.834Z,100.00
2022-09-09T23:01:30.979Z,100.00
2022-09-09T23:04:02.905Z,100.00
2022-09-09T23:06:31.811Z,100.00
2022-09-09T23:09:02.398Z,100.00
2022-09-09T23:11:32.465Z,100.00
2022-09-09T23:14:01.973Z,100.00
2022-09-09T23:16:33.667Z,100.00
2022-09-09T23:19:01.956Z,100.00
2022-09-09T23:21:30.687Z,100.00
2022-09-09T23:23:59.789Z,100.00
2022-09-09T23:26:29.682Z,100.00
2022-09-09T23:28:58.549Z,100.00
2022-09-09T23:31:29.175Z,100.00
2022-09-09T23:33:58.143Z,100.00
2022-09-09T23:36:26.538Z,100.00
2022-09-09T23:38:56.149Z,100.00
2022-09-09T23:41:23.988Z,100.00
2022-09-09T23:43:53.106Z,100.00
2022-09-09T23:46:28.224Z,100.00
2022-09-09T23:48:57.449Z,100.00
2022-09-09T23:51:27.304Z,100.00
2022-09-09T23:53:56.908Z,100.00
2022-09-09T23:56:27.442Z,100.00
2022-09-09T23:58:56.049Z,100.00
