createdAt,value
2023-10-17T00:02:28.093Z,101047.27
2023-10-17T00:05:05.462Z,101043.20
2023-10-17T00:08:08.420Z,101042.95
2023-10-17T00:10:50.114Z,101045.52
2023-10-17T00:13:44.177Z,101045.29
2023-10-17T00:16:39.030Z,101042.23
2023-10-17T00:19:21.813Z,101042.30
2023-10-17T00:22:20.273Z,101041.99
2023-10-17T00:24:58.429Z,101044.89
2023-10-17T00:27:27.904Z,101046.53
2023-10-17T00:30:08.693Z,101045.29
2023-10-17T00:33:02.652Z,101041.23
2023-10-17T00:35:45.472Z,101042.70
2023-10-17T00:38:26.067Z,101043.25
2023-10-17T00:41:13.374Z,101042.29
2023-10-17T00:43:48.356Z,101040.51
2023-10-17T00:46:36.360Z,101040.59
2023-10-17T00:49:27.624Z,101042.23
2023-10-17T00:52:11.547Z,101043.14
2023-10-17T00:58:00.247Z,101041.08
2023-10-17T01:00:38.185Z,101043.07
2023-10-17T01:03:28.124Z,101041.45
2023-10-17T01:06:22.646Z,101038.19
2023-10-17T01:09:23.106Z,101046.73
2023-10-17T01:12:35.422Z,101048.33
2023-10-17T01:15:31.183Z,101046.23
2023-10-17T01:18:16.387Z,101045.06
2023-10-17T01:20:55.621Z,101044.16
2023-10-17T01:23:47.304Z,101050.33
2023-10-17T01:26:52.217Z,101050.38
2023-10-17T01:29:27.161Z,101054.17
2023-10-17T01:31:58.220Z,101058.19
2023-10-17T01:34:30.303Z,101058.77
2023-10-17T01:37:10.463Z,101059.09
2023-10-17T01:39:51.066Z,101060.52
2023-10-17T01:42:24.853Z,101063.25
2023-10-17T01:45:29.168Z,101062.55
2023-10-17T01:48:01.368Z,101061.40
2023-10-17T01:50:41.271Z,101062.66
2023-10-17T01:53:31.963Z,101061.58
2023-10-17T01:56:34.858Z,101062.23
2023-10-17T01:59:36.350Z,101058.98
2023-10-17T02:02:30.549Z,101057.44
2023-10-17T02:05:25.809Z,101056.35
2023-10-17T02:08:22.317Z,101053.02
2023-10-17T02:11:03.496Z,101057.30
2023-10-17T02:13:44.689Z,101059.34
2023-10-17T02:16:47.314Z,101056.80
2023-10-17T02:19:30.491Z,101058.19
2023-10-17T02:22:17.955Z,101062.94
2023-10-17T02:25:03.454Z,101064.36
2023-10-17T02:27:49.154Z,101060.32
2023-10-17T02:30:33.427Z,101061.58
2023-10-17T02:33:45.630Z,101064.27
2023-10-17T02:36:42.042Z,101060.64
2023-10-17T02:39:29.369Z,101057.98
2023-10-17T02:42:12.269Z,101060.73
2023-10-17T02:44:58.703Z,101059.79
2023-10-17T02:47:45.329Z,101060.83
2023-10-17T02:50:28.532Z,101062.56
2023-10-17T02:53:11.467Z,101065.61
2023-10-17T02:55:44.073Z,101067.30
2023-10-17T02:58:19.712Z,101066.89
2023-10-17T03:00:57.060Z,101071.23
2023-10-17T03:03:37.595Z,101070.15
2023-10-17T03:06:19.707Z,101073.44
2023-10-17T03:09:01.156Z,101076.36
2023-10-17T03:11:39.698Z,101077.39
2023-10-17T03:14:25.743Z,101079.49
2023-10-17T03:17:05.645Z,101085.20
2023-10-17T03:19:46.172Z,101090.91
2023-10-17T03:22:26.209Z,101092.98
2023-10-17T03:25:35.777Z,101091.39
2023-10-17T03:28:12.232Z,101095.50
2023-10-17T03:30:56.920Z,101098.39
2023-10-17T03:33:42.080Z,101097.21
2023-10-17T03:36:35.077Z,101103.47
2023-10-17T03:39:30.391Z,101104.80
2023-10-17T03:42:48.668Z,101103.71
2023-10-17T03:45:26.793Z,101101.33
2023-10-17T03:48:14.844Z,101103.57
2023-10-17T03:51:12.896Z,101105.11
2023-10-17T03:56:57.763Z,101106.96
2023-10-17T04:00:19.102Z,101112.48
2023-10-17T04:03:21.433Z,101113.23
2023-10-17T04:06:13.993Z,101110.49
2023-10-17T04:09:28.422Z,101111.52
2023-10-17T04:12:07.430Z,101108.92
2023-10-17T04:15:10.188Z,101107.60
2023-10-17T04:17:53.840Z,101106.89
2023-10-17T04:20:35.554Z,101106.35
2023-10-17T04:23:30.885Z,101099.73
2023-10-17T04:26:01.092Z,101101.80
2023-10-17T04:29:03.794Z,101099.02
2023-10-17T04:31:45.358Z,101098.00
2023-10-17T04:34:32.479Z,101101.77
2023-10-17T04:37:20.269Z,101099.89
2023-10-17T04:40:23.434Z,101100.27
2023-10-17T04:49:23.142Z,101103.13
2023-10-17T04:52:30.285Z,101101.50
2023-10-17T04:55:40.099Z,101106.69
2023-10-17T04:58:32.840Z,101113.33
2023-10-17T05:01:39.836Z,101117.65
2023-10-17T05:04:36.919Z,101117.38
2023-10-17T05:07:27.784Z,101120.20
2023-10-17T05:10:21.764Z,101121.44
2023-10-17T05:13:18.189Z,101124.58
2023-10-17T05:16:16.699Z,101127.25
2023-10-17T05:19:18.563Z,101131.34
2023-10-17T05:22:10.741Z,101134.28
2023-10-17T05:25:34.272Z,101132.08
2023-10-17T05:28:37.004Z,101136.38
2023-10-17T05:31:38.526Z,101140.33
2023-10-17T05:34:40.169Z,101142.58
2023-10-17T05:37:28.764Z,101137.29
2023-10-17T05:40:25.639Z,101139.95
2023-10-17T05:43:31.618Z,101139.83
2023-10-17T05:46:43.789Z,101139.69
2023-10-17T05:49:31.743Z,101144.60
2023-10-17T05:52:28.921Z,101145.73
2023-10-17T05:55:28.908Z,101147.23
2023-10-17T05:58:46.999Z,101152.73
2023-10-17T06:01:41.157Z,101156.20
2023-10-17T06:04:37.425Z,101157.85
2023-10-17T06:07:37.544Z,101159.73
2023-10-17T06:10:36.915Z,101159.23
2023-10-17T06:13:24.689Z,101162.48
2023-10-17T06:16:12.291Z,101164.09
2023-10-17T06:19:11.479Z,101166.80
2023-10-17T06:22:03.059Z,101166.88
2023-10-17T06:25:29.786Z,101162.73
2023-10-17T06:28:44.433Z,101158.54
2023-10-17T06:31:48.211Z,101156.95
2023-10-17T06:37:57.225Z,101163.70
2023-10-17T06:41:40.685Z,101166.31
2023-10-17T06:44:28.281Z,101166.12
2023-10-17T06:47:33.255Z,101169.02
2023-10-17T06:50:28.651Z,101171.83
2023-10-17T06:53:33.857Z,101177.33
2023-10-17T06:56:16.153Z,101176.30
2023-10-17T06:59:28.528Z,101180.30
2023-10-17T07:02:20.521Z,101176.20
2023-10-17T07:05:36.407Z,101174.91
2023-10-17T07:08:43.004Z,101173.79
2023-10-17T07:11:32.862Z,101173.95
2023-10-17T07:14:36.362Z,101167.05
2023-10-17T07:17:29.977Z,101168.39
2023-10-17T07:20:39.063Z,101170.40
2023-10-17T07:23:21.545Z,101166.44
2023-10-17T07:26:00.983Z,101168.66
2023-10-17T07:28:47.399Z,101168.73
2023-10-17T07:31:32.304Z,101165.11
2023-10-17T07:34:12.485Z,101162.46
2023-10-17T07:36:54.894Z,101163.52
2023-10-17T07:39:49.683Z,101163.20
2023-10-17T07:42:55.591Z,101160.46
2023-10-17T07:46:48.535Z,101158.98
2023-10-17T07:49:38.943Z,101160.02
2023-10-17T07:52:39.083Z,101163.55
2023-10-17T07:56:05.031Z,101167.25
2023-10-17T07:59:13.828Z,101170.33
2023-10-17T08:01:47.639Z,101171.86
2023-10-17T08:04:48.654Z,101168.77
2023-10-17T08:07:34.200Z,101170.68
2023-10-17T08:10:13.066Z,101179.40
2023-10-17T08:12:45.288Z,101177.06
2023-10-17T08:15:25.977Z,101178.77
2023-10-17T08:18:07.173Z,101178.21
2023-10-17T08:20:58.848Z,101178.00
2023-10-17T08:23:31.350Z,101182.23
2023-10-17T08:26:08.449Z,101174.68
2023-10-17T08:28:48.795Z,101170.33
2023-10-17T08:31:21.714Z,101168.41
2023-10-17T08:34:05.820Z,101165.84
2023-10-17T08:36:43.254Z,101164.59
2023-10-17T08:39:31.172Z,101162.60
2023-10-17T08:42:13.610Z,101160.18
2023-10-17T08:44:51.338Z,101162.38
2023-10-17T08:47:32.120Z,101163.16
2023-10-17T08:50:09.626Z,101160.55
2023-10-17T08:52:41.680Z,101159.14
2023-10-17T08:55:16.794Z,101160.42
2023-10-17T08:57:49.958Z,101157.97
2023-10-17T09:00:40.653Z,101156.02
2023-10-17T09:03:11.251Z,101157.70
2023-10-17T09:06:16.390Z,101156.81
2023-10-17T09:09:05.333Z,101154.98
2023-10-17T09:11:36.507Z,101156.04
2023-10-17T09:14:28.911Z,101153.75
2023-10-17T09:17:19.382Z,101152.14
2023-10-17T09:19:55.395Z,101150.71
2023-10-17T09:22:26.356Z,101154.62
2023-10-17T09:25:08.587Z,101153.89
2023-10-17T09:27:53.922Z,101150.39
2023-10-17T09:30:30.445Z,101147.17
2023-10-17T09:33:00.947Z,101146.94
2023-10-17T09:35:32.097Z,101142.37
2023-10-17T09:38:32.240Z,101143.59
2023-10-17T09:41:18.140Z,101144.63
2023-10-17T09:43:54.625Z,101148.40
2023-10-17T09:46:37.864Z,101143.11
2023-10-17T09:49:19.469Z,101143.44
2023-10-17T09:51:58.609Z,101143.55
2023-10-17T09:54:45.387Z,101137.30
2023-10-17T09:57:26.627Z,101134.97
2023-10-17T10:00:47.601Z,101128.67
2023-10-17T10:03:21.141Z,101126.15
2023-10-17T10:05:56.488Z,101127.64
2023-10-17T10:08:34.554Z,101125.75
2023-10-17T10:11:11.097Z,101124.30
2023-10-17T10:14:04.766Z,101118.67
2023-10-17T10:16:53.869Z,101118.94
2023-10-17T10:19:48.110Z,101117.56
2023-10-17T10:22:23.360Z,101112.83
2023-10-17T10:25:07.384Z,101112.91
2023-10-17T10:27:37.749Z,101110.07
2023-10-17T10:30:45.426Z,101108.16
2023-10-17T10:33:17.538Z,101101.48
2023-10-17T10:35:48.374Z,101102.67
2023-10-17T10:38:23.984Z,101097.81
2023-10-17T10:40:54.953Z,101093.17
2023-10-17T10:43:28.123Z,101089.21
2023-10-17T10:46:02.790Z,101089.40
2023-10-17T10:48:49.941Z,101082.55
2023-10-17T10:51:31.601Z,101085.67
2023-10-17T10:54:10.591Z,101088.14
2023-10-17T10:56:55.094Z,101087.16
2023-10-17T10:59:31.355Z,101082.07
2023-10-17T11:02:02.881Z,101080.80
2023-10-17T11:04:33.703Z,101077.52
2023-10-17T11:07:26.696Z,101076.33
2023-10-17T11:10:14.630Z,101072.52
2023-10-17T11:12:54.843Z,101074.76
2023-10-17T11:15:34.152Z,101071.09
2023-10-17T11:18:21.056Z,101068.66
2023-10-17T11:20:57.428Z,101067.29
2023-10-17T11:23:30.810Z,101069.27
2023-10-17T11:26:26.648Z,101066.53
2023-10-17T11:29:06.942Z,101067.52
2023-10-17T11:31:45.289Z,101072.45
2023-10-17T11:34:35.963Z,101070.52
2023-10-17T11:37:14.974Z,101069.14
2023-10-17T11:39:47.656Z,101068.45
2023-10-17T11:42:35.487Z,101068.94
2023-10-17T11:47:59.134Z,101057.63
2023-10-17T11:50:38.110Z,101058.03
2023-10-17T11:53:22.911Z,101055.21
2023-10-17T11:55:58.290Z,101047.11
2023-10-17T11:58:32.976Z,101051.27
2023-10-17T12:01:04.513Z,101045.41
2023-10-17T12:03:43.534Z,101047.09
2023-10-17T12:06:19.384Z,101043.79
2023-10-17T12:08:49.924Z,101044.69
2023-10-17T12:11:27.290Z,101040.46
2023-10-17T12:13:59.047Z,101034.97
2023-10-17T12:16:29.992Z,101033.02
2023-10-17T12:19:02.021Z,101033.52
2023-10-17T12:21:36.084Z,101032.44
2023-10-17T12:24:13.438Z,101030.48
2023-10-17T12:26:57.436Z,101025.58
2023-10-17T12:29:31.334Z,101021.39
2023-10-17T12:32:36.472Z,101016.93
2023-10-17T12:42:20.817Z,100994.00
2023-10-17T12:44:57.382Z,100989.26
2023-10-17T12:47:30.850Z,100989.77
2023-10-17T12:50:10.778Z,100981.98
2023-10-17T12:52:47.262Z,100977.77
2023-10-17T12:55:22.734Z,100977.98
2023-10-17T12:57:58.123Z,100977.48
2023-10-17T13:00:52.780Z,100973.02
2023-10-17T13:03:55.297Z,100967.77
2023-10-17T13:06:46.458Z,100966.02
2023-10-17T13:09:51.184Z,100965.76
2023-10-17T13:12:32.645Z,100961.83
2023-10-17T13:15:12.826Z,100960.30
2023-10-17T13:18:18.231Z,100960.11
2023-10-17T13:21:08.630Z,100952.06
2023-10-17T13:23:53.791Z,100952.50
2023-10-17T13:26:27.160Z,100957.69
2023-10-17T13:29:00.828Z,100954.80
2023-10-17T13:34:28.336Z,100943.52
2023-10-17T13:37:05.968Z,100944.29
2023-10-17T13:43:14.150Z,100946.42
2023-10-17T13:46:13.914Z,100946.50
2023-10-17T13:48:52.426Z,100941.04
2023-10-17T13:52:03.326Z,100945.69
2023-10-17T13:54:39.119Z,100957.61
2023-10-17T13:57:33.087Z,100963.91
2023-10-17T14:00:22.101Z,100965.49
2023-10-17T14:03:04.119Z,100965.63
2023-10-17T14:06:05.648Z,100963.73
2023-10-17T14:08:44.205Z,100960.52
2023-10-17T14:11:27.851Z,100963.16
2023-10-17T14:14:01.545Z,100967.14
2023-10-17T14:16:43.266Z,100966.30
2023-10-17T14:19:48.277Z,100965.05
2023-10-17T14:22:48.815Z,100960.52
2023-10-17T14:25:48.665Z,100953.48
2023-10-17T14:28:24.109Z,100951.48
2023-10-17T14:31:13.152Z,100960.25
2023-10-17T14:33:48.304Z,100960.81
2023-10-17T14:36:21.226Z,100951.33
2023-10-17T14:39:02.698Z,100942.74
2023-10-17T14:41:41.687Z,100937.09
2023-10-17T14:44:18.042Z,100933.23
2023-10-17T14:50:28.392Z,100925.81
2023-10-17T14:53:07.409Z,100925.11
2023-10-17T14:55:44.849Z,100920.95
2023-10-17T14:58:16.177Z,100922.53
2023-10-17T15:00:53.316Z,100924.73
2023-10-17T15:03:28.900Z,100917.98
2023-10-17T15:06:13.659Z,100913.73
2023-10-17T15:08:45.334Z,100915.66
2023-10-17T15:11:16.206Z,100916.66
2023-10-17T15:13:50.430Z,100919.13
2023-10-17T15:16:22.127Z,100916.03
2023-10-17T15:18:56.587Z,100911.02
2023-10-17T15:21:29.895Z,100907.27
2023-10-17T15:24:04.961Z,100907.59
2023-10-17T15:26:43.846Z,100905.62
2023-10-17T15:29:26.958Z,100899.16
2023-10-17T15:32:06.633Z,100899.25
2023-10-17T15:34:37.384Z,100905.80
2023-10-17T15:37:07.826Z,100909.56
2023-10-17T15:39:39.147Z,100907.94
2023-10-17T15:42:21.456Z,100909.18
2023-10-17T15:45:03.802Z,100911.34
2023-10-17T15:47:37.421Z,100910.04
2023-10-17T15:50:08.633Z,100917.23
2023-10-17T15:52:55.745Z,100921.78
2023-10-17T15:55:28.513Z,100929.46
2023-10-17T15:58:04.343Z,100927.34
2023-10-17T16:00:37.717Z,100921.00
2023-10-17T16:03:18.188Z,100922.71
2023-10-17T16:06:07.256Z,100924.40
2023-10-17T16:08:40.424Z,100926.69
2023-10-17T16:11:49.871Z,100926.33
2023-10-17T16:14:23.596Z,100924.08
2023-10-17T16:16:56.416Z,100920.28
2023-10-17T16:19:33.130Z,100919.14
2023-10-17T16:22:20.171Z,100928.39
2023-10-17T16:25:38.665Z,100926.12
2023-10-17T16:28:22.121Z,100929.55
2023-10-17T16:30:57.287Z,100933.55
2023-10-17T16:33:35.923Z,100935.69
2023-10-17T16:36:17.990Z,100935.02
2023-10-17T16:38:55.155Z,100937.33
2023-10-17T16:41:27.532Z,100940.65
2023-10-17T16:43:58.362Z,100939.62
2023-10-17T16:46:30.926Z,100936.89
2023-10-17T16:49:05.257Z,100936.52
2023-10-17T16:54:32.845Z,100943.44
2023-10-17T16:57:06.445Z,100946.38
2023-10-17T16:59:37.386Z,100946.63
2023-10-17T17:02:14.482Z,100946.66
2023-10-17T17:04:47.485Z,100947.42
2023-10-17T17:07:22.198Z,100946.24
2023-10-17T17:10:03.547Z,100949.53
2023-10-17T17:12:34.890Z,100943.27
2023-10-17T17:15:17.466Z,100940.69
2023-10-17T17:17:47.557Z,100936.92
2023-10-17T17:20:33.500Z,100931.23
2023-10-17T17:23:18.332Z,100936.42
2023-10-17T17:27:32.344Z,100935.14
2023-10-17T17:30:31.642Z,100925.67
2023-10-17T17:33:06.033Z,100931.58
2023-10-17T17:35:36.912Z,100934.91
2023-10-17T17:38:10.184Z,100934.19
2023-10-17T17:40:43.236Z,100939.23
2023-10-17T17:43:14.505Z,100938.50
2023-10-17T17:45:45.386Z,100937.70
2023-10-17T17:48:15.689Z,100938.83
2023-10-17T17:50:48.342Z,100936.39
2023-10-17T17:53:21.133Z,100936.77
2023-10-17T17:55:53.522Z,100931.81
2023-10-17T17:58:28.038Z,100933.08
2023-10-17T18:01:01.632Z,100933.55
2023-10-17T18:03:35.243Z,100930.70
2023-10-17T18:06:21.996Z,100927.71
2023-10-17T18:08:58.548Z,100926.45
2023-10-17T18:11:33.435Z,100921.88
2023-10-17T18:14:19.258Z,100924.95
2023-10-17T18:16:56.344Z,100920.91
2023-10-17T18:19:37.253Z,100920.71
2023-10-17T18:22:10.367Z,100921.88
2023-10-17T18:24:51.210Z,100923.94
2023-10-17T18:27:26.108Z,100920.29
2023-10-17T18:30:03.138Z,100921.10
2023-10-17T18:32:43.450Z,100928.31
2023-10-17T18:35:13.715Z,100928.30
2023-10-17T18:37:43.917Z,100928.24
2023-10-17T18:40:29.442Z,100926.55
2023-10-17T18:43:24.008Z,100923.27
2023-10-17T18:46:02.132Z,100922.98
2023-10-17T18:48:35.393Z,100926.23
2023-10-17T18:52:04.061Z,100925.13
2023-10-17T18:55:11.760Z,100918.64
2023-10-17T18:58:14.977Z,100914.80
2023-10-17T19:01:10.525Z,100922.27
2023-10-17T19:04:00.463Z,100922.69
2023-10-17T19:06:34.827Z,100919.98
2023-10-17T19:09:12.699Z,100915.95
2023-10-17T19:12:14.723Z,100916.05
2023-10-17T19:18:30.190Z,100914.48
2023-10-17T19:21:06.100Z,100916.17
2023-10-17T19:23:42.906Z,100919.16
2023-10-17T19:26:21.904Z,100919.52
2023-10-17T19:28:53.150Z,100914.08
2023-10-17T19:31:25.502Z,100910.92
2023-10-17T19:34:03.806Z,100906.13
2023-10-17T19:36:40.325Z,100905.92
2023-10-17T19:39:11.701Z,100906.13
2023-10-17T19:41:48.294Z,100905.89
2023-10-17T19:44:25.232Z,100900.58
2023-10-17T19:47:01.421Z,100896.58
2023-10-17T19:49:34.462Z,100897.96
2023-10-17T19:52:05.814Z,100901.30
2023-10-17T19:54:39.551Z,100905.56
2023-10-17T19:57:12.789Z,100904.09
2023-10-17T19:59:43.355Z,100901.06
2023-10-17T20:02:13.728Z,100905.30
2023-10-17T20:04:44.699Z,100903.64
2023-10-17T20:07:21.391Z,100905.70
2023-10-17T20:09:54.116Z,100900.34
2023-10-17T20:12:34.804Z,100894.33
2023-10-17T20:15:12.346Z,100892.59
2023-10-17T20:17:48.905Z,100892.11
2023-10-17T20:20:24.738Z,100891.39
2023-10-17T20:22:59.201Z,100899.85
2023-10-17T20:25:33.732Z,100902.94
2023-10-17T20:28:14.526Z,100905.39
2023-10-17T20:30:45.164Z,100899.75
2023-10-17T20:33:25.460Z,100894.70
2023-10-17T20:36:05.965Z,100893.36
2023-10-17T20:38:37.090Z,100888.23
2023-10-17T20:41:20.523Z,100889.85
2023-10-17T20:43:52.011Z,100888.66
2023-10-17T20:46:35.160Z,100897.44
2023-10-17T20:49:09.676Z,100898.08
2023-10-17T20:52:08.045Z,100901.05
2023-10-17T20:54:52.970Z,100896.80
2023-10-17T20:57:26.987Z,100890.98
2023-10-17T21:00:04.495Z,100886.55
2023-10-17T21:02:40.455Z,100882.30
2023-10-17T21:05:13.925Z,100881.42
2023-10-17T21:07:44.543Z,100887.46
2023-10-17T21:10:15.152Z,100888.05
2023-10-17T21:12:45.784Z,100892.33
2023-10-17T21:15:47.787Z,100893.41
2023-10-17T21:18:39.843Z,100888.08
2023-10-17T21:21:27.855Z,100888.83
2023-10-17T21:23:59.491Z,100889.13
2023-10-17T21:26:32.638Z,100887.65
2023-10-17T21:29:15.736Z,100883.04
2023-10-17T21:31:53.640Z,100878.25
2023-10-17T21:34:35.530Z,100880.29
2023-10-17T21:37:07.813Z,100878.71
2023-10-17T21:39:45.464Z,100877.96
2023-10-17T21:42:16.009Z,100878.66
2023-10-17T21:44:46.655Z,100879.01
2023-10-17T21:47:20.828Z,100878.32
2023-10-17T21:50:06.329Z,100870.46
2023-10-17T21:52:39.362Z,100869.02
2023-10-17T21:55:13.220Z,100865.00
2023-10-17T21:57:47.126Z,100866.52
2023-10-17T22:00:36.116Z,100859.45
2023-10-17T22:03:09.112Z,100856.84
2023-10-17T22:05:48.785Z,100855.14
2023-10-17T22:08:22.136Z,100852.66
2023-10-17T22:10:55.051Z,100852.19
2023-10-17T22:13:28.139Z,100853.77
2023-10-17T22:15:58.817Z,100851.36
2023-10-17T22:18:29.217Z,100847.35
2023-10-17T22:21:06.816Z,100841.16
2023-10-17T22:23:38.355Z,100836.33
2023-10-17T22:26:11.288Z,100837.91
2023-10-17T22:28:42.736Z,100839.13
2023-10-17T22:31:27.181Z,100839.17
2023-10-17T22:33:58.454Z,100839.17
2023-10-17T22:36:28.356Z,100842.39
2023-10-17T22:38:59.102Z,100841.16
2023-10-17T22:41:38.485Z,100839.64
2023-10-17T22:44:12.371Z,100838.53
2023-10-17T22:46:46.228Z,100838.42
2023-10-17T22:49:19.484Z,100836.28
2023-10-17T22:51:55.808Z,100836.41
2023-10-17T22:54:26.474Z,100834.52
2023-10-17T22:56:56.876Z,100829.05
2023-10-17T22:59:27.326Z,100826.25
2023-10-17T23:02:01.397Z,100827.19
2023-10-17T23:04:37.330Z,100827.97
2023-10-17T23:07:09.987Z,100830.36
2023-10-17T23:09:40.552Z,100834.13
2023-10-17T23:12:13.676Z,100834.80
2023-10-17T23:14:48.472Z,100834.23
2023-10-17T23:17:19.243Z,100836.48
2023-10-17T23:19:56.075Z,100837.25
2023-10-17T23:22:30.418Z,100838.08
2023-10-17T23:25:04.454Z,100837.96
2023-10-17T23:27:47.839Z,100836.70
2023-10-17T23:30:21.637Z,100836.89
2023-10-17T23:32:55.059Z,100839.38
2023-10-17T23:35:30.765Z,100837.63
2023-10-17T23:38:04.064Z,100841.70
2023-10-17T23:40:34.580Z,100843.13
2023-10-17T23:43:07.135Z,100843.95
2023-10-17T23:45:44.000Z,100848.09
2023-10-17T23:48:24.471Z,100850.58
2023-10-17T23:50:57.061Z,100854.27
2023-10-17T23:53:32.631Z,100848.52
2023-10-17T23:56:10.970Z,100846.55
2023-10-17T23:58:44.102Z,100850.28
