createdAt,value
2022-12-17T00:02:12.151Z,3.66
2022-12-17T00:11:48.294Z,3.65
2022-12-17T00:21:24.721Z,3.65
2022-12-17T00:31:00.990Z,3.65
2022-12-17T00:40:37.753Z,3.65
2022-12-17T00:50:13.872Z,3.66
2022-12-17T00:59:50.300Z,3.65
2022-12-17T01:09:26.709Z,3.65
2022-12-17T01:19:03.348Z,3.66
2022-12-17T01:28:39.784Z,3.65
2022-12-17T01:38:15.968Z,3.65
2022-12-17T01:47:52.399Z,3.66
2022-12-17T01:57:28.799Z,3.65
2022-12-17T02:07:04.737Z,3.65
2022-12-17T02:16:41.082Z,3.65
2022-12-17T02:26:16.640Z,3.65
2022-12-17T02:35:52.860Z,3.65
2022-12-17T02:45:29.275Z,3.65
2022-12-17T02:55:05.760Z,3.65
2022-12-17T03:04:41.988Z,3.65
2022-12-17T03:14:18.161Z,3.65
2022-12-17T03:23:54.410Z,3.65
2022-12-17T03:33:30.416Z,3.65
2022-12-17T03:43:06.851Z,3.65
2022-12-17T03:52:42.691Z,3.65
2022-12-17T04:02:17.894Z,3.65
2022-12-17T04:11:53.312Z,3.65
2022-12-17T04:21:29.055Z,3.65
2022-12-17T04:31:05.004Z,3.65
2022-12-17T04:40:40.783Z,3.65
2022-12-17T04:50:17.156Z,3.65
2022-12-17T04:59:52.779Z,3.65
2022-12-17T05:09:28.911Z,3.65
2022-12-17T05:19:05.210Z,3.65
2022-12-17T05:28:42.005Z,3.65
2022-12-17T05:38:18.330Z,3.65
2022-12-17T05:47:54.340Z,3.65
2022-12-17T05:57:31.007Z,3.65
2022-12-17T06:07:07.900Z,3.65
2022-12-17T06:16:44.580Z,3.65
2022-12-17T06:26:20.692Z,3.65
2022-12-17T06:35:56.301Z,3.65
2022-12-17T06:45:32.263Z,3.65
2022-12-17T06:55:08.422Z,3.65
2022-12-17T07:04:44.699Z,3.65
2022-12-17T07:14:21.265Z,3.65
2022-12-17T07:23:58.176Z,3.65
2022-12-17T07:33:37.104Z,3.65
2022-12-17T07:43:13.877Z,3.65
2022-12-17T07:52:50.285Z,3.65
2022-12-17T08:02:27.262Z,3.65
2022-12-17T08:12:04.688Z,3.65
2022-12-17T08:21:42.477Z,3.66
2022-12-17T08:31:20.478Z,3.66
2022-12-17T08:40:57.903Z,3.66
2022-12-17T08:50:35.377Z,3.66
2022-12-17T09:00:12.248Z,3.66
2022-12-17T09:09:49.462Z,3.66
2022-12-17T09:19:24.111Z,3.66
2022-12-17T09:28:59.571Z,3.66
2022-12-17T09:38:35.805Z,3.66
2022-12-17T09:48:12.640Z,3.66
2022-12-17T09:57:49.674Z,3.66
2022-12-17T10:07:27.396Z,3.66
2022-12-17T10:17:10.071Z,3.66
2022-12-17T10:26:42.124Z,3.66
2022-12-17T10:36:19.097Z,3.66
2022-12-17T10:45:56.366Z,3.66
2022-12-17T10:55:33.056Z,3.67
2022-12-17T11:05:12.408Z,3.67
2022-12-17T11:14:49.501Z,3.67
2022-12-17T11:24:25.012Z,3.67
2022-12-17T11:34:02.109Z,3.67
2022-12-17T11:43:39.340Z,3.67
2022-12-17T11:53:15.266Z,3.67
2022-12-17T12:02:50.893Z,3.67
2022-12-17T12:12:26.549Z,3.67
2022-12-17T12:22:02.354Z,3.67
2022-12-17T12:31:39.645Z,3.67
2022-12-17T12:41:16.536Z,3.67
2022-12-17T12:50:53.710Z,3.67
2022-12-17T13:00:31.788Z,3.68
2022-12-17T13:10:47.221Z,3.76
2022-12-17T13:20:20.790Z,3.75
2022-12-17T13:29:46.273Z,3.74
2022-12-17T13:39:11.904Z,3.73
2022-12-17T13:48:46.990Z,3.75
2022-12-17T13:58:28.429Z,3.75
2022-12-17T14:08:12.000Z,3.74
2022-12-17T14:17:33.559Z,3.72
2022-12-17T14:27:04.517Z,3.71
2022-12-17T14:36:37.523Z,3.71
2022-12-17T14:46:11.821Z,3.71
2022-12-17T14:55:48.581Z,3.7
2022-12-17T15:05:21.305Z,3.7
2022-12-17T15:14:56.717Z,3.7
2022-12-17T15:24:32.100Z,3.7
2022-12-17T15:34:07.440Z,3.7
2022-12-17T15:43:43.366Z,3.68
2022-12-17T15:53:18.971Z,3.68
2022-12-17T16:02:55.097Z,3.68
2022-12-17T16:12:34.034Z,3.68
2022-12-17T16:22:07.618Z,3.68
2022-12-17T16:31:43.279Z,3.68
2022-12-17T16:41:19.113Z,3.67
2022-12-17T16:50:55.149Z,3.67
2022-12-17T17:00:30.796Z,3.68
2022-12-17T17:10:06.577Z,3.67
2022-12-17T17:19:42.261Z,3.67
2022-12-17T17:29:17.898Z,3.67
2022-12-17T17:38:54.044Z,3.67
2022-12-17T17:48:29.936Z,3.67
2022-12-17T17:58:05.476Z,3.67
2022-12-17T18:07:41.107Z,3.67
2022-12-17T18:17:17.290Z,3.67
2022-12-17T18:26:53.550Z,3.67
2022-12-17T18:36:29.790Z,3.66
2022-12-17T18:46:04.918Z,3.66
2022-12-17T18:55:40.610Z,3.66
2022-12-17T19:05:16.157Z,3.66
2022-12-17T19:14:51.728Z,3.66
2022-12-17T19:24:27.715Z,3.66
2022-12-17T19:34:03.688Z,3.66
2022-12-17T19:43:39.509Z,3.66
2022-12-17T19:53:15.133Z,3.66
2022-12-17T20:02:50.764Z,3.66
2022-12-17T20:12:26.678Z,3.66
2022-12-17T20:22:02.416Z,3.66
2022-12-17T20:31:38.039Z,3.66
2022-12-17T20:41:14.251Z,3.66
2022-12-17T20:50:52.008Z,3.66
2022-12-17T21:00:27.969Z,3.66
2022-12-17T21:10:04.246Z,3.66
2022-12-17T21:19:40.366Z,3.66
2022-12-17T21:29:16.176Z,3.66
2022-12-17T21:38:51.916Z,3.66
2022-12-17T21:48:27.379Z,3.66
2022-12-17T21:58:01.970Z,3.66
2022-12-17T22:07:37.465Z,3.66
2022-12-17T22:17:12.784Z,3.66
2022-12-17T22:26:48.828Z,3.66
2022-12-17T22:36:48.950Z,3.66
2022-12-17T22:46:02.220Z,3.66
2022-12-17T22:55:37.661Z,3.66
2022-12-17T23:05:14.668Z,3.66
2022-12-17T23:14:50.773Z,3.66
2022-12-17T23:24:27.014Z,3.66
2022-12-17T23:34:03.268Z,3.66
2022-12-17T23:43:39.812Z,3.66
2022-12-17T23:53:15.234Z,3.66
