createdAt,value
2022-11-01T04:48:13.711Z,13.90
2022-11-01T04:50:42.125Z,13.70
2022-11-01T04:53:10.378Z,13.70
2022-11-01T04:55:37.463Z,13.70
2022-11-01T04:58:04.909Z,13.70
2022-11-01T05:00:34.808Z,13.70
2022-11-01T05:03:03.991Z,13.70
2022-11-01T05:05:31.503Z,13.70
2022-11-01T05:08:06.807Z,13.60
2022-11-01T05:10:35.329Z,13.70
2022-11-01T05:13:02.846Z,13.60
2022-11-01T05:15:30.254Z,13.70
2022-11-01T05:17:57.845Z,13.70
2022-11-01T05:20:24.897Z,13.60
2022-11-01T05:22:51.792Z,13.60
2022-11-01T05:25:18.765Z,13.70
2022-11-01T05:27:45.701Z,13.60
2022-11-01T05:30:13.164Z,13.60
2022-11-01T05:32:39.968Z,13.60
2022-11-01T05:35:07.082Z,13.50
2022-11-01T05:37:35.864Z,13.50
2022-11-01T05:40:03.333Z,13.50
2022-11-01T05:42:30.123Z,13.40
2022-11-01T05:44:57.019Z,13.40
2022-11-01T05:47:23.853Z,13.40
2022-11-01T05:49:50.830Z,13.30
2022-11-01T05:52:17.748Z,13.40
2022-11-01T05:54:44.601Z,13.30
2022-11-01T05:57:11.376Z,13.30
2022-11-01T05:59:38.373Z,13.20
2022-11-01T06:02:05.244Z,13.20
2022-11-01T06:04:32.220Z,13.20
2022-11-01T06:06:59.217Z,13.10
2022-11-01T06:09:26.048Z,13.10
2022-11-01T06:11:52.843Z,13.10
2022-11-01T06:14:19.751Z,13.10
2022-11-01T06:16:46.530Z,13.10
2022-11-01T06:19:13.554Z,13.10
2022-11-01T06:21:40.395Z,13.00
2022-11-01T06:24:07.448Z,13.00
2022-11-01T06:26:34.242Z,13.00
2022-11-01T06:29:02.266Z,13.00
2022-11-01T06:32:09.519Z,12.90
2022-11-01T06:34:37.695Z,12.90
2022-11-01T06:37:06.470Z,12.90
2022-11-01T06:39:33.350Z,12.90
2022-11-01T06:42:00.275Z,12.90
2022-11-01T06:44:27.121Z,12.90
2022-11-01T06:46:55.218Z,12.80
2022-11-01T06:49:22.478Z,12.90
2022-11-01T06:51:49.472Z,12.90
2022-11-01T06:54:16.427Z,12.80
2022-11-01T06:56:43.562Z,12.90
2022-11-01T06:59:10.328Z,12.80
2022-11-01T07:01:37.333Z,12.90
2022-11-01T07:04:05.096Z,12.90
2022-11-01T07:06:32.024Z,12.90
2022-11-01T07:08:59.859Z,12.90
2022-11-01T07:11:31.287Z,12.90
2022-11-01T07:13:59.560Z,13.00
2022-11-01T07:16:27.441Z,13.00
2022-11-01T07:18:54.402Z,13.00
2022-11-01T07:21:21.566Z,13.00
2022-11-01T07:23:48.901Z,13.00
2022-11-01T07:26:15.765Z,13.00
2022-11-01T07:28:42.659Z,13.00
2022-11-01T07:31:09.539Z,12.90
2022-11-01T07:33:37.198Z,13.00
2022-11-01T07:36:04.956Z,13.00
2022-11-01T07:38:32.341Z,13.00
2022-11-01T07:40:59.221Z,13.00
2022-11-01T07:43:26.224Z,13.00
2022-11-01T07:45:53.505Z,13.00
2022-11-01T07:48:20.620Z,13.10
2022-11-01T07:50:47.529Z,13.10
2022-11-01T07:53:19.026Z,13.20
2022-11-01T07:55:46.458Z,13.30
2022-11-01T07:58:15.063Z,13.30
2022-11-01T08:00:43.741Z,13.40
2022-11-01T08:03:14.243Z,13.30
2022-11-01T08:05:42.220Z,13.50
2022-11-01T08:08:09.527Z,13.40
2022-11-01T08:10:37.751Z,13.50
2022-11-01T08:13:13.877Z,13.50
2022-11-01T08:15:41.114Z,13.50
2022-11-01T08:18:07.956Z,13.60
2022-11-01T08:20:34.903Z,13.70
2022-11-01T08:23:02.318Z,13.60
2022-11-01T08:25:30.359Z,13.70
2022-11-01T08:28:02.877Z,13.80
2022-11-01T08:30:29.952Z,13.70
2022-11-01T08:33:02.110Z,13.80
2022-11-01T08:35:29.786Z,13.90
2022-11-01T08:37:59.064Z,13.90
2022-11-01T08:40:26.850Z,13.90
2022-11-01T08:42:53.638Z,14.00
2022-11-01T08:45:20.796Z,14.00
2022-11-01T08:47:48.307Z,14.00
2022-11-01T08:50:16.668Z,14.00
2022-11-01T08:52:43.913Z,14.00
2022-11-01T08:55:13.939Z,14.00
2022-11-01T08:57:40.700Z,14.00
2022-11-01T09:00:08.136Z,13.90
2022-11-01T09:02:35.397Z,14.00
2022-11-01T09:05:05.194Z,14.10
2022-11-01T09:07:33.775Z,14.00
2022-11-01T09:10:01.002Z,14.10
2022-11-01T09:12:29.348Z,14.30
2022-11-01T09:14:56.293Z,14.40
2022-11-01T09:17:23.346Z,14.60
2022-11-01T09:19:50.463Z,14.70
2022-11-01T09:22:17.397Z,14.70
2022-11-01T09:24:44.202Z,14.80
2022-11-01T09:27:11.189Z,14.80
2022-11-01T09:29:37.981Z,14.90
2022-11-01T09:32:06.727Z,14.90
2022-11-01T09:34:34.022Z,14.90
2022-11-01T09:37:01.447Z,14.90
2022-11-01T09:39:28.300Z,15.00
2022-11-01T09:42:06.595Z,15.10
2022-11-01T09:44:41.103Z,15.20
2022-11-01T09:47:16.204Z,15.30
2022-11-01T09:49:47.172Z,15.40
2022-11-01T09:52:21.353Z,15.40
2022-11-01T09:54:48.574Z,15.40
2022-11-01T09:57:33.987Z,15.50
2022-11-01T10:00:17.041Z,15.50
2022-11-01T10:03:17.357Z,15.60
2022-11-01T10:05:54.811Z,15.80
2022-11-01T10:08:33.908Z,15.90
2022-11-01T10:11:09.566Z,15.90
2022-11-01T10:14:05.003Z,15.90
2022-11-01T10:16:36.429Z,15.90
2022-11-01T10:19:14.720Z,16.00
2022-11-01T10:21:56.087Z,15.90
2022-11-01T10:24:36.640Z,16.00
2022-11-01T10:27:25.365Z,16.00
2022-11-01T10:29:56.150Z,16.10
2022-11-01T10:32:38.071Z,16.10
2022-11-01T10:35:13.327Z,16.10
2022-11-01T10:38:11.086Z,16.10
2022-11-01T10:40:49.262Z,16.10
2022-11-01T10:43:19.604Z,16.20
2022-11-01T10:45:49.416Z,16.30
2022-11-01T10:48:41.438Z,16.40
2022-11-01T10:51:10.288Z,16.50
2022-11-01T10:53:44.418Z,16.40
2022-11-01T10:56:21.266Z,16.60
2022-11-01T10:59:00.733Z,16.50
2022-11-01T11:01:31.864Z,16.70
2022-11-01T11:04:03.069Z,16.70
2022-11-01T11:06:30.672Z,16.70
2022-11-01T11:08:58.076Z,16.60
2022-11-01T11:11:36.739Z,16.60
2022-11-01T11:14:07.222Z,16.60
2022-11-01T11:16:51.667Z,16.70
2022-11-01T11:19:31.949Z,16.70
2022-11-01T11:22:00.200Z,16.80
2022-11-01T11:24:34.101Z,16.90
2022-11-01T11:27:03.428Z,16.90
2022-11-01T11:29:51.165Z,16.80
2022-11-01T11:32:21.933Z,16.80
2022-11-01T11:34:55.434Z,16.80
2022-11-01T11:37:25.223Z,16.70
2022-11-01T11:40:13.011Z,16.60
2022-11-01T11:42:40.045Z,16.70
2022-11-01T11:45:27.683Z,16.80
2022-11-01T11:47:56.161Z,16.90
2022-11-01T11:50:34.281Z,17.10
2022-11-01T11:53:06.524Z,17.20
2022-11-01T11:55:57.831Z,17.10
2022-11-01T11:58:37.383Z,17.20
2022-11-01T12:01:07.907Z,17.10
2022-11-01T12:03:53.315Z,17.00
2022-11-01T12:06:23.562Z,17.10
2022-11-01T12:08:59.401Z,17.30
2022-11-01T12:11:41.615Z,17.30
2022-11-01T12:14:23.933Z,17.40
2022-11-01T12:16:51.195Z,17.30
2022-11-01T12:19:31.941Z,17.30
2022-11-01T12:22:03.778Z,17.40
2022-11-01T12:24:52.086Z,17.30
2022-11-01T12:27:24.242Z,17.40
2022-11-01T12:30:02.670Z,17.40
2022-11-01T12:32:40.116Z,17.50
2022-11-01T12:35:22.726Z,17.50
2022-11-01T12:37:53.367Z,17.50
2022-11-01T12:40:38.984Z,17.50
2022-11-01T12:43:36.239Z,17.50
2022-11-01T12:46:10.414Z,17.40
2022-11-01T12:48:44.353Z,17.30
2022-11-01T12:51:24.229Z,17.20
2022-11-01T12:53:53.864Z,17.10
2022-11-01T12:56:20.797Z,17.10
2022-11-01T12:58:47.897Z,17.20
2022-11-01T13:01:17.928Z,17.20
2022-11-01T13:04:22.218Z,17.20
2022-11-01T13:07:23.010Z,17.20
2022-11-01T13:10:29.209Z,17.20
2022-11-01T13:13:20.461Z,17.20
2022-11-01T13:16:09.142Z,17.20
2022-11-01T13:18:55.546Z,17.00
2022-11-01T13:21:46.830Z,16.90
2022-11-01T13:24:19.734Z,16.90
2022-11-01T13:27:25.353Z,17.10
2022-11-01T13:30:01.458Z,17.10
2022-11-01T13:32:53.956Z,17.00
2022-11-01T13:35:37.396Z,17.00
2022-11-01T13:38:45.302Z,16.90
2022-11-01T13:41:39.727Z,17.00
2022-11-01T13:44:37.522Z,17.00
2022-11-01T13:47:28.455Z,16.90
2022-11-01T13:50:32.236Z,16.90
2022-11-01T13:53:09.193Z,16.90
2022-11-01T13:55:47.214Z,16.90
2022-11-01T13:58:19.315Z,16.80
2022-11-01T14:00:51.609Z,16.80
2022-11-01T14:03:23.229Z,16.80
2022-11-01T14:06:09.250Z,16.80
2022-11-01T14:08:41.308Z,16.80
2022-11-01T14:11:11.882Z,16.70
2022-11-01T14:13:41.409Z,16.70
2022-11-01T14:16:14.350Z,16.70
2022-11-01T14:19:03.136Z,16.70
2022-11-01T14:21:39.548Z,16.60
2022-11-01T14:24:07.874Z,16.60
2022-11-01T14:27:05.683Z,16.60
2022-11-01T14:29:36.185Z,16.70
2022-11-01T14:32:04.123Z,16.70
2022-11-01T14:34:35.371Z,16.60
2022-11-01T14:37:13.977Z,16.60
2022-11-01T14:39:56.247Z,16.60
2022-11-01T14:42:33.232Z,16.50
2022-11-01T14:45:02.953Z,16.50
2022-11-01T14:47:39.166Z,16.50
2022-11-01T14:50:18.778Z,16.50
2022-11-01T14:52:58.630Z,16.40
2022-11-01T14:55:36.189Z,16.40
2022-11-01T14:58:24.173Z,16.30
2022-11-01T15:00:54.941Z,16.30
2022-11-01T15:03:22.795Z,16.30
2022-11-01T15:05:52.961Z,16.30
2022-11-01T15:08:27.710Z,16.30
2022-11-01T15:10:55.720Z,16.40
2022-11-01T15:13:23.949Z,16.40
2022-11-01T15:16:00.369Z,16.40
2022-11-01T15:18:28.025Z,16.40
2022-11-01T15:20:57.756Z,16.40
2022-11-01T15:23:37.079Z,16.40
2022-11-01T15:26:13.074Z,16.50
2022-11-01T15:28:50.353Z,16.40
2022-11-01T15:31:18.673Z,16.40
2022-11-01T15:33:52.842Z,16.30
2022-11-01T15:36:23.480Z,16.40
2022-11-01T15:38:54.734Z,16.40
2022-11-01T15:41:25.507Z,16.40
2022-11-01T15:43:55.066Z,16.30
2022-11-01T15:46:25.356Z,16.30
2022-11-01T15:48:54.847Z,16.20
2022-11-01T15:51:29.653Z,16.20
2022-11-01T15:54:03.387Z,16.20
2022-11-01T15:56:52.898Z,16.10
2022-11-01T15:59:42.284Z,16.10
2022-11-01T16:02:19.723Z,16.20
2022-11-01T16:04:47.298Z,16.10
2022-11-01T16:07:18.271Z,16.10
2022-11-01T16:09:53.732Z,16.10
2022-11-01T16:12:27.198Z,16.10
2022-11-01T16:15:09.720Z,16.10
2022-11-01T16:17:42.220Z,16.10
2022-11-01T16:20:29.101Z,16.00
2022-11-01T16:22:57.333Z,16.00
2022-11-01T16:25:26.157Z,16.00
2022-11-01T16:27:54.803Z,16.00
2022-11-01T16:30:50.504Z,15.90
2022-11-01T16:33:33.651Z,15.90
2022-11-01T16:36:23.535Z,15.90
2022-11-01T16:38:52.462Z,15.90
2022-11-01T16:41:24.958Z,15.90
2022-11-01T16:43:57.781Z,15.90
2022-11-01T16:46:27.055Z,15.80
2022-11-01T16:48:57.086Z,15.80
2022-11-01T16:51:28.310Z,15.70
2022-11-01T16:53:56.808Z,15.50
2022-11-01T16:56:36.733Z,15.40
2022-11-01T16:59:41.666Z,15.40
2022-11-01T17:02:18.516Z,15.20
2022-11-01T17:04:49.774Z,15.10
2022-11-01T17:07:17.454Z,15.00
2022-11-01T17:09:44.340Z,15.00
2022-11-01T17:12:11.578Z,14.90
2022-11-01T17:17:16.086Z,14.80
2022-11-01T17:19:54.941Z,14.70
2022-11-01T17:22:28.133Z,14.70
2022-11-01T17:24:55.808Z,14.50
2022-11-01T17:27:22.720Z,14.40
2022-11-01T17:29:51.557Z,14.40
2022-11-01T17:32:18.890Z,14.40
2022-11-01T17:34:48.201Z,14.30
2022-11-01T17:37:19.677Z,14.30
2022-11-01T17:39:46.784Z,14.30
2022-11-01T17:42:13.736Z,14.30
2022-11-01T17:44:40.624Z,14.20
2022-11-01T17:47:13.459Z,14.30
2022-11-01T17:49:40.342Z,14.30
2022-11-01T17:52:07.212Z,14.30
2022-11-01T17:54:34.212Z,14.30
2022-11-01T17:57:01.097Z,14.30
2022-11-01T17:59:28.683Z,14.40
2022-11-01T18:01:55.701Z,14.40
2022-11-01T18:04:22.796Z,14.40
2022-11-01T18:06:50.539Z,14.50
2022-11-01T18:09:24.870Z,14.50
2022-11-01T18:12:12.426Z,14.50
2022-11-01T18:15:00.670Z,14.50
2022-11-01T18:17:55.273Z,14.50
2022-11-01T18:20:42.508Z,14.50
2022-11-01T18:23:14.862Z,14.50
2022-11-01T18:25:47.113Z,14.50
2022-11-01T18:28:19.497Z,14.50
2022-11-01T18:30:51.113Z,14.50
2022-11-01T18:33:43.652Z,14.50
2022-11-01T18:36:30.837Z,14.40
2022-11-01T18:39:12.525Z,14.40
2022-11-01T18:41:39.720Z,14.50
2022-11-01T18:44:14.262Z,14.40
