createdAt,value
2022-12-24T00:02:59.817Z,11.09
2022-12-24T00:08:01.508Z,11.27
2022-12-24T00:13:03.123Z,11.28
2022-12-24T00:18:04.770Z,11.16
2022-12-24T00:23:06.588Z,11.15
2022-12-24T00:28:08.237Z,11.14
2022-12-24T00:33:10.197Z,11.06
2022-12-24T00:38:11.806Z,11.17
2022-12-24T00:43:13.417Z,11.28
2022-12-24T00:48:15.016Z,11.30
2022-12-24T00:53:17.960Z,11.18
2022-12-24T00:58:19.562Z,11.22
2022-12-24T01:03:21.394Z,11.18
2022-12-24T01:08:23.048Z,11.22
2022-12-24T01:13:25.042Z,11.10
2022-12-24T01:18:27.013Z,11.10
2022-12-24T01:23:29.726Z,11.12
2022-12-24T01:28:32.504Z,11.05
2022-12-24T01:33:34.110Z,11.17
2022-12-24T01:38:35.717Z,11.24
2022-12-24T01:43:37.334Z,11.29
2022-12-24T01:48:42.636Z,11.33
2022-12-24T01:53:48.444Z,11.24
2022-12-24T01:58:56.207Z,10.91
2022-12-24T02:03:58.092Z,10.56
2022-12-24T02:08:59.897Z,10.36
2022-12-24T02:14:02.684Z,10.56
2022-12-24T02:19:45.851Z,10.90
2022-12-24T02:25:25.895Z,11.00
2022-12-24T02:30:42.746Z,11.03
2022-12-24T02:36:07.549Z,10.92
2022-12-24T02:41:15.713Z,10.94
2022-12-24T02:46:21.965Z,10.83
2022-12-24T02:51:24.908Z,10.68
2022-12-24T02:57:03.194Z,10.65
2022-12-24T03:02:23.343Z,10.56
2022-12-24T03:07:36.179Z,10.45
2022-12-24T03:12:54.655Z,10.40
2022-12-24T03:18:00.412Z,10.62
2022-12-24T03:23:02.867Z,10.61
2022-12-24T03:28:06.333Z,10.67
2022-12-24T03:33:08.341Z,10.52
2022-12-24T03:38:10.059Z,10.53
2022-12-24T03:43:11.829Z,10.57
2022-12-24T03:48:13.481Z,10.57
2022-12-24T03:53:15.108Z,10.65
2022-12-24T03:58:16.709Z,10.73
2022-12-24T04:03:18.443Z,10.73
2022-12-24T04:08:20.068Z,10.77
2022-12-24T04:13:21.680Z,10.83
2022-12-24T04:18:23.310Z,10.96
2022-12-24T04:23:25.528Z,11.08
2022-12-24T04:28:28.948Z,10.98
2022-12-24T04:33:30.683Z,11.08
2022-12-24T04:38:32.965Z,11.07
2022-12-24T04:43:34.823Z,11.01
2022-12-24T04:48:37.292Z,11.09
2022-12-24T04:53:39.513Z,10.84
2022-12-24T04:58:41.458Z,10.67
2022-12-24T05:03:43.658Z,10.70
2022-12-24T05:08:45.596Z,10.66
2022-12-24T05:13:48.253Z,10.88
2022-12-24T05:18:50.437Z,10.80
2022-12-24T05:24:11.650Z,10.79
2022-12-24T05:29:13.724Z,10.60
2022-12-24T05:34:17.100Z,10.47
2022-12-24T05:39:18.895Z,10.34
2022-12-24T05:44:20.541Z,10.39
2022-12-24T05:49:22.208Z,10.30
2022-12-24T05:54:23.781Z,10.28
2022-12-24T05:59:25.392Z,10.27
2022-12-24T06:04:29.164Z,10.15
2022-12-24T06:09:31.027Z,10.04
2022-12-24T06:14:32.630Z,9.97
2022-12-24T06:19:34.244Z,9.95
2022-12-24T06:24:36.530Z,9.91
2022-12-24T06:29:38.146Z,9.89
2022-12-24T06:34:39.765Z,9.92
2022-12-24T06:39:41.352Z,9.97
2022-12-24T06:44:42.950Z,10.12
2022-12-24T06:49:44.563Z,10.32
2022-12-24T06:54:46.188Z,10.40
2022-12-24T06:59:47.853Z,10.43
2022-12-24T07:04:49.545Z,10.43
2022-12-24T07:09:51.191Z,10.42
2022-12-24T07:14:52.797Z,10.39
2022-12-24T07:19:55.120Z,10.30
2022-12-24T07:24:56.757Z,10.20
2022-12-24T07:29:58.362Z,10.30
2022-12-24T07:34:59.960Z,10.18
2022-12-24T07:40:01.685Z,10.19
2022-12-24T07:45:03.436Z,10.17
2022-12-24T07:50:06.354Z,10.29
2022-12-24T07:55:08.289Z,10.33
2022-12-24T08:00:10.440Z,10.35
2022-12-24T08:05:21.489Z,10.20
2022-12-24T08:10:23.113Z,10.17
2022-12-24T08:15:24.722Z,10.15
2022-12-24T08:20:26.574Z,10.13
2022-12-24T08:25:28.215Z,10.23
2022-12-24T08:30:29.887Z,10.33
2022-12-24T08:35:31.580Z,10.40
2022-12-24T08:40:33.239Z,10.32
2022-12-24T08:45:40.125Z,10.33
2022-12-24T08:50:43.194Z,10.39
2022-12-24T08:55:46.701Z,10.49
2022-12-24T09:00:50.652Z,10.59
2022-12-24T09:05:53.662Z,10.85
2022-12-24T09:10:55.248Z,10.87
2022-12-24T09:15:56.860Z,10.99
2022-12-24T09:21:02.026Z,11.13
2022-12-24T09:26:07.810Z,11.18
2022-12-24T09:31:10.427Z,11.06
2022-12-24T09:36:12.559Z,10.92
2022-12-24T09:41:24.678Z,10.87
2022-12-24T09:46:36.122Z,10.91
2022-12-24T09:52:10.408Z,10.86
2022-12-24T09:57:20.808Z,10.89
2022-12-24T10:02:22.537Z,10.97
2022-12-24T10:07:52.610Z,10.84
2022-12-24T10:13:04.593Z,10.94
2022-12-24T10:18:31.501Z,11.17
2022-12-24T10:24:08.203Z,11.14
2022-12-24T10:29:18.270Z,11.06
2022-12-24T10:34:25.089Z,11.34
2022-12-24T10:39:27.392Z,11.38
2022-12-24T10:44:32.806Z,11.32
2022-12-24T10:49:44.257Z,11.21
2022-12-24T10:55:06.453Z,11.04
2022-12-24T11:00:20.184Z,11.01
2022-12-24T11:05:33.893Z,10.95
2022-12-24T11:10:39.833Z,10.91
2022-12-24T11:15:41.612Z,10.91
2022-12-24T11:20:50.913Z,10.81
2022-12-24T11:25:53.446Z,10.68
2022-12-24T11:31:04.335Z,10.25
2022-12-24T11:36:12.260Z,10.32
2022-12-24T11:41:13.901Z,10.34
2022-12-24T11:46:38.711Z,10.46
2022-12-24T11:51:46.200Z,10.81
2022-12-24T11:56:51.973Z,11.05
2022-12-24T12:02:15.293Z,11.29
2022-12-24T12:07:30.526Z,11.22
2022-12-24T12:12:37.831Z,11.23
2022-12-24T12:18:11.753Z,11.21
2022-12-24T12:23:36.610Z,11.31
2022-12-24T12:28:47.577Z,11.25
2022-12-24T12:33:49.206Z,11.21
2022-12-24T12:38:51.576Z,11.06
2022-12-24T12:44:28.551Z,11.07
2022-12-24T12:49:46.876Z,11.29
2022-12-24T12:55:22.161Z,12.18
2022-12-24T13:00:28.159Z,11.85
2022-12-24T13:05:35.752Z,11.53
2022-12-24T13:11:02.310Z,11.57
2022-12-24T13:16:29.411Z,12.01
2022-12-24T13:21:31.730Z,12.72
2022-12-24T13:26:33.809Z,13.00
2022-12-24T13:31:35.484Z,13.59
2022-12-24T13:37:03.946Z,13.35
2022-12-24T13:42:06.911Z,13.20
2022-12-24T13:47:14.686Z,12.89
2022-12-24T13:52:21.802Z,13.08
2022-12-24T13:57:40.789Z,12.01
2022-12-24T14:02:52.145Z,11.55
2022-12-24T14:07:56.216Z,11.28
2022-12-24T14:12:58.148Z,11.25
2022-12-24T14:17:59.867Z,11.21
2022-12-24T14:23:01.876Z,11.08
2022-12-24T14:28:11.326Z,10.86
2022-12-24T14:33:32.711Z,10.76
2022-12-24T14:38:34.886Z,10.62
2022-12-24T14:44:05.020Z,10.54
2022-12-24T14:49:15.542Z,10.47
2022-12-24T14:54:23.610Z,10.47
2022-12-24T14:59:26.982Z,10.48
2022-12-24T15:04:28.585Z,10.45
2022-12-24T15:09:33.995Z,10.38
2022-12-24T15:14:43.563Z,10.13
2022-12-24T15:19:50.236Z,10.15
2022-12-24T15:24:52.020Z,10.26
2022-12-24T15:29:56.760Z,10.26
2022-12-24T15:35:00.343Z,10.27
2022-12-24T15:40:33.349Z,10.27
2022-12-24T15:45:42.481Z,10.26
2022-12-24T15:50:46.838Z,10.12
2022-12-24T15:56:00.681Z,10.12
2022-12-24T16:01:15.225Z,10.17
2022-12-24T16:06:17.382Z,10.20
2022-12-24T16:11:23.752Z,10.08
2022-12-24T16:16:38.446Z,10.03
2022-12-24T16:21:42.361Z,9.92
2022-12-24T16:26:44.582Z,9.90
2022-12-24T16:31:57.217Z,9.83
2022-12-24T16:37:00.125Z,9.70
2022-12-24T16:42:22.345Z,9.55
2022-12-24T16:47:27.261Z,9.41
2022-12-24T16:52:30.893Z,9.43
2022-12-24T16:57:33.785Z,9.10
2022-12-24T17:02:35.483Z,8.68
2022-12-24T17:07:43.081Z,8.60
2022-12-24T17:12:45.788Z,8.20
2022-12-24T17:17:47.438Z,8.03
2022-12-24T17:22:49.467Z,7.88
2022-12-24T17:27:51.100Z,7.62
2022-12-24T17:32:52.700Z,7.25
2022-12-24T17:37:54.308Z,6.94
2022-12-24T17:42:55.904Z,6.75
2022-12-24T17:47:57.511Z,6.49
2022-12-24T17:52:59.144Z,6.35
2022-12-24T17:58:01.365Z,6.28
2022-12-24T18:03:03.180Z,6.33
2022-12-24T18:08:04.985Z,5.98
2022-12-24T18:13:07.272Z,5.77
2022-12-24T18:18:09.714Z,5.71
2022-12-24T18:23:11.319Z,5.68
2022-12-24T18:28:12.918Z,5.58
2022-12-24T18:33:14.537Z,5.57
2022-12-24T18:38:16.164Z,5.70
2022-12-24T18:43:18.177Z,5.65
2022-12-24T18:48:19.837Z,5.80
2022-12-24T18:53:21.452Z,5.74
2022-12-24T18:58:23.077Z,5.59
2022-12-24T19:03:24.917Z,5.76
2022-12-24T19:08:56.456Z,6.51
2022-12-24T19:13:50.097Z,6.70
2022-12-24T19:18:51.686Z,7.59
2022-12-24T19:23:53.297Z,7.83
2022-12-24T19:28:55.631Z,7.66
2022-12-24T19:33:57.641Z,7.83
2022-12-24T19:38:59.718Z,7.80
2022-12-24T19:44:02.268Z,7.75
2022-12-24T19:49:07.491Z,7.78
2022-12-24T19:54:18.673Z,7.65
2022-12-24T19:59:20.721Z,7.63
2022-12-24T20:04:22.418Z,7.75
2022-12-24T20:09:24.025Z,7.78
2022-12-24T20:14:25.672Z,7.73
2022-12-24T20:19:27.314Z,7.80
2022-12-24T20:24:28.955Z,7.80
2022-12-24T20:29:30.582Z,7.88
2022-12-24T20:34:32.216Z,7.63
2022-12-24T20:39:33.829Z,7.28
2022-12-24T20:44:35.430Z,7.23
2022-12-24T20:49:37.125Z,7.30
2022-12-24T20:54:38.756Z,7.15
2022-12-24T20:59:41.951Z,6.90
2022-12-24T21:04:45.113Z,6.58
2022-12-24T21:09:46.720Z,6.28
2022-12-24T21:14:48.361Z,7.07
2022-12-24T21:19:50.154Z,6.91
2022-12-24T21:24:52.878Z,6.41
2022-12-24T21:29:54.521Z,6.37
2022-12-24T21:34:56.141Z,5.99
2022-12-24T21:39:57.765Z,5.94
2022-12-24T21:44:59.457Z,5.76
2022-12-24T21:50:19.443Z,5.62
2022-12-24T21:55:21.049Z,5.43
2022-12-24T22:00:22.719Z,5.32
2022-12-24T22:05:26.215Z,5.40
2022-12-24T22:10:46.912Z,5.17
2022-12-24T22:15:50.968Z,5.14
2022-12-24T22:20:52.819Z,5.30
2022-12-24T22:25:54.431Z,5.21
2022-12-24T22:30:56.123Z,4.90
2022-12-24T22:35:57.748Z,4.95
2022-12-24T22:40:59.341Z,4.99
2022-12-24T22:46:01.172Z,5.03
2022-12-24T22:51:22.390Z,5.07
2022-12-24T22:56:24.067Z,5.23
2022-12-24T23:01:36.815Z,5.15
2022-12-24T23:06:38.942Z,5.00
2022-12-24T23:11:40.690Z,4.84
2022-12-24T23:16:42.632Z,5.09
2022-12-24T23:21:44.283Z,5.30
2022-12-24T23:26:45.906Z,4.84
2022-12-24T23:31:47.648Z,4.94
2022-12-24T23:36:49.287Z,5.22
2022-12-24T23:41:50.906Z,5.25
2022-12-24T23:46:52.512Z,5.17
2022-12-24T23:51:54.156Z,5.35
2022-12-24T23:56:55.821Z,5.50
