createdAt,value
2023-07-21T00:03:04.042Z,12.71
2023-07-21T00:08:07.359Z,12.39
2023-07-21T00:13:12.625Z,12.52
2023-07-21T00:18:16.206Z,12.47
2023-07-21T00:23:21.920Z,12.47
2023-07-21T00:28:27.637Z,12.46
2023-07-21T00:33:30.973Z,12.29
2023-07-21T00:38:34.349Z,12.24
2023-07-21T00:43:39.451Z,12.18
2023-07-21T00:48:42.823Z,11.85
2023-07-21T00:53:46.133Z,11.98
2023-07-21T00:58:50.936Z,12.09
2023-07-21T01:03:54.206Z,12.05
2023-07-21T01:08:58.084Z,12.14
2023-07-21T01:14:04.758Z,12.16
2023-07-21T01:19:14.879Z,12.03
2023-07-21T01:24:24.483Z,12.09
2023-07-21T01:29:29.611Z,12.22
2023-07-21T01:34:34.772Z,12.22
2023-07-21T01:39:39.095Z,12.11
2023-07-21T01:44:44.654Z,12.10
2023-07-21T01:49:48.036Z,12.00
2023-07-21T01:54:54.809Z,11.97
2023-07-21T02:00:00.864Z,11.84
2023-07-21T02:05:06.999Z,11.89
2023-07-21T02:10:11.169Z,11.90
2023-07-21T02:15:16.367Z,11.80
2023-07-21T02:20:19.973Z,11.77
2023-07-21T02:25:25.777Z,11.80
2023-07-21T02:30:30.558Z,11.80
2023-07-21T02:35:34.116Z,11.85
2023-07-21T02:40:37.476Z,11.91
2023-07-21T02:45:43.340Z,11.89
2023-07-21T02:50:49.939Z,11.90
2023-07-21T02:55:53.907Z,11.91
2023-07-21T03:01:00.158Z,11.86
2023-07-21T03:06:10.609Z,11.81
2023-07-21T03:11:15.456Z,12.11
2023-07-21T03:16:39.514Z,12.23
2023-07-21T03:21:45.123Z,12.28
2023-07-21T03:26:48.749Z,12.27
2023-07-21T03:31:53.726Z,12.47
2023-07-21T03:36:57.236Z,12.49
2023-07-21T03:42:00.632Z,12.63
2023-07-21T03:47:06.140Z,12.60
2023-07-21T03:52:12.103Z,12.62
2023-07-21T03:57:16.183Z,12.68
2023-07-21T04:02:21.524Z,12.86
2023-07-21T04:07:24.878Z,12.96
2023-07-21T04:12:30.060Z,12.98
2023-07-21T04:17:34.950Z,12.96
2023-07-21T04:22:38.635Z,13.02
2023-07-21T04:27:42.189Z,12.94
2023-07-21T04:32:48.089Z,13.11
2023-07-21T04:37:52.056Z,13.35
2023-07-21T04:42:57.059Z,13.35
2023-07-21T04:48:01.764Z,13.33
2023-07-21T04:53:08.790Z,13.43
2023-07-21T04:58:12.290Z,13.30
2023-07-21T05:03:17.063Z,13.63
2023-07-21T05:08:21.480Z,13.71
2023-07-21T05:13:25.570Z,13.69
2023-07-21T05:18:39.125Z,13.61
2023-07-21T05:24:15.748Z,13.83
2023-07-21T05:29:19.510Z,13.86
2023-07-21T05:34:25.028Z,13.89
2023-07-21T05:39:31.210Z,14.15
2023-07-21T05:44:36.395Z,14.45
2023-07-21T05:49:41.366Z,15.01
2023-07-21T05:54:44.902Z,14.87
2023-07-21T05:59:49.177Z,14.81
2023-07-21T06:04:57.493Z,14.52
2023-07-21T06:10:15.732Z,14.75
2023-07-21T06:15:30.003Z,15.04
2023-07-21T06:20:41.574Z,15.07
2023-07-21T06:25:46.714Z,14.99
2023-07-21T06:30:52.780Z,15.37
2023-07-21T06:36:18.114Z,15.15
2023-07-21T06:41:40.154Z,14.99
2023-07-21T06:47:03.616Z,14.98
2023-07-21T06:52:29.707Z,15.09
2023-07-21T06:57:33.368Z,15.51
2023-07-21T07:02:36.936Z,15.58
2023-07-21T07:07:42.014Z,15.42
2023-07-21T07:12:45.442Z,15.64
2023-07-21T07:17:49.402Z,15.81
2023-07-21T07:22:54.107Z,15.90
2023-07-21T07:27:57.557Z,15.77
2023-07-21T07:33:01.179Z,16.36
2023-07-21T07:38:06.224Z,16.59
2023-07-21T07:43:09.893Z,16.44
2023-07-21T07:48:13.738Z,16.68
2023-07-21T07:53:18.972Z,16.64
2023-07-21T07:58:22.674Z,16.90
2023-07-21T08:03:26.529Z,16.80
2023-07-21T08:08:31.647Z,16.63
2023-07-21T08:13:35.178Z,16.93
2023-07-21T08:18:38.491Z,16.54
2023-07-21T08:23:43.318Z,16.17
2023-07-21T08:28:46.755Z,16.12
2023-07-21T08:33:50.025Z,16.53
2023-07-21T08:38:54.930Z,16.40
2023-07-21T08:43:58.635Z,15.98
2023-07-21T08:49:03.324Z,16.31
2023-07-21T08:54:08.593Z,16.86
2023-07-21T08:59:11.987Z,17.22
2023-07-21T09:04:20.059Z,17.18
2023-07-21T09:09:26.600Z,17.26
2023-07-21T09:14:37.684Z,17.43
2023-07-21T09:19:42.561Z,17.58
2023-07-21T09:24:53.807Z,17.37
2023-07-21T09:30:01.629Z,17.78
2023-07-21T09:35:06.932Z,17.58
2023-07-21T09:40:12.442Z,17.35
2023-07-21T09:45:16.284Z,16.98
2023-07-21T09:50:20.138Z,17.83
2023-07-21T09:55:25.539Z,17.79
2023-07-21T10:00:30.362Z,17.70
2023-07-21T10:05:33.728Z,18.06
2023-07-21T10:10:39.041Z,18.13
2023-07-21T10:15:43.028Z,18.53
2023-07-21T10:20:48.109Z,17.98
2023-07-21T10:26:08.744Z,18.72
2023-07-21T10:31:32.280Z,20.07
2023-07-21T10:36:49.458Z,19.49
2023-07-21T10:41:55.434Z,19.93
2023-07-21T10:46:58.922Z,20.41
2023-07-21T10:52:02.817Z,19.54
2023-07-21T10:57:09.779Z,19.83
2023-07-21T11:02:13.369Z,21.08
2023-07-21T11:07:16.963Z,20.86
2023-07-21T11:12:22.252Z,21.09
2023-07-21T11:17:25.834Z,21.84
2023-07-21T11:22:29.194Z,21.24
2023-07-21T11:27:34.110Z,21.56
2023-07-21T11:32:37.476Z,21.83
2023-07-21T11:37:42.018Z,22.44
2023-07-21T11:42:49.187Z,22.58
2023-07-21T11:47:52.714Z,22.07
2023-07-21T11:52:56.303Z,21.66
2023-07-21T11:58:01.239Z,21.42
2023-07-21T12:03:04.978Z,22.16
2023-07-21T12:08:09.204Z,22.03
2023-07-21T12:13:14.238Z,21.60
2023-07-21T12:18:18.413Z,21.42
2023-07-21T12:23:22.215Z,21.73
2023-07-21T12:28:27.155Z,22.67
2023-07-21T12:33:30.915Z,22.56
2023-07-21T12:38:34.826Z,22.64
2023-07-21T12:43:40.158Z,21.97
2023-07-21T12:48:43.794Z,21.52
2023-07-21T12:53:47.148Z,21.47
2023-07-21T12:58:52.104Z,21.30
2023-07-21T13:03:55.443Z,21.30
2023-07-21T13:08:59.424Z,20.97
2023-07-21T13:14:04.238Z,21.29
2023-07-21T13:19:08.883Z,20.44
2023-07-21T13:24:12.699Z,20.87
2023-07-21T13:29:17.697Z,20.56
2023-07-21T13:34:21.010Z,20.80
2023-07-21T13:39:24.584Z,20.41
2023-07-21T13:44:29.498Z,20.83
2023-07-21T13:49:33.000Z,20.34
2023-07-21T13:54:37.121Z,20.56
2023-07-21T13:59:42.108Z,20.71
2023-07-21T14:04:45.639Z,20.74
2023-07-21T14:09:49.260Z,21.09
2023-07-21T14:14:54.241Z,20.49
2023-07-21T14:19:57.778Z,19.84
2023-07-21T14:25:01.263Z,20.00
2023-07-21T14:30:07.685Z,19.64
2023-07-21T14:35:11.821Z,19.38
2023-07-21T14:40:16.651Z,19.13
2023-07-21T14:45:22.200Z,18.80
2023-07-21T14:50:26.069Z,18.70
2023-07-21T14:55:30.555Z,19.02
2023-07-21T15:00:35.457Z,19.24
2023-07-21T15:05:39.134Z,19.37
2023-07-21T15:10:42.542Z,18.80
2023-07-21T15:15:47.290Z,18.33
2023-07-21T15:20:53.139Z,18.36
2023-07-21T15:25:56.482Z,18.50
2023-07-21T15:31:06.986Z,18.42
2023-07-21T15:36:10.390Z,18.43
2023-07-21T15:41:14.128Z,18.28
2023-07-21T15:46:20.648Z,18.18
2023-07-21T15:51:24.372Z,18.35
2023-07-21T15:56:28.268Z,18.57
2023-07-21T16:01:34.335Z,18.53
2023-07-21T16:06:38.595Z,17.88
2023-07-21T16:11:42.550Z,17.60
2023-07-21T16:16:47.828Z,17.24
2023-07-21T16:21:51.463Z,17.29
2023-07-21T16:26:55.269Z,17.37
2023-07-21T16:32:00.090Z,17.70
2023-07-21T16:37:04.647Z,17.92
2023-07-21T16:42:08.369Z,17.98
2023-07-21T16:47:13.550Z,17.87
2023-07-21T16:52:17.402Z,17.65
2023-07-21T16:57:21.534Z,17.97
2023-07-21T17:02:27.773Z,18.16
2023-07-21T17:07:31.017Z,17.97
2023-07-21T17:12:34.385Z,17.53
2023-07-21T17:17:39.860Z,17.88
2023-07-21T17:22:45.940Z,17.60
2023-07-21T17:27:49.530Z,17.73
2023-07-21T17:32:54.502Z,17.64
2023-07-21T17:37:57.810Z,17.66
2023-07-21T17:43:01.570Z,17.65
2023-07-21T17:48:26.541Z,17.33
2023-07-21T17:53:30.594Z,17.40
2023-07-21T17:58:37.536Z,17.37
2023-07-21T18:03:43.506Z,17.26
2023-07-21T18:08:47.579Z,17.26
2023-07-21T18:13:50.944Z,16.94
2023-07-21T18:18:55.834Z,16.72
2023-07-21T18:23:59.408Z,16.62
2023-07-21T18:29:02.924Z,16.59
2023-07-21T18:34:08.181Z,16.66
2023-07-21T18:39:12.938Z,16.64
2023-07-21T18:44:16.936Z,16.71
2023-07-21T18:49:24.329Z,16.52
2023-07-21T18:54:28.020Z,16.25
2023-07-21T18:59:31.313Z,16.24
2023-07-21T19:04:36.388Z,16.23
2023-07-21T19:09:39.747Z,16.07
2023-07-21T19:14:45.565Z,15.97
2023-07-21T19:19:50.283Z,15.45
2023-07-21T19:24:53.960Z,15.75
2023-07-21T19:29:57.721Z,15.30
2023-07-21T19:35:02.604Z,15.03
2023-07-21T19:40:08.294Z,14.92
2023-07-21T19:45:13.102Z,15.13
2023-07-21T19:50:18.161Z,14.78
2023-07-21T19:55:21.872Z,14.88
2023-07-21T20:00:25.265Z,14.88
2023-07-21T20:05:30.346Z,14.60
2023-07-21T20:10:33.683Z,14.42
2023-07-21T20:15:37.287Z,14.40
2023-07-21T20:20:43.378Z,14.06
2023-07-21T20:25:47.455Z,13.94
2023-07-21T20:30:51.267Z,13.90
2023-07-21T20:35:56.281Z,13.87
2023-07-21T20:41:08.264Z,13.71
2023-07-21T20:46:13.929Z,13.71
2023-07-21T20:51:19.197Z,13.88
2023-07-21T20:56:22.807Z,13.54
2023-07-21T21:01:26.347Z,13.58
2023-07-21T21:06:31.551Z,13.60
2023-07-21T21:11:35.376Z,13.51
2023-07-21T21:16:39.094Z,13.60
2023-07-21T21:21:44.047Z,13.50
2023-07-21T21:26:48.080Z,13.50
2023-07-21T21:31:51.857Z,13.48
2023-07-21T21:36:56.688Z,13.60
2023-07-21T21:41:59.971Z,13.50
2023-07-21T21:47:03.399Z,13.38
2023-07-21T21:52:08.197Z,13.37
2023-07-21T21:57:11.621Z,13.24
2023-07-21T22:02:15.030Z,13.16
2023-07-21T22:07:22.073Z,13.11
2023-07-21T22:12:25.342Z,12.91
2023-07-21T22:17:28.793Z,12.98
2023-07-21T22:22:33.801Z,12.93
2023-07-21T22:27:40.503Z,13.01
2023-07-21T22:32:44.495Z,12.94
2023-07-21T22:37:49.557Z,12.98
2023-07-21T22:42:52.907Z,13.12
2023-07-21T22:47:56.686Z,13.01
2023-07-21T22:53:02.521Z,12.95
2023-07-21T22:58:05.915Z,12.86
2023-07-21T23:03:09.390Z,12.84
2023-07-21T23:08:14.268Z,12.99
2023-07-21T23:13:17.554Z,13.11
2023-07-21T23:18:20.910Z,13.20
2023-07-21T23:23:25.672Z,13.26
2023-07-21T23:28:29.389Z,13.30
2023-07-21T23:33:32.732Z,13.33
2023-07-21T23:38:37.652Z,13.47
2023-07-21T23:43:40.885Z,13.54
2023-07-21T23:48:44.557Z,13.62
2023-07-21T23:53:49.174Z,13.51
2023-07-21T23:58:52.479Z,13.39
