createdAt,value
2023-04-12T00:01:27.679Z,66.80
2023-04-12T00:03:55.663Z,66.68
2023-04-12T00:06:32.692Z,66.55
2023-04-12T00:09:01.357Z,68.48
2023-04-12T00:11:29.067Z,68.93
2023-04-12T00:13:56.537Z,68.62
2023-04-12T00:16:24.702Z,67.87
2023-04-12T00:18:52.148Z,68.44
2023-04-12T00:21:19.717Z,66.82
2023-04-12T00:23:47.564Z,65.68
2023-04-12T00:26:15.649Z,66.59
2023-04-12T00:28:43.238Z,67.59
2023-04-12T00:31:12.709Z,66.85
2023-04-12T00:33:40.137Z,67.83
2023-04-12T00:36:08.105Z,66.79
2023-04-12T00:38:36.593Z,67.75
2023-04-12T00:41:04.468Z,67.61
2023-04-12T00:43:31.842Z,65.96
2023-04-12T00:45:59.971Z,65.99
2023-04-12T00:48:27.588Z,67.00
2023-04-12T00:50:57.923Z,67.49
2023-04-12T00:53:25.687Z,68.89
2023-04-12T00:55:54.573Z,67.90
2023-04-12T00:58:24.411Z,69.13
2023-04-12T01:00:53.047Z,70.16
2023-04-12T01:03:24.347Z,69.19
2023-04-12T01:06:14.319Z,68.95
2023-04-12T01:09:04.842Z,68.18
2023-04-12T01:11:33.491Z,68.45
2023-04-12T01:14:22.078Z,69.78
2023-04-12T01:16:51.356Z,68.60
2023-04-12T01:19:31.619Z,68.99
2023-04-12T01:22:13.525Z,69.26
2023-04-12T01:24:55.966Z,67.92
2023-04-12T01:27:45.711Z,67.84
2023-04-12T01:30:15.941Z,67.88
2023-04-12T01:32:51.227Z,67.46
2023-04-12T01:35:21.523Z,67.36
2023-04-12T01:37:49.448Z,68.64
2023-04-12T01:40:18.697Z,69.10
2023-04-12T01:42:46.271Z,69.72
2023-04-12T01:45:14.471Z,70.03
2023-04-12T01:47:42.786Z,70.32
2023-04-12T01:50:19.093Z,69.42
2023-04-12T01:53:11.808Z,69.50
2023-04-12T01:55:42.454Z,69.25
2023-04-12T01:58:11.804Z,70.08
2023-04-12T02:00:40.242Z,70.07
2023-04-12T02:03:08.933Z,70.60
2023-04-12T02:05:36.711Z,70.10
2023-04-12T02:08:04.755Z,71.95
2023-04-12T02:10:33.480Z,70.69
2023-04-12T02:13:01.692Z,70.39
2023-04-12T02:15:31.022Z,70.38
2023-04-12T02:18:00.523Z,69.39
2023-04-12T02:20:29.379Z,68.85
2023-04-12T02:22:57.040Z,70.51
2023-04-12T02:25:24.443Z,70.00
2023-04-12T02:27:52.095Z,69.30
2023-04-12T02:30:20.373Z,69.80
2023-04-12T02:32:48.635Z,70.79
2023-04-12T02:35:17.770Z,68.69
2023-04-12T02:37:47.010Z,69.34
2023-04-12T02:40:15.640Z,69.19
2023-04-12T02:42:44.346Z,68.10
2023-04-12T02:45:12.210Z,68.28
2023-04-12T02:47:40.966Z,68.58
2023-04-12T02:50:09.113Z,70.35
2023-04-12T02:52:38.166Z,67.32
2023-04-12T02:55:06.401Z,67.98
2023-04-12T02:57:34.123Z,68.02
2023-04-12T03:00:02.131Z,67.70
2023-04-12T03:02:31.136Z,68.09
2023-04-12T03:04:59.192Z,66.01
2023-04-12T03:07:27.889Z,65.49
2023-04-12T03:09:55.475Z,66.41
2023-04-12T03:12:23.596Z,67.49
2023-04-12T03:14:51.655Z,67.18
2023-04-12T03:17:19.279Z,67.34
2023-04-12T03:19:49.380Z,65.99
2023-04-12T03:22:17.014Z,65.59
2023-04-12T03:24:46.521Z,65.50
2023-04-12T03:27:15.358Z,66.93
2023-04-12T03:29:42.800Z,66.53
2023-04-12T03:32:10.920Z,66.88
2023-04-12T03:34:39.540Z,65.36
2023-04-12T03:37:07.486Z,65.22
2023-04-12T03:39:35.893Z,65.88
2023-04-12T03:42:03.971Z,64.77
2023-04-12T03:44:32.770Z,64.56
2023-04-12T03:47:00.651Z,65.52
2023-04-12T03:49:29.999Z,66.82
2023-04-12T03:51:58.569Z,67.16
2023-04-12T03:54:26.761Z,68.10
2023-04-12T03:56:54.970Z,68.54
2023-04-12T03:59:22.625Z,68.04
2023-04-12T04:01:50.535Z,68.62
2023-04-12T04:04:19.336Z,68.62
2023-04-12T04:06:47.372Z,68.73
2023-04-12T04:09:15.600Z,68.21
2023-04-12T04:11:43.662Z,68.28
2023-04-12T04:14:11.368Z,66.58
2023-04-12T04:16:38.968Z,66.55
2023-04-12T04:19:12.715Z,66.29
2023-04-12T04:21:42.941Z,66.62
2023-04-12T04:24:11.543Z,66.12
2023-04-12T04:26:39.447Z,66.64
2023-04-12T04:29:09.526Z,65.51
2023-04-12T04:31:37.807Z,65.43
2023-04-12T04:34:06.226Z,64.30
2023-04-12T04:36:36.950Z,63.31
2023-04-12T04:39:05.379Z,62.78
2023-04-12T04:41:39.426Z,61.92
2023-04-12T04:44:09.468Z,62.21
2023-04-12T04:46:38.143Z,62.68
2023-04-12T04:49:06.279Z,61.28
2023-04-12T04:51:34.218Z,60.28
2023-04-12T04:54:02.664Z,58.95
2023-04-12T04:56:30.149Z,58.92
2023-04-12T04:58:57.798Z,58.78
2023-04-12T05:01:28.380Z,59.15
2023-04-12T05:03:56.574Z,58.33
2023-04-12T05:06:27.359Z,57.91
2023-04-12T05:08:55.502Z,57.60
2023-04-12T05:11:23.358Z,57.21
2023-04-12T05:13:51.377Z,56.97
2023-04-12T05:16:18.812Z,57.23
2023-04-12T05:18:47.401Z,58.45
2023-04-12T05:21:15.213Z,55.94
2023-04-12T05:23:46.059Z,57.34
2023-04-12T05:26:15.122Z,57.71
2023-04-12T05:28:44.651Z,56.57
2023-04-12T05:31:12.222Z,56.16
2023-04-12T05:33:39.718Z,57.43
2023-04-12T05:36:13.515Z,57.75
2023-04-12T05:38:41.995Z,59.78
2023-04-12T05:41:10.862Z,57.94
2023-04-12T05:43:38.503Z,59.77
2023-04-12T05:46:08.003Z,59.26
2023-04-12T05:48:36.183Z,58.63
2023-04-12T05:51:05.387Z,58.91
2023-04-12T05:53:33.088Z,59.99
2023-04-12T05:56:01.188Z,59.40
2023-04-12T05:58:28.971Z,59.96
2023-04-12T06:00:56.378Z,59.79
2023-04-12T06:03:24.371Z,59.88
2023-04-12T06:05:52.988Z,60.37
2023-04-12T06:08:20.426Z,60.62
2023-04-12T06:10:48.250Z,60.91
2023-04-12T06:13:15.655Z,61.08
2023-04-12T06:15:43.592Z,60.50
2023-04-12T06:18:13.012Z,61.34
2023-04-12T06:20:40.754Z,61.46
2023-04-12T06:23:08.246Z,61.20
2023-04-12T06:25:35.935Z,61.12
2023-04-12T06:28:04.188Z,61.15
2023-04-12T06:30:32.394Z,60.90
2023-04-12T06:33:00.065Z,60.03
2023-04-12T06:35:27.463Z,60.07
2023-04-12T06:37:54.888Z,61.72
2023-04-12T06:40:22.546Z,61.73
2023-04-12T06:42:49.962Z,60.88
2023-04-12T06:45:21.759Z,60.64
2023-04-12T06:47:49.460Z,62.28
2023-04-12T06:50:18.497Z,61.71
2023-04-12T07:08:00.689Z,60.64
2023-04-12T07:10:28.596Z,60.72
2023-04-12T07:12:57.057Z,59.71
2023-04-12T07:15:24.360Z,58.64
2023-04-12T07:17:52.095Z,58.68
2023-04-12T07:20:19.512Z,57.84
2023-04-12T07:22:47.210Z,56.75
2023-04-12T07:25:14.945Z,55.93
2023-04-12T07:27:42.395Z,54.62
2023-04-12T07:30:10.333Z,55.28
2023-04-12T07:32:38.077Z,54.28
2023-04-12T07:35:05.986Z,53.32
2023-04-12T07:37:33.376Z,52.41
2023-04-12T07:40:01.881Z,53.15
2023-04-12T07:42:29.281Z,53.20
2023-04-12T07:44:56.695Z,52.68
2023-04-12T07:47:24.347Z,50.48
2023-04-12T07:49:51.709Z,51.05
2023-04-12T07:52:19.095Z,51.71
2023-04-12T07:54:46.813Z,51.08
2023-04-12T07:57:14.182Z,51.42
2023-04-12T07:59:41.529Z,49.74
2023-04-12T08:02:09.293Z,49.87
2023-04-12T08:04:38.220Z,49.62
2023-04-12T08:07:05.830Z,49.75
2023-04-12T08:09:33.441Z,48.64
2023-04-12T08:12:01.705Z,48.80
2023-04-12T08:14:29.106Z,48.04
2023-04-12T08:16:56.454Z,48.24
2023-04-12T08:19:24.389Z,46.59
2023-04-12T08:21:51.794Z,46.06
2023-04-12T08:24:20.075Z,46.63
2023-04-12T08:26:47.699Z,45.87
2023-04-12T08:29:15.087Z,46.58
2023-04-12T08:31:42.591Z,44.00
2023-04-12T08:34:12.272Z,42.79
2023-04-12T08:36:39.654Z,43.68
2023-04-12T08:39:07.030Z,44.75
2023-04-12T08:41:37.004Z,44.00
2023-04-12T08:44:05.695Z,45.44
2023-04-12T08:46:36.393Z,44.79
2023-04-12T08:49:04.049Z,42.64
2023-04-12T08:51:32.842Z,41.31
2023-04-12T08:54:00.587Z,42.83
2023-04-12T08:56:29.914Z,40.97
2023-04-12T08:58:57.719Z,42.51
2023-04-12T09:01:25.160Z,41.32
2023-04-12T09:03:53.134Z,41.14
2023-04-12T09:06:20.750Z,39.98
2023-04-12T09:08:55.151Z,38.96
2023-04-12T09:11:29.553Z,39.26
2023-04-12T09:13:58.642Z,39.63
2023-04-12T09:16:40.738Z,40.09
2023-04-12T09:19:08.934Z,39.22
2023-04-12T09:21:37.056Z,39.82
2023-04-12T09:24:14.858Z,39.73
2023-04-12T09:26:42.742Z,39.14
2023-04-12T09:29:26.795Z,37.26
2023-04-12T09:32:02.842Z,36.04
2023-04-12T09:34:30.682Z,36.88
2023-04-12T09:36:58.853Z,36.24
2023-04-12T09:39:35.867Z,36.32
2023-04-12T09:42:29.922Z,36.89
2023-04-12T09:45:01.828Z,36.53
2023-04-12T09:47:40.292Z,35.59
2023-04-12T09:50:09.813Z,35.08
2023-04-12T09:52:39.213Z,34.66
2023-04-12T09:55:09.889Z,34.54
2023-04-12T09:57:42.224Z,34.92
2023-04-12T10:00:14.227Z,33.55
2023-04-12T10:02:44.434Z,34.80
2023-04-12T10:05:15.280Z,34.04
2023-04-12T10:07:44.007Z,34.92
2023-04-12T10:10:16.657Z,34.28
2023-04-12T10:12:48.220Z,35.17
2023-04-12T10:15:21.816Z,33.65
2023-04-12T10:17:54.773Z,32.71
2023-04-12T10:20:24.836Z,32.79
2023-04-12T10:22:54.955Z,33.42
2023-04-12T10:25:24.093Z,33.41
2023-04-12T10:27:51.725Z,34.46
2023-04-12T10:30:27.645Z,33.32
2023-04-12T10:33:04.416Z,33.63
2023-04-12T10:36:02.747Z,33.48
2023-04-12T10:38:37.281Z,33.64
2023-04-12T10:41:11.985Z,32.22
2023-04-12T10:43:43.628Z,31.19
2023-04-12T10:46:40.046Z,32.71
2023-04-12T10:49:09.543Z,30.48
2023-04-12T10:51:37.563Z,29.19
2023-04-12T10:54:08.063Z,31.04
2023-04-12T10:56:40.596Z,32.98
2023-04-12T10:59:14.161Z,31.83
2023-04-12T11:01:43.008Z,31.07
2023-04-12T11:04:18.980Z,30.43
2023-04-12T11:06:51.866Z,29.36
2023-04-12T11:09:46.985Z,30.39
2023-04-12T11:12:16.205Z,31.71
2023-04-12T11:14:49.379Z,33.40
2023-04-12T11:17:17.285Z,32.36
2023-04-12T11:19:52.806Z,31.43
2023-04-12T11:22:22.701Z,32.31
2023-04-12T11:24:52.913Z,32.48
2023-04-12T11:27:21.854Z,33.56
2023-04-12T11:29:51.608Z,32.13
2023-04-12T11:32:22.036Z,33.01
2023-04-12T11:34:49.897Z,32.33
2023-04-12T11:37:19.138Z,33.07
2023-04-12T11:39:47.379Z,30.75
2023-04-12T11:42:20.085Z,30.84
2023-04-12T11:44:57.685Z,31.54
2023-04-12T11:47:28.201Z,30.85
2023-04-12T11:49:57.454Z,30.16
2023-04-12T11:52:32.744Z,30.51
2023-04-12T11:55:06.776Z,32.00
2023-04-12T11:57:34.763Z,32.77
2023-04-12T12:00:06.763Z,32.05
2023-04-12T12:02:48.898Z,31.80
2023-04-12T12:05:21.070Z,31.35
2023-04-12T12:07:48.894Z,31.00
2023-04-12T12:10:32.511Z,29.19
2023-04-12T12:13:14.494Z,30.35
2023-04-12T12:15:45.687Z,30.77
2023-04-12T12:18:13.384Z,30.84
2023-04-12T12:20:50.890Z,30.34
2023-04-12T12:23:31.473Z,29.93
2023-04-12T12:26:17.682Z,29.94
2023-04-12T12:28:53.555Z,31.31
2023-04-12T12:31:23.145Z,31.54
2023-04-12T12:33:56.835Z,31.81
2023-04-12T12:36:35.967Z,31.18
2023-04-12T12:39:11.797Z,31.54
2023-04-12T12:41:40.329Z,30.30
2023-04-12T12:44:08.452Z,31.86
2023-04-12T12:49:06.359Z,30.63
2023-04-12T12:51:34.006Z,29.75
2023-04-12T12:54:01.363Z,30.04
2023-04-12T12:56:28.755Z,30.26
2023-04-12T12:58:56.614Z,30.44
2023-04-12T13:01:24.165Z,30.96
2023-04-12T13:03:51.905Z,30.19
2023-04-12T13:06:19.913Z,30.39
2023-04-12T13:08:47.299Z,30.54
2023-04-12T13:11:16.434Z,30.26
2023-04-12T13:13:44.786Z,29.60
2023-04-12T13:16:12.311Z,29.57
2023-04-12T13:18:39.949Z,29.59
2023-04-12T13:21:07.929Z,30.42
2023-04-12T13:23:35.838Z,29.92
2023-04-12T13:26:03.248Z,28.48
2023-04-12T13:28:30.901Z,28.59
2023-04-12T13:30:59.329Z,28.76
2023-04-12T13:33:27.093Z,28.64
2023-04-12T13:35:55.254Z,30.11
2023-04-12T13:38:22.707Z,29.00
2023-04-12T13:40:50.154Z,28.57
2023-04-12T13:43:17.812Z,28.81
2023-04-12T13:45:45.356Z,28.23
2023-04-12T13:48:12.851Z,28.48
2023-04-12T13:50:40.844Z,28.34
2023-04-12T13:53:08.236Z,28.59
2023-04-12T13:55:35.940Z,29.63
2023-04-12T13:58:03.562Z,28.50
2023-04-12T14:00:30.969Z,28.57
2023-04-12T14:02:58.741Z,27.29
2023-04-12T14:05:26.365Z,27.64
2023-04-12T14:07:55.637Z,26.98
2023-04-12T14:10:23.289Z,26.83
2023-04-12T14:12:50.685Z,26.62
2023-04-12T14:15:18.050Z,27.49
2023-04-12T14:17:46.261Z,27.85
2023-04-12T14:20:14.098Z,26.92
2023-04-12T14:22:41.689Z,26.77
2023-04-12T14:25:10.220Z,27.06
2023-04-12T14:27:37.960Z,26.20
2023-04-12T14:30:07.910Z,25.55
2023-04-12T14:32:37.314Z,24.24
2023-04-12T14:35:05.260Z,24.52
2023-04-12T14:37:33.195Z,24.79
2023-04-12T14:40:01.164Z,24.30
2023-04-12T14:42:28.584Z,24.40
2023-04-12T14:44:56.220Z,23.82
2023-04-12T14:47:24.165Z,24.43
2023-04-12T14:49:51.565Z,24.06
2023-04-12T14:52:19.022Z,24.38
2023-04-12T14:54:46.701Z,23.78
2023-04-12T14:57:15.524Z,23.73
2023-04-12T14:59:42.991Z,21.95
2023-04-12T15:02:10.757Z,25.24
2023-04-12T15:04:38.323Z,24.12
2023-04-12T15:07:24.571Z,23.96
2023-04-12T15:09:52.184Z,24.79
2023-04-12T15:12:19.596Z,22.79
2023-04-12T15:14:47.308Z,23.24
2023-04-12T15:17:15.148Z,23.27
2023-04-12T15:19:42.589Z,24.85
2023-04-12T15:22:09.989Z,24.36
2023-04-12T15:24:37.623Z,23.99
2023-04-12T15:27:06.578Z,24.08
2023-04-12T15:29:34.701Z,23.93
2023-04-12T15:32:02.515Z,23.05
2023-04-12T15:34:30.106Z,23.00
2023-04-12T15:36:58.138Z,25.56
2023-04-12T15:39:26.829Z,23.39
2023-04-12T15:41:54.267Z,22.52
2023-04-12T15:44:25.505Z,22.58
2023-04-12T15:47:07.874Z,22.10
2023-04-12T15:49:41.626Z,23.49
2023-04-12T15:52:09.371Z,24.41
2023-04-12T15:54:43.746Z,24.02
2023-04-12T15:57:11.978Z,24.97
2023-04-12T15:59:40.642Z,26.77
2023-04-12T16:02:09.782Z,25.21
2023-04-12T16:04:42.240Z,29.15
2023-04-12T16:07:10.878Z,28.37
2023-04-12T16:09:39.827Z,25.98
2023-04-12T16:12:08.083Z,25.15
2023-04-12T16:14:36.789Z,24.84
2023-04-12T16:17:04.696Z,24.46
2023-04-12T16:19:32.365Z,28.81
2023-04-12T16:22:01.845Z,32.08
2023-04-12T16:24:29.767Z,25.36
2023-04-12T16:26:57.543Z,31.35
2023-04-12T16:29:25.138Z,33.43
2023-04-12T16:31:53.155Z,32.93
2023-04-12T16:34:22.297Z,30.29
2023-04-12T16:36:49.863Z,32.93
2023-04-12T16:39:17.807Z,33.69
2023-04-12T16:41:46.995Z,34.98
2023-04-12T16:44:18.777Z,34.91
2023-04-12T16:46:49.023Z,34.42
2023-04-12T16:49:19.545Z,34.97
2023-04-12T16:51:50.282Z,36.34
2023-04-12T16:54:18.147Z,35.08
2023-04-12T16:56:47.919Z,35.48
2023-04-12T16:59:20.423Z,35.91
2023-04-12T17:01:48.603Z,35.42
2023-04-12T17:04:16.894Z,34.67
2023-04-12T17:06:45.127Z,34.70
2023-04-12T17:09:13.265Z,35.10
2023-04-12T17:11:42.413Z,34.87
2023-04-12T17:14:10.124Z,34.84
2023-04-12T17:16:37.883Z,34.82
2023-04-12T17:19:06.355Z,34.92
2023-04-12T17:21:43.650Z,34.30
2023-04-12T17:24:15.653Z,34.25
2023-04-12T17:26:43.593Z,34.64
2023-04-12T17:29:16.278Z,34.08
2023-04-12T17:31:45.761Z,34.33
2023-04-12T17:34:14.603Z,34.82
2023-04-12T17:36:42.920Z,34.80
2023-04-12T17:39:13.123Z,35.27
2023-04-12T17:41:41.540Z,35.31
2023-04-12T17:44:09.776Z,35.26
2023-04-12T17:46:38.550Z,34.87
2023-04-12T17:49:06.726Z,35.31
2023-04-12T17:57:42.260Z,35.63
2023-04-12T18:00:12.207Z,35.47
2023-04-12T18:02:41.389Z,35.37
2023-04-12T18:05:10.814Z,35.73
2023-04-12T18:07:42.658Z,35.84
2023-04-12T18:10:13.044Z,35.78
2023-04-12T18:12:43.293Z,36.48
2023-04-12T18:15:12.401Z,36.12
2023-04-12T18:17:41.056Z,36.30
2023-04-12T18:20:10.776Z,36.68
2023-04-12T18:22:40.095Z,36.12
2023-04-12T18:25:08.911Z,36.44
2023-04-12T18:27:39.397Z,35.95
2023-04-12T18:30:08.776Z,36.18
2023-04-12T18:32:38.053Z,35.79
2023-04-12T18:35:07.354Z,36.23
2023-04-12T18:37:37.404Z,36.64
2023-04-12T18:40:09.513Z,36.46
2023-04-12T18:42:38.620Z,36.49
2023-04-12T18:45:07.138Z,36.25
2023-04-12T18:47:37.318Z,36.56
2023-04-12T18:50:07.678Z,36.30
2023-04-12T18:52:35.800Z,36.43
2023-04-12T18:55:04.462Z,36.01
2023-04-12T18:57:33.368Z,35.96
2023-04-12T19:00:01.619Z,36.23
2023-04-12T19:02:29.746Z,36.07
2023-04-12T19:04:59.645Z,35.95
2023-04-12T19:07:27.873Z,36.58
2023-04-12T19:09:55.428Z,37.46
2023-04-12T19:12:23.818Z,37.35
2023-04-12T19:14:52.638Z,36.88
2023-04-12T19:17:28.195Z,37.12
2023-04-12T19:19:58.109Z,37.22
2023-04-12T19:22:28.508Z,37.31
2023-04-12T19:24:56.982Z,37.55
2023-04-12T19:27:25.582Z,37.78
2023-04-12T19:29:54.523Z,37.32
2023-04-12T19:32:24.009Z,36.33
2023-04-12T19:34:52.735Z,36.05
2023-04-12T19:37:23.026Z,36.98
2023-04-12T19:39:51.988Z,37.41
2023-04-12T19:42:20.975Z,37.56
2023-04-12T19:44:52.997Z,38.90
2023-04-12T19:47:22.555Z,39.17
2023-04-12T19:49:50.691Z,38.57
2023-04-12T19:52:22.361Z,39.15
2023-04-12T19:54:54.002Z,38.80
2023-04-12T19:57:24.425Z,38.96
2023-04-12T19:59:53.142Z,39.10
2023-04-12T20:02:21.905Z,38.69
2023-04-12T20:04:50.716Z,38.50
2023-04-12T20:07:19.608Z,39.00
2023-04-12T20:09:47.797Z,38.98
2023-04-12T20:12:17.365Z,38.64
2023-04-12T20:14:46.018Z,38.41
2023-04-12T20:17:14.718Z,38.69
2023-04-12T20:19:44.046Z,38.00
2023-04-12T20:22:12.734Z,37.92
2023-04-12T20:24:43.257Z,37.82
2023-04-12T20:27:17.949Z,37.79
2023-04-12T20:29:46.787Z,38.49
2023-04-12T20:32:16.133Z,38.99
2023-04-12T20:34:48.564Z,39.33
2023-04-12T20:37:18.028Z,39.62
2023-04-12T20:39:45.983Z,39.84
2023-04-12T20:42:18.954Z,39.00
2023-04-12T20:44:48.507Z,38.80
2023-04-12T20:47:16.299Z,39.40
2023-04-12T20:49:46.660Z,39.18
2023-04-12T20:52:19.128Z,39.59
2023-04-12T20:54:48.468Z,38.85
2023-04-12T20:57:20.168Z,39.60
2023-04-12T20:59:48.514Z,39.99
2023-04-12T21:02:16.625Z,39.56
2023-04-12T21:04:45.197Z,39.56
2023-04-12T21:07:12.985Z,39.66
2023-04-12T21:09:40.724Z,39.73
2023-04-12T21:12:08.515Z,39.68
2023-04-12T21:14:37.785Z,39.78
2023-04-12T21:17:07.233Z,39.83
2023-04-12T21:19:41.041Z,40.42
2023-04-12T21:22:08.789Z,40.44
2023-04-12T21:24:38.610Z,40.93
2023-04-12T21:27:09.230Z,40.54
2023-04-12T21:29:41.217Z,40.60
2023-04-12T21:32:09.739Z,40.86
2023-04-12T21:34:37.645Z,40.48
2023-04-12T21:37:05.465Z,40.95
2023-04-12T21:39:33.400Z,41.06
2023-04-12T21:42:01.721Z,40.20
2023-04-12T21:44:30.871Z,40.12
2023-04-12T21:46:58.359Z,39.95
2023-04-12T21:49:26.865Z,40.19
2023-04-12T21:51:57.026Z,40.33
2023-04-12T21:54:24.546Z,40.36
2023-04-12T21:56:52.293Z,40.90
2023-04-12T21:59:19.659Z,40.34
2023-04-12T22:01:47.037Z,40.02
2023-04-12T22:04:15.394Z,40.56
2023-04-12T22:06:44.655Z,40.60
2023-04-12T22:09:12.474Z,40.51
2023-04-12T22:11:40.135Z,41.40
2023-04-12T22:14:07.827Z,41.26
2023-04-12T22:16:35.562Z,41.20
2023-04-12T22:19:03.364Z,41.40
2023-04-12T22:21:30.991Z,41.72
2023-04-12T22:23:58.888Z,41.19
2023-04-12T22:26:26.723Z,42.22
2023-04-12T22:28:54.282Z,42.40
2023-04-12T22:31:22.962Z,42.12
2023-04-12T22:33:54.999Z,42.41
2023-04-12T22:36:28.499Z,42.44
2023-04-12T22:38:57.038Z,42.80
2023-04-12T22:41:28.299Z,43.00
2023-04-12T22:44:02.946Z,42.80
2023-04-12T22:46:33.677Z,43.49
2023-04-12T22:49:01.163Z,43.22
2023-04-12T22:51:28.565Z,42.83
2023-04-12T22:53:56.889Z,43.71
2023-04-12T22:56:25.456Z,43.50
2023-04-12T22:58:53.765Z,43.96
2023-04-12T23:01:21.696Z,43.21
2023-04-12T23:03:50.113Z,43.09
2023-04-12T23:06:19.665Z,42.64
2023-04-12T23:08:49.630Z,42.03
2023-04-12T23:11:17.193Z,42.65
2023-04-12T23:13:44.597Z,43.42
2023-04-12T23:16:12.356Z,43.38
2023-04-12T23:18:39.798Z,42.93
2023-04-12T23:21:11.087Z,42.98
2023-04-12T23:23:38.760Z,43.65
2023-04-12T23:26:06.312Z,43.29
2023-04-12T23:28:34.308Z,43.93
2023-04-12T23:31:02.086Z,43.54
2023-04-12T23:33:29.484Z,43.71
2023-04-12T23:35:57.096Z,43.55
2023-04-12T23:38:32.116Z,44.75
2023-04-12T23:41:05.833Z,44.54
2023-04-12T23:43:34.581Z,44.57
2023-04-12T23:46:03.185Z,43.98
2023-04-12T23:48:32.325Z,45.17
2023-04-12T23:51:00.331Z,44.42
2023-04-12T23:53:27.785Z,44.17
2023-04-12T23:55:55.156Z,43.80
2023-04-12T23:58:22.874Z,44.53
