createdAt,value
2023-05-19T00:01:00.288Z,88.53
2023-05-19T00:03:27.244Z,88.86
2023-05-19T00:05:54.326Z,89.67
2023-05-19T00:08:24.491Z,89.18
2023-05-19T00:10:51.396Z,89.63
2023-05-19T00:13:18.360Z,89.70
2023-05-19T00:15:45.193Z,89.94
2023-05-19T00:18:14.172Z,90.41
2023-05-19T00:20:41.361Z,90.29
2023-05-19T00:23:08.131Z,90.74
2023-05-19T00:25:34.779Z,91.32
2023-05-19T00:28:02.471Z,91.13
2023-05-19T00:30:32.434Z,91.56
2023-05-19T00:32:59.166Z,91.44
2023-05-19T00:35:26.048Z,91.80
2023-05-19T00:37:52.553Z,92.30
2023-05-19T00:40:19.316Z,91.83
2023-05-19T00:42:45.847Z,92.08
2023-05-19T00:45:12.451Z,92.16
2023-05-19T00:47:39.469Z,92.41
2023-05-19T00:50:06.374Z,92.46
2023-05-19T00:52:32.998Z,92.27
2023-05-19T00:54:59.786Z,92.68
2023-05-19T00:57:27.146Z,92.47
2023-05-19T00:59:54.084Z,92.78
2023-05-19T01:02:21.545Z,93.66
2023-05-19T01:04:48.202Z,93.43
2023-05-19T01:07:15.307Z,93.85
2023-05-19T01:09:41.997Z,93.97
2023-05-19T01:12:08.936Z,93.65
2023-05-19T01:14:35.759Z,94.22
2023-05-19T01:17:15.839Z,94.41
2023-05-19T01:19:56.387Z,94.40
2023-05-19T01:22:42.923Z,94.70
2023-05-19T01:25:43.511Z,95.21
2023-05-19T01:28:20.471Z,94.95
2023-05-19T01:30:54.813Z,95.34
2023-05-19T01:33:23.349Z,95.48
2023-05-19T01:35:51.005Z,95.12
2023-05-19T01:38:19.257Z,95.39
2023-05-19T01:40:49.345Z,95.94
2023-05-19T01:43:20.335Z,96.08
2023-05-19T01:45:48.140Z,96.30
2023-05-19T01:48:15.373Z,96.59
2023-05-19T01:50:42.420Z,97.17
2023-05-19T01:53:09.103Z,96.83
2023-05-19T01:55:43.380Z,97.05
2023-05-19T01:58:21.293Z,97.37
2023-05-19T02:01:16.591Z,97.60
2023-05-19T02:04:11.173Z,97.41
2023-05-19T02:06:47.613Z,97.59
2023-05-19T02:09:30.363Z,97.96
2023-05-19T02:12:11.082Z,97.82
2023-05-19T02:14:45.479Z,98.66
2023-05-19T02:17:16.507Z,98.55
2023-05-19T02:19:43.645Z,98.49
2023-05-19T02:22:10.469Z,98.65
2023-05-19T02:24:37.681Z,98.63
2023-05-19T02:27:04.429Z,98.81
2023-05-19T02:29:31.039Z,99.05
2023-05-19T02:31:57.609Z,99.07
2023-05-19T02:34:24.103Z,99.12
2023-05-19T02:36:50.665Z,99.20
2023-05-19T02:39:17.259Z,99.70
2023-05-19T02:41:43.834Z,99.83
2023-05-19T02:44:10.379Z,99.98
2023-05-19T02:46:36.938Z,100.00
2023-05-19T02:49:03.540Z,100.00
2023-05-19T02:51:30.083Z,100.00
2023-05-19T02:53:56.753Z,100.00
2023-05-19T02:56:23.246Z,100.00
2023-05-19T02:58:49.728Z,100.00
2023-05-19T03:01:16.636Z,100.00
2023-05-19T03:03:43.371Z,100.00
2023-05-19T03:06:09.896Z,100.00
2023-05-19T03:08:36.446Z,100.00
2023-05-19T03:11:03.660Z,100.00
2023-05-19T03:13:30.243Z,100.00
2023-05-19T03:15:59.159Z,100.00
2023-05-19T03:18:26.634Z,100.00
2023-05-19T03:20:56.526Z,100.00
2023-05-19T03:23:23.092Z,100.00
2023-05-19T03:25:49.748Z,100.00
2023-05-19T03:28:17.213Z,100.00
2023-05-19T03:30:43.833Z,100.00
2023-05-19T03:33:10.469Z,100.00
2023-05-19T03:35:37.183Z,100.00
2023-05-19T03:38:03.761Z,100.00
2023-05-19T03:40:30.405Z,100.00
2023-05-19T03:42:57.145Z,100.00
2023-05-19T03:45:23.629Z,100.00
2023-05-19T03:47:50.257Z,100.00
2023-05-19T03:50:16.837Z,100.00
2023-05-19T03:52:46.523Z,100.00
2023-05-19T03:55:14.676Z,100.00
2023-05-19T03:57:41.577Z,100.00
2023-05-19T04:00:09.117Z,100.00
2023-05-19T04:02:35.728Z,100.00
2023-05-19T04:05:04.858Z,100.00
2023-05-19T04:07:31.765Z,100.00
2023-05-19T04:09:58.270Z,100.00
2023-05-19T04:12:24.793Z,100.00
2023-05-19T04:14:51.317Z,100.00
2023-05-19T04:17:18.001Z,100.00
2023-05-19T04:19:44.571Z,100.00
2023-05-19T04:22:11.080Z,100.00
2023-05-19T04:24:37.596Z,100.00
2023-05-19T04:27:04.849Z,100.00
2023-05-19T04:29:32.612Z,100.00
2023-05-19T04:31:59.115Z,100.00
2023-05-19T04:34:25.621Z,100.00
2023-05-19T04:36:53.502Z,100.00
2023-05-19T04:39:21.464Z,100.00
2023-05-19T04:41:48.262Z,100.00
2023-05-19T04:44:18.185Z,100.00
2023-05-19T04:46:45.304Z,100.00
2023-05-19T04:49:14.705Z,100.00
2023-05-19T04:51:41.592Z,100.00
2023-05-19T04:54:08.504Z,100.00
2023-05-19T04:56:35.001Z,100.00
2023-05-19T04:59:01.564Z,100.00
2023-05-19T05:01:28.233Z,100.00
2023-05-19T05:03:59.059Z,100.00
2023-05-19T05:06:26.453Z,100.00
2023-05-19T05:08:53.093Z,100.00
2023-05-19T05:11:19.939Z,100.00
2023-05-19T05:13:46.733Z,100.00
2023-05-19T05:16:14.343Z,100.00
2023-05-19T05:18:44.306Z,100.00
2023-05-19T05:21:12.245Z,100.00
2023-05-19T05:23:39.049Z,100.00
2023-05-19T05:26:12.964Z,100.00
2023-05-19T05:28:39.481Z,100.00
2023-05-19T05:31:06.128Z,100.00
2023-05-19T05:33:32.734Z,100.00
2023-05-19T05:35:59.252Z,100.00
2023-05-19T05:38:25.924Z,100.00
2023-05-19T05:40:52.673Z,100.00
2023-05-19T05:43:19.134Z,100.00
2023-05-19T05:45:45.642Z,100.00
2023-05-19T05:48:12.424Z,100.00
2023-05-19T05:50:39.207Z,100.00
2023-05-19T05:53:07.302Z,100.00
2023-05-19T05:55:34.447Z,100.00
2023-05-19T05:58:02.278Z,100.00
2023-05-19T06:00:29.888Z,99.81
2023-05-19T06:02:57.160Z,98.72
2023-05-19T06:05:25.048Z,98.69
2023-05-19T06:07:51.532Z,98.14
2023-05-19T06:10:18.019Z,99.10
2023-05-19T06:12:44.705Z,97.86
2023-05-19T06:15:11.267Z,97.71
2023-05-19T06:17:37.923Z,96.44
2023-05-19T06:20:05.918Z,97.43
2023-05-19T06:22:32.727Z,95.29
2023-05-19T06:24:59.370Z,94.53
2023-05-19T06:27:26.131Z,94.37
2023-05-19T06:29:53.130Z,94.88
2023-05-19T06:32:19.864Z,94.41
2023-05-19T06:34:46.508Z,93.71
2023-05-19T06:37:14.877Z,92.44
2023-05-19T06:39:41.432Z,89.21
2023-05-19T06:42:07.919Z,90.41
2023-05-19T06:44:34.384Z,88.26
2023-05-19T06:47:00.889Z,89.69
2023-05-19T06:49:29.415Z,89.28
2023-05-19T06:51:55.957Z,88.09
2023-05-19T06:54:22.505Z,88.85
2023-05-19T06:56:49.129Z,88.59
2023-05-19T06:59:16.193Z,84.07
2023-05-19T07:01:42.686Z,85.92
2023-05-19T07:04:09.220Z,86.65
2023-05-19T07:06:35.747Z,84.95
2023-05-19T07:09:05.159Z,85.09
2023-05-19T07:11:32.316Z,83.17
2023-05-19T07:13:58.802Z,82.35
2023-05-19T07:16:25.425Z,84.44
2023-05-19T07:18:52.080Z,84.22
2023-05-19T07:21:18.656Z,82.27
2023-05-19T07:23:45.136Z,82.74
2023-05-19T07:26:11.652Z,81.60
2023-05-19T07:28:39.862Z,81.17
2023-05-19T07:31:08.091Z,77.37
2023-05-19T07:33:34.642Z,76.01
2023-05-19T07:36:01.180Z,77.51
2023-05-19T07:38:28.759Z,75.71
2023-05-19T07:40:55.430Z,76.21
2023-05-19T07:43:22.022Z,74.49
2023-05-19T07:45:48.540Z,72.15
2023-05-19T07:48:15.195Z,70.90
2023-05-19T07:50:41.710Z,71.29
2023-05-19T07:53:08.266Z,69.64
2023-05-19T07:55:34.863Z,69.12
2023-05-19T07:58:01.424Z,71.46
2023-05-19T08:00:28.380Z,66.50
2023-05-19T08:02:56.958Z,70.38
2023-05-19T08:05:23.970Z,70.91
2023-05-19T08:07:50.500Z,67.73
2023-05-19T08:10:17.147Z,69.01
2023-05-19T08:12:44.173Z,70.81
2023-05-19T08:15:11.798Z,67.60
2023-05-19T08:17:38.429Z,64.53
2023-05-19T08:20:08.202Z,65.84
2023-05-19T08:22:34.743Z,66.94
2023-05-19T08:25:01.475Z,61.99
2023-05-19T08:27:28.035Z,62.21
2023-05-19T08:29:55.318Z,62.07
2023-05-19T08:32:21.916Z,63.14
2023-05-19T08:34:48.694Z,63.27
2023-05-19T08:37:15.373Z,59.36
2023-05-19T08:39:41.923Z,62.71
2023-05-19T08:42:09.926Z,59.88
2023-05-19T08:44:40.141Z,58.46
2023-05-19T08:47:12.791Z,59.45
2023-05-19T08:49:51.148Z,59.97
2023-05-19T08:52:47.240Z,56.73
2023-05-19T08:55:38.220Z,52.99
2023-05-19T08:58:04.997Z,55.96
2023-05-19T09:00:32.746Z,55.51
2023-05-19T09:03:16.903Z,52.94
2023-05-19T09:05:46.549Z,52.07
2023-05-19T09:08:13.732Z,54.58
2023-05-19T09:10:40.263Z,51.06
2023-05-19T09:13:06.956Z,51.54
2023-05-19T09:15:36.874Z,52.66
2023-05-19T09:18:14.110Z,51.38
2023-05-19T09:20:42.381Z,49.91
2023-05-19T09:23:16.798Z,50.32
2023-05-19T09:25:50.790Z,52.84
2023-05-19T09:28:28.084Z,53.64
2023-05-19T09:31:05.517Z,54.98
2023-05-19T09:33:36.875Z,51.35
2023-05-19T09:36:08.592Z,50.39
2023-05-19T09:38:36.359Z,53.69
2023-05-19T09:41:03.320Z,48.40
2023-05-19T09:43:30.961Z,48.14
2023-05-19T09:46:01.753Z,47.94
2023-05-19T09:48:28.386Z,53.09
2023-05-19T09:50:55.016Z,50.54
2023-05-19T09:53:22.273Z,54.29
2023-05-19T09:55:49.927Z,50.44
2023-05-19T09:58:18.485Z,52.91
2023-05-19T10:00:47.024Z,53.58
2023-05-19T10:03:14.733Z,50.52
2023-05-19T10:05:42.040Z,53.19
2023-05-19T10:08:10.448Z,54.59
2023-05-19T10:10:38.269Z,50.60
2023-05-19T10:13:06.249Z,53.99
2023-05-19T10:15:36.088Z,48.51
2023-05-19T10:18:07.043Z,53.73
2023-05-19T10:20:35.304Z,51.95
2023-05-19T10:23:03.179Z,51.61
2023-05-19T10:25:34.810Z,50.88
2023-05-19T10:28:07.923Z,51.69
2023-05-19T10:30:41.688Z,51.70
2023-05-19T10:33:13.069Z,49.83
2023-05-19T10:36:28.442Z,49.78
2023-05-19T10:39:07.770Z,49.71
2023-05-19T10:41:53.737Z,52.75
2023-05-19T10:44:44.977Z,49.33
2023-05-19T10:47:12.443Z,51.95
2023-05-19T10:49:39.639Z,48.61
2023-05-19T10:52:23.470Z,50.71
2023-05-19T10:54:50.082Z,52.64
2023-05-19T10:57:18.076Z,49.63
2023-05-19T10:59:45.208Z,47.43
2023-05-19T11:02:41.568Z,51.86
2023-05-19T11:05:09.358Z,52.57
2023-05-19T11:07:36.095Z,46.64
2023-05-19T11:10:07.593Z,51.44
2023-05-19T11:12:43.101Z,49.25
2023-05-19T11:15:14.960Z,50.55
2023-05-19T11:17:42.823Z,47.96
2023-05-19T11:20:22.529Z,48.97
2023-05-19T11:23:08.159Z,46.65
2023-05-19T11:25:46.999Z,45.77
2023-05-19T11:28:19.520Z,44.80
2023-05-19T11:30:50.610Z,47.14
2023-05-19T11:33:20.909Z,44.25
2023-05-19T11:35:49.801Z,46.17
2023-05-19T11:38:18.550Z,47.75
2023-05-19T11:40:45.322Z,48.00
2023-05-19T11:43:12.007Z,47.02
2023-05-19T11:45:39.090Z,46.30
2023-05-19T11:48:07.026Z,48.49
2023-05-19T11:50:33.777Z,43.89
2023-05-19T11:53:01.493Z,46.88
2023-05-19T11:55:28.975Z,44.17
2023-05-19T11:58:03.994Z,44.50
2023-05-19T12:00:37.615Z,44.04
2023-05-19T12:03:04.386Z,42.09
2023-05-19T12:05:34.445Z,45.92
2023-05-19T12:08:02.797Z,41.26
2023-05-19T12:10:31.400Z,42.31
2023-05-19T12:12:58.575Z,42.32
2023-05-19T12:15:25.816Z,42.73
2023-05-19T12:17:58.322Z,44.00
2023-05-19T12:20:25.813Z,42.01
2023-05-19T12:22:53.205Z,41.24
2023-05-19T12:25:20.466Z,41.60
2023-05-19T12:27:48.722Z,42.20
2023-05-19T12:30:16.397Z,39.39
2023-05-19T12:32:44.024Z,40.89
2023-05-19T12:35:10.968Z,40.22
2023-05-19T12:37:41.723Z,41.97
2023-05-19T12:40:10.016Z,43.67
2023-05-19T12:42:37.772Z,48.91
2023-05-19T12:45:04.981Z,43.36
2023-05-19T12:47:35.866Z,46.30
2023-05-19T12:50:06.377Z,48.44
2023-05-19T12:52:35.488Z,48.21
2023-05-19T12:55:07.227Z,46.14
2023-05-19T12:57:38.057Z,45.87
2023-05-19T13:00:11.683Z,46.90
2023-05-19T13:02:55.901Z,46.35
2023-05-19T13:05:23.051Z,44.99
2023-05-19T13:07:55.706Z,45.49
2023-05-19T13:10:22.504Z,47.33
2023-05-19T13:12:48.990Z,46.86
2023-05-19T13:15:15.655Z,46.65
2023-05-19T13:17:42.856Z,43.62
2023-05-19T13:20:09.665Z,43.66
2023-05-19T13:22:36.160Z,46.45
2023-05-19T13:25:02.641Z,46.55
2023-05-19T13:27:29.324Z,46.64
2023-05-19T13:29:55.889Z,45.37
2023-05-19T13:32:22.397Z,45.25
2023-05-19T13:34:48.948Z,47.11
2023-05-19T13:37:15.522Z,44.19
2023-05-19T13:39:42.174Z,42.90
2023-05-19T13:42:08.704Z,43.20
2023-05-19T13:44:35.311Z,43.79
2023-05-19T13:47:01.904Z,43.34
2023-05-19T13:49:28.412Z,42.96
2023-05-19T13:51:58.334Z,45.00
2023-05-19T13:54:24.853Z,43.65
2023-05-19T13:56:51.418Z,44.01
2023-05-19T13:59:17.928Z,43.85
2023-05-19T14:01:45.420Z,45.33
2023-05-19T14:04:12.187Z,43.93
2023-05-19T14:06:38.908Z,44.75
2023-05-19T14:09:09.371Z,44.43
2023-05-19T14:11:35.971Z,44.55
2023-05-19T14:14:05.669Z,43.91
2023-05-19T14:16:32.611Z,43.11
2023-05-19T14:18:59.150Z,43.43
2023-05-19T14:21:25.925Z,44.02
2023-05-19T14:23:52.432Z,43.46
2023-05-19T14:26:19.748Z,39.53
2023-05-19T14:28:46.252Z,40.20
2023-05-19T14:31:13.704Z,42.38
2023-05-19T14:33:41.273Z,42.38
2023-05-19T14:36:08.827Z,40.17
2023-05-19T14:38:35.919Z,39.86
2023-05-19T14:41:03.165Z,39.88
2023-05-19T14:43:29.754Z,39.88
2023-05-19T14:45:57.041Z,38.18
2023-05-19T14:48:23.586Z,38.78
2023-05-19T14:50:50.290Z,40.91
2023-05-19T14:53:16.945Z,35.55
2023-05-19T14:55:43.734Z,39.00
2023-05-19T14:58:23.632Z,36.72
2023-05-19T15:00:54.602Z,37.64
2023-05-19T15:03:23.123Z,33.94
2023-05-19T15:05:49.776Z,35.94
2023-05-19T15:08:16.628Z,39.91
2023-05-19T15:10:43.193Z,37.95
2023-05-19T15:13:09.750Z,39.19
2023-05-19T15:15:36.297Z,39.18
2023-05-19T15:18:02.795Z,40.87
2023-05-19T15:20:29.728Z,38.18
2023-05-19T15:22:56.275Z,35.91
2023-05-19T15:25:22.788Z,39.26
2023-05-19T15:27:49.360Z,35.49
2023-05-19T15:30:16.240Z,36.15
2023-05-19T15:32:42.770Z,34.44
2023-05-19T15:35:09.435Z,32.80
2023-05-19T15:37:35.945Z,34.90
2023-05-19T15:40:02.522Z,36.26
2023-05-19T15:42:29.051Z,37.85
2023-05-19T15:44:55.652Z,36.15
2023-05-19T15:47:28.753Z,38.87
2023-05-19T15:49:55.402Z,37.37
2023-05-19T15:52:21.984Z,36.95
2023-05-19T15:54:48.903Z,38.63
2023-05-19T15:57:15.475Z,38.72
2023-05-19T15:59:42.028Z,38.80
2023-05-19T16:02:08.730Z,40.05
2023-05-19T16:04:35.363Z,40.45
2023-05-19T16:07:01.832Z,39.25
2023-05-19T16:09:28.328Z,40.03
2023-05-19T16:11:54.816Z,39.91
2023-05-19T16:14:21.366Z,39.02
2023-05-19T16:16:47.916Z,37.94
2023-05-19T16:19:14.497Z,39.86
2023-05-19T16:21:41.171Z,40.62
2023-05-19T16:24:07.677Z,41.14
2023-05-19T16:26:34.516Z,39.96
2023-05-19T16:29:01.057Z,41.32
2023-05-19T16:31:27.774Z,40.40
2023-05-19T16:33:54.300Z,39.61
2023-05-19T16:36:22.753Z,42.22
2023-05-19T16:38:49.330Z,41.39
2023-05-19T16:41:15.949Z,42.44
2023-05-19T16:43:42.525Z,42.40
2023-05-19T16:46:11.992Z,43.00
2023-05-19T16:48:38.780Z,42.09
2023-05-19T16:51:05.380Z,43.13
2023-05-19T16:53:31.974Z,43.71
2023-05-19T16:56:01.415Z,42.05
2023-05-19T16:58:28.921Z,43.15
2023-05-19T17:00:57.814Z,42.76
2023-05-19T17:03:24.500Z,43.56
2023-05-19T17:05:51.253Z,44.78
2023-05-19T17:08:17.889Z,42.56
2023-05-19T17:10:44.882Z,41.64
2023-05-19T17:13:11.794Z,43.08
2023-05-19T17:15:38.367Z,43.29
2023-05-19T17:18:05.807Z,43.80
2023-05-19T17:20:32.582Z,42.75
2023-05-19T17:22:59.252Z,43.66
2023-05-19T17:25:25.854Z,42.93
2023-05-19T17:27:52.461Z,44.80
2023-05-19T17:30:19.015Z,43.62
2023-05-19T17:32:45.839Z,44.63
2023-05-19T17:35:12.478Z,44.13
2023-05-19T17:37:39.073Z,44.59
2023-05-19T17:40:06.319Z,45.24
2023-05-19T17:42:32.901Z,46.03
2023-05-19T17:44:59.407Z,44.73
2023-05-19T17:47:26.104Z,45.28
2023-05-19T17:49:55.515Z,45.35
2023-05-19T17:52:22.398Z,45.60
2023-05-19T17:54:49.212Z,46.27
2023-05-19T17:57:17.519Z,45.88
2023-05-19T17:59:44.396Z,46.73
2023-05-19T18:02:11.928Z,46.43
2023-05-19T18:04:38.847Z,44.89
2023-05-19T18:07:06.989Z,44.84
2023-05-19T18:09:37.298Z,46.52
2023-05-19T18:12:05.361Z,45.44
2023-05-19T18:14:31.881Z,47.13
2023-05-19T18:16:58.376Z,45.63
2023-05-19T18:19:24.964Z,46.21
2023-05-19T18:21:51.501Z,47.17
2023-05-19T18:24:18.000Z,48.27
2023-05-19T18:26:44.533Z,46.00
2023-05-19T18:29:11.486Z,47.64
2023-05-19T18:31:38.337Z,47.49
2023-05-19T18:34:04.984Z,48.23
2023-05-19T18:36:31.738Z,48.00
2023-05-19T18:39:01.948Z,48.17
2023-05-19T18:41:28.495Z,46.91
2023-05-19T18:43:55.026Z,48.47
2023-05-19T18:46:21.619Z,48.21
2023-05-19T18:48:50.539Z,49.90
2023-05-19T18:51:18.678Z,48.87
2023-05-19T18:53:47.031Z,49.60
2023-05-19T18:56:15.212Z,49.43
2023-05-19T18:58:41.783Z,49.09
2023-05-19T19:01:08.524Z,49.27
2023-05-19T19:03:35.049Z,50.51
2023-05-19T19:06:01.583Z,51.33
2023-05-19T19:08:28.143Z,51.90
2023-05-19T19:10:59.177Z,52.14
2023-05-19T19:13:25.699Z,51.68
2023-05-19T19:15:52.232Z,52.94
2023-05-19T19:18:18.793Z,52.45
2023-05-19T19:20:45.393Z,52.23
2023-05-19T19:23:11.918Z,52.95
2023-05-19T19:25:38.515Z,53.44
2023-05-19T19:28:05.093Z,53.45
2023-05-19T19:30:32.003Z,53.66
2023-05-19T19:32:59.499Z,53.42
2023-05-19T19:35:26.287Z,53.77
2023-05-19T19:37:52.846Z,54.10
2023-05-19T19:40:19.438Z,54.29
2023-05-19T19:42:45.995Z,55.64
2023-05-19T19:45:15.420Z,55.34
2023-05-19T19:47:42.274Z,55.86
2023-05-19T19:50:09.722Z,55.30
2023-05-19T19:52:36.808Z,56.05
2023-05-19T19:55:03.567Z,56.66
2023-05-19T19:57:31.659Z,56.67
2023-05-19T20:00:04.615Z,57.78
2023-05-19T20:02:31.326Z,55.88
2023-05-19T20:04:57.865Z,55.88
2023-05-19T20:07:24.436Z,55.86
2023-05-19T20:09:52.709Z,56.35
2023-05-19T20:12:19.191Z,56.21
2023-05-19T20:14:46.142Z,56.80
2023-05-19T20:17:12.637Z,57.29
2023-05-19T20:19:39.124Z,57.70
2023-05-19T20:22:05.613Z,57.69
2023-05-19T20:24:32.114Z,58.23
2023-05-19T20:26:58.622Z,59.67
2023-05-19T20:29:25.138Z,61.26
2023-05-19T20:31:51.635Z,63.07
2023-05-19T20:34:18.139Z,64.41
2023-05-19T20:36:44.735Z,66.21
2023-05-19T20:39:11.294Z,67.23
2023-05-19T20:41:37.822Z,68.75
2023-05-19T20:44:04.518Z,69.83
2023-05-19T20:46:31.122Z,71.29
2023-05-19T20:48:57.744Z,71.58
2023-05-19T20:51:25.224Z,72.83
2023-05-19T20:53:52.160Z,73.90
2023-05-19T20:56:19.648Z,73.41
2023-05-19T20:58:46.278Z,74.02
2023-05-19T21:01:12.830Z,75.04
2023-05-19T21:03:39.420Z,74.65
2023-05-19T21:06:05.983Z,74.98
2023-05-19T21:08:32.493Z,75.75
2023-05-19T21:10:59.348Z,76.19
2023-05-19T21:13:25.963Z,75.72
2023-05-19T21:15:52.483Z,76.28
2023-05-19T21:18:19.029Z,75.70
2023-05-19T21:20:45.531Z,75.97
2023-05-19T21:23:12.279Z,76.40
2023-05-19T21:25:39.680Z,76.01
2023-05-19T21:28:06.421Z,75.83
2023-05-19T21:30:33.232Z,76.87
2023-05-19T21:32:59.874Z,76.51
2023-05-19T21:35:26.467Z,76.26
2023-05-19T21:37:52.942Z,76.62
2023-05-19T21:40:19.484Z,76.75
2023-05-19T21:42:46.188Z,76.31
2023-05-19T21:45:12.670Z,77.03
2023-05-19T21:47:39.508Z,76.47
2023-05-19T21:50:06.785Z,75.68
2023-05-19T21:52:33.303Z,75.95
2023-05-19T21:54:59.786Z,75.62
2023-05-19T21:57:26.319Z,76.35
2023-05-19T21:59:52.783Z,76.46
2023-05-19T22:02:19.310Z,76.80
2023-05-19T22:04:46.132Z,76.23
2023-05-19T22:07:12.659Z,76.85
2023-05-19T22:09:39.197Z,75.69
2023-05-19T22:12:06.487Z,74.68
2023-05-19T22:14:33.005Z,74.93
2023-05-19T22:16:59.545Z,74.71
2023-05-19T22:19:26.287Z,75.04
2023-05-19T22:22:01.810Z,74.70
2023-05-19T22:24:32.637Z,74.67
2023-05-19T22:26:59.213Z,73.99
2023-05-19T22:29:25.713Z,74.67
2023-05-19T22:31:52.257Z,74.83
2023-05-19T22:34:18.814Z,75.30
2023-05-19T22:36:46.248Z,74.69
2023-05-19T22:39:12.766Z,74.82
2023-05-19T22:41:40.172Z,75.13
2023-05-19T22:44:06.991Z,75.16
2023-05-19T22:46:34.214Z,75.27
2023-05-19T22:49:00.960Z,75.94
2023-05-19T22:51:27.592Z,75.72
2023-05-19T22:53:54.104Z,75.45
2023-05-19T22:56:20.937Z,76.08
2023-05-19T22:58:47.477Z,76.87
2023-05-19T23:01:13.988Z,76.47
2023-05-19T23:03:40.537Z,77.05
2023-05-19T23:06:07.034Z,77.21
2023-05-19T23:08:33.494Z,76.82
2023-05-19T23:11:01.209Z,77.15
2023-05-19T23:13:27.977Z,77.21
2023-05-19T23:15:54.483Z,77.41
2023-05-19T23:18:20.981Z,78.02
2023-05-19T23:20:47.644Z,79.02
2023-05-19T23:23:14.288Z,78.31
2023-05-19T23:25:40.867Z,78.13
2023-05-19T23:28:10.141Z,78.18
2023-05-19T23:30:38.037Z,78.38
2023-05-19T23:33:04.527Z,78.14
2023-05-19T23:35:31.154Z,78.33
2023-05-19T23:37:57.630Z,78.79
2023-05-19T23:40:24.142Z,78.88
2023-05-19T23:42:50.619Z,78.52
2023-05-19T23:45:17.296Z,78.99
2023-05-19T23:47:43.793Z,79.36
2023-05-19T23:50:10.658Z,78.73
2023-05-19T23:52:37.149Z,79.37
2023-05-19T23:55:03.961Z,79.33
2023-05-19T23:57:30.473Z,79.33
2023-05-19T23:59:56.971Z,79.55
