createdAt,value
2019-01-20T00:01:29.593Z,19.33
2019-01-20T00:03:55.477Z,17.13
2019-01-20T00:06:21.397Z,17.87
2019-01-20T00:08:47.266Z,19.67
2019-01-20T00:11:16.680Z,21.60
2019-01-20T00:13:41.002Z,18.93
2019-01-20T00:16:07.002Z,20.97
2019-01-20T00:18:32.892Z,17.43
2019-01-20T00:20:58.817Z,17.87
2019-01-20T00:23:24.720Z,17.67
2019-01-20T00:25:50.628Z,17.77
2019-01-20T00:28:16.513Z,21.30
2019-01-20T00:30:42.424Z,17.07
2019-01-20T00:33:08.350Z,19.13
2019-01-20T00:35:34.227Z,22.27
2019-01-20T00:38:00.172Z,20.80
2019-01-20T00:40:26.086Z,28.50
2019-01-20T00:42:51.971Z,37.17
2019-01-20T00:45:17.912Z,40.43
2019-01-20T00:47:43.805Z,44.37
2019-01-20T00:50:11.395Z,40.13
2019-01-20T00:52:37.279Z,33.60
2019-01-20T00:55:06.318Z,29.23
2019-01-20T00:57:32.456Z,30.47
2019-01-20T00:59:58.346Z,32.70
2019-01-20T01:02:24.379Z,29.80
2019-01-20T01:04:50.289Z,27.33
2019-01-20T01:07:16.214Z,26.03
2019-01-20T01:09:42.095Z,24.83
2019-01-20T01:12:09.925Z,34.20
2019-01-20T01:14:35.797Z,30.70
2019-01-20T01:17:01.716Z,26.77
2019-01-20T01:19:27.590Z,23.00
2019-01-20T01:21:53.548Z,20.50
2019-01-20T01:24:19.454Z,23.07
2019-01-20T01:26:45.371Z,21.33
2019-01-20T01:29:11.353Z,22.40
2019-01-20T01:31:37.292Z,21.53
2019-01-20T01:34:03.201Z,21.40
2019-01-20T01:36:29.101Z,21.93
2019-01-20T01:38:54.968Z,21.33
2019-01-20T01:41:20.878Z,22.77
2019-01-20T01:43:46.786Z,20.80
2019-01-20T01:46:12.653Z,19.73
2019-01-20T01:48:38.549Z,20.27
2019-01-20T01:51:04.420Z,20.07
2019-01-20T01:53:30.336Z,19.53
2019-01-20T01:55:56.248Z,18.87
2019-01-20T01:58:22.204Z,20.00
2019-01-20T02:00:48.131Z,20.57
2019-01-20T02:03:14.038Z,20.23
2019-01-20T02:05:39.904Z,20.67
2019-01-20T02:08:05.806Z,17.53
2019-01-20T02:10:31.714Z,18.50
2019-01-20T02:12:57.583Z,19.63
2019-01-20T02:15:23.493Z,18.33
2019-01-20T02:17:49.360Z,16.93
2019-01-20T02:20:21.470Z,20.33
2019-01-20T02:22:47.344Z,23.37
2019-01-20T02:25:13.417Z,45.07
2019-01-20T02:27:39.319Z,42.93
2019-01-20T02:30:14.740Z,33.90
2019-01-20T02:32:40.671Z,29.97
2019-01-20T02:35:06.575Z,31.97
2019-01-20T02:37:32.482Z,27.30
2019-01-20T02:39:58.354Z,28.00
2019-01-20T02:42:24.387Z,23.60
2019-01-20T02:44:50.287Z,23.97
2019-01-20T02:47:16.154Z,24.53
2019-01-20T02:49:42.061Z,24.73
2019-01-20T02:52:07.959Z,20.80
2019-01-20T02:54:33.856Z,22.90
2019-01-20T02:56:59.790Z,24.53
2019-01-20T02:59:25.685Z,24.97
2019-01-20T03:01:51.851Z,24.17
2019-01-20T03:04:17.762Z,21.80
2019-01-20T03:06:43.631Z,19.17
2019-01-20T03:09:09.851Z,19.00
2019-01-20T03:11:35.741Z,16.87
2019-01-20T03:14:01.716Z,18.23
2019-01-20T03:16:27.608Z,21.40
2019-01-20T03:18:54.788Z,22.57
2019-01-20T03:21:20.807Z,21.30
2019-01-20T03:23:46.703Z,22.13
2019-01-20T03:26:12.595Z,18.50
2019-01-20T03:28:38.470Z,20.90
2019-01-20T03:31:04.388Z,18.73
2019-01-20T03:33:31.110Z,17.77
2019-01-20T03:35:56.974Z,19.73
2019-01-20T03:38:22.891Z,17.30
2019-01-20T03:40:48.806Z,17.43
2019-01-20T03:43:14.724Z,21.17
2019-01-20T03:45:40.597Z,19.27
2019-01-20T03:48:06.614Z,19.13
2019-01-20T03:50:32.480Z,17.60
2019-01-20T03:52:58.379Z,21.50
2019-01-20T03:55:24.290Z,19.60
2019-01-20T03:57:50.158Z,21.00
2019-01-20T04:00:21.223Z,21.77
2019-01-20T04:02:49.097Z,21.13
2019-01-20T04:05:15.045Z,20.47
2019-01-20T04:07:40.925Z,19.07
2019-01-20T04:10:14.633Z,20.47
2019-01-20T04:12:40.546Z,20.30
2019-01-20T04:15:07.338Z,19.60
2019-01-20T04:17:33.235Z,18.70
2019-01-20T04:19:59.111Z,23.73
2019-01-20T04:22:25.015Z,20.47
2019-01-20T04:24:50.920Z,23.37
2019-01-20T04:27:16.829Z,19.07
2019-01-20T04:29:42.695Z,18.87
2019-01-20T04:32:08.715Z,21.10
2019-01-20T04:34:34.599Z,20.90
2019-01-20T04:37:00.477Z,18.73
2019-01-20T04:39:26.395Z,21.90
2019-01-20T04:41:52.264Z,17.93
2019-01-20T04:44:18.163Z,19.33
2019-01-20T04:46:44.032Z,25.27
2019-01-20T04:49:09.925Z,19.97
2019-01-20T04:51:35.807Z,19.97
2019-01-20T04:54:02.017Z,22.30
2019-01-20T04:56:27.927Z,18.10
2019-01-20T04:58:53.812Z,18.00
2019-01-20T05:01:19.719Z,20.27
2019-01-20T05:03:45.637Z,20.50
2019-01-20T05:06:11.536Z,21.53
2019-01-20T05:08:37.416Z,19.77
2019-01-20T05:11:03.326Z,20.57
2019-01-20T05:13:29.203Z,20.57
2019-01-20T05:15:55.054Z,18.30
2019-01-20T05:18:20.960Z,19.23
2019-01-20T05:20:46.834Z,19.47
2019-01-20T05:23:12.741Z,22.37
2019-01-20T05:25:38.638Z,22.63
2019-01-20T05:28:04.549Z,19.43
2019-01-20T05:30:30.432Z,19.07
2019-01-20T05:32:56.344Z,19.60
2019-01-20T05:35:22.244Z,16.87
2019-01-20T05:37:48.128Z,18.77
2019-01-20T05:40:17.404Z,20.13
2019-01-20T05:42:46.376Z,19.73
2019-01-20T05:45:13.830Z,19.23
2019-01-20T05:47:39.687Z,17.03
2019-01-20T05:50:08.601Z,20.43
2019-01-20T05:52:34.463Z,20.00
2019-01-20T05:55:00.363Z,20.00
2019-01-20T05:57:26.279Z,18.90
2019-01-20T05:59:52.233Z,22.60
2019-01-20T06:02:18.109Z,21.37
2019-01-20T06:04:44.031Z,20.23
2019-01-20T06:07:09.913Z,21.57
2019-01-20T06:09:35.790Z,19.17
2019-01-20T06:12:01.705Z,23.20
2019-01-20T06:14:27.587Z,20.37
2019-01-20T06:16:53.512Z,21.00
2019-01-20T06:19:19.396Z,18.17
2019-01-20T06:21:45.296Z,20.73
2019-01-20T06:24:11.169Z,17.87
2019-01-20T06:26:37.096Z,20.57
2019-01-20T06:29:02.959Z,21.10
2019-01-20T06:31:28.870Z,22.23
2019-01-20T06:33:54.823Z,19.97
2019-01-20T06:36:20.686Z,22.43
2019-01-20T06:38:46.594Z,19.60
2019-01-20T06:41:12.477Z,20.07
2019-01-20T06:43:38.412Z,22.40
2019-01-20T06:46:04.283Z,20.13
2019-01-20T06:48:30.182Z,23.07
2019-01-20T06:50:56.056Z,25.87
2019-01-20T06:53:21.988Z,23.63
2019-01-20T06:55:47.859Z,24.97
2019-01-20T06:58:13.797Z,24.00
2019-01-20T07:00:39.701Z,22.70
2019-01-20T07:03:05.563Z,19.93
2019-01-20T07:05:31.484Z,21.43
2019-01-20T07:07:57.361Z,19.30
2019-01-20T07:10:23.265Z,21.90
2019-01-20T07:12:49.165Z,22.33
2019-01-20T07:15:17.253Z,20.77
2019-01-20T07:17:43.169Z,19.07
2019-01-20T07:20:10.681Z,22.43
2019-01-20T07:22:36.661Z,22.63
2019-01-20T07:25:04.601Z,25.07
2019-01-20T07:27:30.479Z,20.73
2019-01-20T07:29:56.429Z,21.47
2019-01-20T07:32:22.333Z,24.57
2019-01-20T07:34:48.233Z,21.60
2019-01-20T07:37:14.119Z,27.07
2019-01-20T07:39:39.992Z,28.17
2019-01-20T07:42:05.896Z,21.17
2019-01-20T07:44:31.798Z,22.83
2019-01-20T07:46:57.715Z,24.47
2019-01-20T07:49:23.586Z,26.40
2019-01-20T07:51:49.506Z,24.27
2019-01-20T07:54:15.376Z,25.50
2019-01-20T07:56:41.301Z,30.67
2019-01-20T07:59:07.274Z,23.07
2019-01-20T08:01:33.289Z,26.73
2019-01-20T08:03:59.219Z,25.23
2019-01-20T08:06:25.170Z,27.57
2019-01-20T08:08:51.056Z,26.57
2019-01-20T08:11:17.061Z,25.93
2019-01-20T08:13:42.950Z,26.43
2019-01-20T08:16:08.850Z,25.73
2019-01-20T08:18:34.806Z,25.37
2019-01-20T08:21:00.732Z,24.53
2019-01-20T08:23:26.733Z,27.40
2019-01-20T08:25:52.693Z,26.67
2019-01-20T08:28:18.604Z,31.50
2019-01-20T08:30:44.476Z,23.87
2019-01-20T08:33:10.415Z,27.47
2019-01-20T08:35:36.275Z,29.47
2019-01-20T08:38:02.200Z,25.60
2019-01-20T08:40:28.230Z,26.03
2019-01-20T08:42:54.097Z,27.83
2019-01-20T08:45:35.655Z,25.87
2019-01-20T08:48:11.117Z,28.07
2019-01-20T08:50:37.025Z,26.73
2019-01-20T08:53:02.899Z,29.70
2019-01-20T08:55:28.811Z,36.50
2019-01-20T08:57:54.721Z,30.97
2019-01-20T09:00:20.655Z,28.13
2019-01-20T09:02:46.507Z,29.83
2019-01-20T09:05:12.902Z,29.27
2019-01-20T09:07:38.798Z,29.07
2019-01-20T09:10:24.725Z,29.57
2019-01-20T09:12:50.932Z,32.33
2019-01-20T09:15:16.809Z,23.20
2019-01-20T09:17:42.854Z,31.63
2019-01-20T09:20:11.478Z,30.17
2019-01-20T09:22:37.409Z,28.47
2019-01-20T09:25:05.019Z,32.97
2019-01-20T09:27:30.962Z,31.33
2019-01-20T09:29:56.861Z,31.60
2019-01-20T09:32:22.791Z,29.37
2019-01-20T09:34:48.745Z,29.20
2019-01-20T09:37:14.687Z,34.30
2019-01-20T09:39:42.490Z,33.13
2019-01-20T09:42:08.398Z,31.93
2019-01-20T09:44:34.269Z,35.27
2019-01-20T09:47:00.182Z,30.00
2019-01-20T09:49:26.067Z,29.97
2019-01-20T09:51:52.089Z,31.43
2019-01-20T09:54:17.984Z,27.63
2019-01-20T09:56:44.015Z,30.77
2019-01-20T09:59:09.940Z,30.27
2019-01-20T10:01:35.870Z,33.03
2019-01-20T10:04:01.819Z,36.47
2019-01-20T10:06:27.695Z,34.93
2019-01-20T10:08:53.609Z,30.70
2019-01-20T10:11:19.537Z,29.50
2019-01-20T10:13:45.481Z,34.70
2019-01-20T10:16:11.340Z,30.27
2019-01-20T10:18:37.253Z,26.67
2019-01-20T10:21:03.153Z,32.47
2019-01-20T10:23:29.037Z,30.83
2019-01-20T10:25:55.385Z,32.23
2019-01-20T10:28:21.363Z,33.00
2019-01-20T10:30:47.281Z,29.63
2019-01-20T10:33:13.151Z,32.40
2019-01-20T10:35:41.073Z,28.50
2019-01-20T10:38:08.659Z,30.10
2019-01-20T10:40:34.662Z,26.70
2019-01-20T10:43:00.542Z,30.27
2019-01-20T10:45:26.460Z,32.17
2019-01-20T10:47:52.344Z,31.47
2019-01-20T10:50:18.272Z,26.53
2019-01-20T10:52:44.583Z,31.77
2019-01-20T10:55:10.475Z,31.13
2019-01-20T10:57:36.372Z,28.60
2019-01-20T11:00:18.013Z,29.50
2019-01-20T11:02:43.939Z,27.63
2019-01-20T11:05:09.938Z,31.20
2019-01-20T11:07:35.855Z,29.50
2019-01-20T11:10:05.589Z,29.13
2019-01-20T11:12:31.543Z,28.50
2019-01-20T11:14:57.421Z,29.57
2019-01-20T11:17:23.372Z,28.40
2019-01-20T11:19:49.236Z,29.30
2019-01-20T11:22:15.167Z,29.50
2019-01-20T11:24:41.084Z,27.77
2019-01-20T11:27:07.032Z,30.50
2019-01-20T11:29:32.909Z,28.93
2019-01-20T11:31:58.828Z,29.73
2019-01-20T11:34:24.824Z,25.77
2019-01-20T11:36:50.697Z,26.43
2019-01-20T11:39:16.590Z,28.13
2019-01-20T11:41:42.517Z,28.47
2019-01-20T11:44:08.407Z,23.93
2019-01-20T11:46:34.330Z,25.93
2019-01-20T11:49:00.241Z,25.23
2019-01-20T11:51:26.173Z,26.60
2019-01-20T11:53:52.076Z,23.93
2019-01-20T11:56:18.013Z,26.30
2019-01-20T11:58:43.890Z,26.93
2019-01-20T12:01:09.823Z,28.20
2019-01-20T12:03:35.811Z,27.50
2019-01-20T12:06:01.745Z,24.70
2019-01-20T12:08:30.749Z,25.10
2019-01-20T12:10:55.455Z,24.53
2019-01-20T12:13:23.327Z,25.93
2019-01-20T12:15:49.313Z,26.50
2019-01-20T12:18:15.197Z,26.20
2019-01-20T12:20:41.127Z,23.23
2019-01-20T12:23:07.022Z,23.40
2019-01-20T12:25:32.933Z,23.10
2019-01-20T12:27:58.844Z,22.37
2019-01-20T12:30:33.967Z,26.67
2019-01-20T12:32:59.856Z,23.67
2019-01-20T12:35:25.780Z,26.10
2019-01-20T12:37:51.821Z,22.87
2019-01-20T12:40:21.101Z,22.70
2019-01-20T12:42:47.049Z,25.90
2019-01-20T12:45:14.982Z,25.53
2019-01-20T12:47:41.086Z,28.50
2019-01-20T12:50:10.664Z,24.17
2019-01-20T12:52:36.569Z,26.90
2019-01-20T12:55:03.949Z,22.77
2019-01-20T12:57:29.871Z,24.43
2019-01-20T12:59:55.786Z,22.40
2019-01-20T13:02:21.723Z,27.33
2019-01-20T13:04:47.829Z,24.77
2019-01-20T13:07:13.717Z,21.80
2019-01-20T13:09:39.657Z,24.83
2019-01-20T13:12:05.601Z,24.40
2019-01-20T13:14:31.555Z,24.80
2019-01-20T13:16:57.446Z,22.50
2019-01-20T13:19:23.449Z,29.63
2019-01-20T13:21:49.327Z,25.43
2019-01-20T13:24:15.252Z,27.87
2019-01-20T13:26:41.179Z,26.80
2019-01-20T13:29:07.131Z,25.70
2019-01-20T13:31:33.059Z,21.93
2019-01-20T13:33:58.967Z,29.87
2019-01-20T13:36:24.850Z,24.60
2019-01-20T13:38:53.287Z,24.87
2019-01-20T13:41:21.331Z,26.20
2019-01-20T13:43:47.340Z,165.30
2019-01-20T13:46:13.234Z,31.80
2019-01-20T13:48:39.145Z,25.17
2019-01-20T13:51:05.020Z,24.73
2019-01-20T13:53:30.900Z,23.70
2019-01-20T13:56:01.220Z,25.77
2019-01-20T13:58:24.622Z,24.93
2019-01-20T14:00:50.623Z,27.07
2019-01-20T14:03:16.491Z,26.53
2019-01-20T14:05:42.435Z,27.40
2019-01-20T14:08:08.340Z,24.33
2019-01-20T14:10:34.248Z,26.60
2019-01-20T14:13:00.160Z,24.90
2019-01-20T14:15:26.084Z,24.63
2019-01-20T14:17:51.960Z,24.80
2019-01-20T14:20:25.108Z,25.47
2019-01-20T14:22:51.114Z,25.83
2019-01-20T14:25:26.342Z,27.20
2019-01-20T14:27:52.304Z,27.47
2019-01-20T14:30:23.918Z,29.10
2019-01-20T14:32:49.851Z,30.60
2019-01-20T14:35:16.696Z,27.13
2019-01-20T14:37:42.597Z,31.93
2019-01-20T14:40:12.301Z,29.63
2019-01-20T14:42:38.227Z,29.00
2019-01-20T14:45:06.941Z,29.97
2019-01-20T14:47:32.857Z,28.97
2019-01-20T14:49:58.844Z,28.37
2019-01-20T14:52:24.758Z,28.50
2019-01-20T14:54:50.671Z,27.03
2019-01-20T14:57:16.666Z,24.90
2019-01-20T14:59:42.645Z,31.87
2019-01-20T15:02:08.539Z,31.77
2019-01-20T15:04:34.521Z,27.57
2019-01-20T15:07:00.452Z,26.40
2019-01-20T15:09:26.616Z,28.27
2019-01-20T15:11:52.628Z,35.17
2019-01-20T15:14:18.589Z,30.67
2019-01-20T15:16:44.491Z,27.93
2019-01-20T15:19:10.493Z,28.87
2019-01-20T15:21:36.421Z,27.87
2019-01-20T15:24:02.443Z,25.47
2019-01-20T15:26:28.545Z,27.00
2019-01-20T15:28:54.455Z,26.00
2019-01-20T15:31:20.354Z,29.60
2019-01-20T15:33:46.237Z,43.60
2019-01-20T15:36:12.151Z,37.43
2019-01-20T15:38:38.032Z,32.93
2019-01-20T15:41:03.996Z,33.50
2019-01-20T15:43:30.270Z,29.13
2019-01-20T15:45:56.250Z,29.93
2019-01-20T15:48:22.171Z,32.97
2019-01-20T15:50:48.040Z,32.40
2019-01-20T15:53:13.968Z,30.90
2019-01-20T15:55:39.870Z,32.47
2019-01-20T15:58:05.805Z,35.87
2019-01-20T16:00:31.743Z,36.90
2019-01-20T16:02:57.659Z,44.40
2019-01-20T16:05:24.366Z,38.27
2019-01-20T16:07:50.304Z,35.97
2019-01-20T16:10:16.347Z,35.00
2019-01-20T16:12:42.475Z,33.03
2019-01-20T16:15:11.499Z,31.57
2019-01-20T16:17:37.419Z,40.63
2019-01-20T16:20:07.147Z,49.60
2019-01-20T16:22:33.072Z,58.53
2019-01-20T16:24:58.987Z,59.40
2019-01-20T16:27:25.043Z,61.00
2019-01-20T16:29:51.069Z,56.40
2019-01-20T16:32:16.965Z,47.63
2019-01-20T16:34:42.945Z,39.07
2019-01-20T16:37:08.841Z,42.40
2019-01-20T16:39:34.782Z,38.77
2019-01-20T16:42:00.703Z,34.30
2019-01-20T16:44:26.746Z,31.67
2019-01-20T16:46:52.654Z,30.90
2019-01-20T16:49:18.596Z,32.33
2019-01-20T16:51:44.500Z,29.90
2019-01-20T16:54:10.417Z,30.50
2019-01-20T16:56:36.375Z,32.70
2019-01-20T16:59:02.252Z,31.40
2019-01-20T17:01:28.195Z,32.77
2019-01-20T17:03:54.078Z,37.40
2019-01-20T17:06:20.325Z,36.57
2019-01-20T17:08:46.196Z,33.97
2019-01-20T17:11:12.074Z,35.13
2019-01-20T17:13:38.092Z,35.27
2019-01-20T17:16:03.985Z,34.30
2019-01-20T17:18:29.925Z,33.30
2019-01-20T17:20:55.805Z,32.00
2019-01-20T17:23:21.752Z,33.93
2019-01-20T17:25:47.626Z,37.43
2019-01-20T17:28:13.588Z,36.67
2019-01-20T17:30:39.588Z,41.23
2019-01-20T17:33:07.605Z,37.03
2019-01-20T17:35:33.657Z,40.53
2019-01-20T17:37:59.607Z,40.97
2019-01-20T17:40:28.323Z,38.53
2019-01-20T17:42:54.217Z,38.73
2019-01-20T17:45:26.230Z,41.97
2019-01-20T17:47:52.153Z,40.57
2019-01-20T17:50:34.009Z,41.67
2019-01-20T17:52:59.895Z,39.10
2019-01-20T17:55:25.780Z,38.83
2019-01-20T17:57:51.728Z,38.13
2019-01-20T18:00:25.618Z,42.03
2019-01-20T18:02:51.546Z,36.73
2019-01-20T18:05:20.449Z,36.00
2019-01-20T18:07:46.330Z,36.23
2019-01-20T18:10:13.382Z,40.63
2019-01-20T18:12:39.264Z,38.90
2019-01-20T18:15:08.496Z,37.60
2019-01-20T18:17:34.418Z,37.17
2019-01-20T18:20:00.314Z,36.47
2019-01-20T18:22:26.321Z,36.93
2019-01-20T18:24:52.222Z,36.03
2019-01-20T18:27:18.241Z,35.43
2019-01-20T18:29:44.110Z,38.30
2019-01-20T18:32:10.045Z,39.53
2019-01-20T18:34:35.924Z,39.77
2019-01-20T18:37:01.890Z,42.20
2019-01-20T18:39:27.794Z,42.53
2019-01-20T18:41:53.715Z,40.77
2019-01-20T18:44:21.568Z,41.40
2019-01-20T18:46:47.471Z,39.60
2019-01-20T18:49:13.496Z,38.60
2019-01-20T18:51:39.448Z,37.83
2019-01-20T18:54:05.409Z,36.50
2019-01-20T18:56:31.321Z,37.20
2019-01-20T18:58:57.321Z,36.40
2019-01-20T19:01:23.187Z,36.00
2019-01-20T19:03:49.121Z,35.97
2019-01-20T19:06:14.992Z,34.87
2019-01-20T19:08:40.923Z,33.43
2019-01-20T19:11:06.846Z,36.10
2019-01-20T19:13:32.766Z,33.60
2019-01-20T19:15:58.795Z,34.87
2019-01-20T19:18:24.679Z,42.10
2019-01-20T19:20:50.601Z,35.67
2019-01-20T19:23:16.490Z,38.63
2019-01-20T19:25:42.392Z,36.47
2019-01-20T19:28:08.302Z,40.57
2019-01-20T19:30:34.359Z,38.77
2019-01-20T19:33:00.327Z,39.50
2019-01-20T19:35:26.291Z,39.87
2019-01-20T19:37:52.280Z,42.50
2019-01-20T19:40:18.222Z,36.67
2019-01-20T19:42:44.113Z,40.27
2019-01-20T19:45:15.253Z,35.90
2019-01-20T19:47:41.198Z,36.73
2019-01-20T19:50:09.814Z,89.40
2019-01-20T19:52:35.837Z,55.83
2019-01-20T19:55:01.741Z,52.63
2019-01-20T19:57:27.684Z,57.83
2019-01-20T19:59:53.577Z,59.10
2019-01-20T20:02:19.482Z,57.93
2019-01-20T20:04:45.495Z,63.87
2019-01-20T20:07:11.438Z,65.23
2019-01-20T20:09:37.330Z,54.73
2019-01-20T20:12:03.215Z,52.83
2019-01-20T20:14:29.151Z,47.33
2019-01-20T20:16:55.057Z,46.80
2019-01-20T20:19:20.990Z,47.77
2019-01-20T20:21:46.913Z,61.53
2019-01-20T20:24:12.857Z,76.77
2019-01-20T20:26:38.769Z,79.50
2019-01-20T20:29:04.731Z,80.53
2019-01-20T20:31:30.818Z,67.80
2019-01-20T20:33:56.731Z,62.10
2019-01-20T20:36:34.874Z,69.43
2019-01-20T20:39:01.520Z,54.13
2019-01-20T20:41:27.964Z,57.50
2019-01-20T20:43:54.325Z,55.10
2019-01-20T20:46:20.829Z,55.47
2019-01-20T20:48:47.260Z,52.00
2019-01-20T20:51:13.811Z,47.90
2019-01-20T20:53:40.239Z,46.13
2019-01-20T20:56:07.184Z,44.50
2019-01-20T20:58:33.735Z,46.53
2019-01-20T21:01:00.160Z,43.53
2019-01-20T21:03:26.538Z,47.13
2019-01-20T21:05:53.050Z,41.93
2019-01-20T21:08:19.490Z,40.73
2019-01-20T21:10:45.943Z,44.87
2019-01-20T21:13:12.380Z,39.40
2019-01-20T21:15:40.481Z,40.40
2019-01-20T21:18:06.753Z,41.53
2019-01-20T21:20:32.871Z,37.00
2019-01-20T21:22:59.055Z,38.40
2019-01-20T21:25:25.120Z,38.87
2019-01-20T21:27:52.924Z,35.97
2019-01-20T21:30:26.694Z,36.37
2019-01-20T21:32:54.208Z,37.23
2019-01-20T21:35:20.655Z,38.27
2019-01-20T21:37:48.866Z,36.93
2019-01-20T21:40:16.879Z,38.10
2019-01-20T21:42:42.894Z,41.77
2019-01-20T21:45:10.655Z,39.27
2019-01-20T21:47:36.973Z,40.43
2019-01-20T21:50:09.261Z,38.93
2019-01-20T21:52:35.317Z,39.77
2019-01-20T21:55:01.679Z,41.33
2019-01-20T21:57:27.566Z,40.60
2019-01-20T21:59:53.642Z,37.37
2019-01-20T22:02:19.646Z,39.00
2019-01-20T22:04:50.106Z,36.00
2019-01-20T22:07:19.259Z,39.23
2019-01-20T22:09:45.653Z,39.07
2019-01-20T22:12:12.321Z,38.47
2019-01-20T22:14:38.319Z,39.37
2019-01-20T22:17:04.367Z,38.97
2019-01-20T22:19:30.429Z,39.37
2019-01-20T22:21:56.845Z,41.47
2019-01-20T22:24:24.595Z,37.47
2019-01-20T22:26:50.795Z,43.10
2019-01-20T22:29:16.859Z,42.87
2019-01-20T22:31:43.303Z,45.23
2019-01-20T22:34:09.961Z,45.70
2019-01-20T22:36:36.063Z,44.07
2019-01-20T22:39:02.870Z,48.90
2019-01-20T22:41:29.134Z,41.37
2019-01-20T22:43:55.393Z,48.80
2019-01-20T22:46:21.922Z,42.33
2019-01-20T22:48:48.269Z,45.63
2019-01-20T22:51:14.314Z,42.23
2019-01-20T22:53:40.808Z,48.10
2019-01-20T22:56:07.274Z,42.93
2019-01-20T22:58:33.708Z,43.33
2019-01-20T23:01:02.186Z,42.30
2019-01-20T23:03:28.639Z,40.83
2019-01-20T23:05:55.076Z,41.40
2019-01-20T23:08:21.653Z,43.70
2019-01-20T23:10:47.764Z,40.77
2019-01-20T23:13:14.500Z,42.23
2019-01-20T23:15:41.243Z,38.97
2019-01-20T23:18:07.682Z,39.10
2019-01-20T23:20:35.964Z,41.00
2019-01-20T23:23:02.505Z,40.77
2019-01-20T23:25:28.943Z,37.07
2019-01-20T23:27:57.734Z,38.10
2019-01-20T23:30:24.113Z,42.10
2019-01-20T23:32:50.007Z,39.47
2019-01-20T23:35:15.889Z,39.50
2019-01-20T23:37:41.872Z,39.73
2019-01-20T23:40:14.186Z,41.10
2019-01-20T23:42:40.067Z,43.27
2019-01-20T23:45:10.684Z,44.13
2019-01-20T23:47:36.588Z,41.23
2019-01-20T23:50:05.364Z,42.37
2019-01-20T23:52:31.265Z,41.20
2019-01-20T23:54:57.186Z,39.43
2019-01-20T23:57:23.059Z,39.60
2019-01-20T23:59:48.984Z,42.43
