createdAt,value
2018-09-13T00:01:33.347Z,8.50
2018-09-13T00:04:02.222Z,8.90
2018-09-13T00:06:31.037Z,8.90
2018-09-13T00:08:59.953Z,9.00
2018-09-13T00:11:29.091Z,8.50
2018-09-13T00:13:58.068Z,8.70
2018-09-13T00:16:26.908Z,8.40
2018-09-13T00:18:55.693Z,8.33
2018-09-13T00:21:24.552Z,8.43
2018-09-13T00:23:53.345Z,8.00
2018-09-13T00:26:22.261Z,9.30
2018-09-13T00:28:51.156Z,8.90
2018-09-13T00:31:20.033Z,8.90
2018-09-13T00:33:49.118Z,9.77
2018-09-13T00:36:18.000Z,8.73
2018-09-13T00:38:46.999Z,9.23
2018-09-13T00:41:15.820Z,7.83
2018-09-13T00:43:44.741Z,8.20
2018-09-13T00:46:13.755Z,8.00
2018-09-13T00:48:42.862Z,8.67
2018-09-13T00:51:11.809Z,8.07
2018-09-13T00:53:40.770Z,8.10
2018-09-13T00:56:09.541Z,9.30
2018-09-13T00:58:38.433Z,9.00
2018-09-13T01:01:07.302Z,8.10
2018-09-13T01:03:36.081Z,7.97
2018-09-13T01:06:05.412Z,8.20
2018-09-13T01:08:34.268Z,8.60
2018-09-13T01:11:03.114Z,8.07
2018-09-13T01:13:32.017Z,9.87
2018-09-13T01:16:00.838Z,7.73
2018-09-13T01:18:29.668Z,8.40
2018-09-13T01:20:58.515Z,8.47
2018-09-13T01:23:27.398Z,8.73
2018-09-13T01:25:56.207Z,8.73
2018-09-13T01:28:25.131Z,9.17
2018-09-13T01:30:53.928Z,8.97
2018-09-13T01:33:22.744Z,8.30
2018-09-13T01:35:51.595Z,8.27
2018-09-13T01:38:20.462Z,8.57
2018-09-13T01:40:49.280Z,8.30
2018-09-13T01:43:18.152Z,8.50
2018-09-13T01:45:46.985Z,8.00
2018-09-13T01:48:15.874Z,9.03
2018-09-13T01:50:44.658Z,8.57
2018-09-13T01:53:13.468Z,8.57
2018-09-13T01:55:42.274Z,8.30
2018-09-13T01:58:11.666Z,9.10
2018-09-13T02:00:40.440Z,8.40
2018-09-13T02:03:09.266Z,9.00
2018-09-13T02:05:38.135Z,9.00
2018-09-13T02:08:06.970Z,9.40
2018-09-13T02:10:35.901Z,9.10
2018-09-13T02:13:04.704Z,8.43
2018-09-13T02:15:33.556Z,9.70
2018-09-13T02:18:02.317Z,9.77
2018-09-13T02:20:31.060Z,8.83
2018-09-13T02:22:59.929Z,9.90
2018-09-13T02:25:28.753Z,8.57
2018-09-13T02:27:57.561Z,9.20
2018-09-13T02:30:26.367Z,9.23
2018-09-13T02:32:55.150Z,9.23
2018-09-13T02:35:24.941Z,8.90
2018-09-13T02:37:54.126Z,9.90
2018-09-13T02:40:22.916Z,9.40
2018-09-13T02:42:51.781Z,9.53
2018-09-13T02:45:20.599Z,9.27
2018-09-13T02:47:49.357Z,9.07
2018-09-13T02:50:18.204Z,9.13
2018-09-13T02:52:47.050Z,9.07
2018-09-13T02:55:15.933Z,9.10
2018-09-13T02:57:44.768Z,9.13
2018-09-13T03:00:13.583Z,8.53
2018-09-13T03:02:42.397Z,9.33
2018-09-13T03:05:11.221Z,9.47
2018-09-13T03:07:40.110Z,8.50
2018-09-13T03:10:08.897Z,8.37
2018-09-13T03:12:37.849Z,9.37
2018-09-13T03:15:07.363Z,8.90
2018-09-13T03:17:37.091Z,8.43
2018-09-13T03:20:05.982Z,8.07
2018-09-13T03:22:34.824Z,8.37
2018-09-13T03:25:03.777Z,9.50
2018-09-13T03:27:32.641Z,8.80
2018-09-13T03:30:01.624Z,9.33
2018-09-13T03:32:30.514Z,7.90
2018-09-13T03:34:59.437Z,8.50
2018-09-13T03:37:28.306Z,8.77
2018-09-13T03:39:57.078Z,8.40
2018-09-13T03:42:25.934Z,9.43
2018-09-13T03:44:55.405Z,9.13
2018-09-13T03:47:24.264Z,9.40
2018-09-13T03:49:53.062Z,8.33
2018-09-13T03:52:21.876Z,11.07
2018-09-13T03:54:50.620Z,9.70
2018-09-13T03:57:19.381Z,9.90
2018-09-13T03:59:48.237Z,9.50
2018-09-13T04:02:17.029Z,8.90
2018-09-13T04:04:45.770Z,9.57
2018-09-13T04:07:14.585Z,8.83
2018-09-13T04:09:43.365Z,11.37
2018-09-13T04:12:12.117Z,9.70
2018-09-13T04:14:40.975Z,9.50
2018-09-13T04:17:09.762Z,9.73
2018-09-13T04:19:43.420Z,8.80
2018-09-13T04:22:12.911Z,10.40
2018-09-13T04:24:42.012Z,10.10
2018-09-13T04:27:10.974Z,10.97
2018-09-13T04:29:39.946Z,9.83
2018-09-13T04:32:08.759Z,10.20
2018-09-13T04:34:37.608Z,9.40
2018-09-13T04:37:06.711Z,11.33
2018-09-13T04:39:35.502Z,9.50
2018-09-13T04:42:04.336Z,10.53
2018-09-13T04:44:33.128Z,11.20
2018-09-13T04:47:01.879Z,10.80
2018-09-13T04:49:30.705Z,9.80
2018-09-13T04:51:59.567Z,11.00
2018-09-13T04:54:28.496Z,11.00
2018-09-13T04:56:57.404Z,10.40
2018-09-13T04:59:26.547Z,11.00
2018-09-13T05:01:55.381Z,11.07
2018-09-13T05:04:24.144Z,11.20
2018-09-13T05:06:53.426Z,10.20
2018-09-13T05:09:22.807Z,10.83
2018-09-13T05:11:52.263Z,10.20
2018-09-13T05:14:21.171Z,10.40
2018-09-13T05:16:49.972Z,10.00
2018-09-13T05:19:18.843Z,11.33
2018-09-13T05:21:47.757Z,10.70
2018-09-13T05:24:16.657Z,10.60
2018-09-13T05:26:45.985Z,11.60
2018-09-13T05:29:15.302Z,10.70
2018-09-13T05:31:44.227Z,10.53
2018-09-13T05:34:13.359Z,9.90
2018-09-13T05:36:42.196Z,10.50
2018-09-13T05:39:12.672Z,9.17
2018-09-13T05:41:42.349Z,10.80
2018-09-13T05:44:12.295Z,9.67
2018-09-13T05:46:42.559Z,11.60
2018-09-13T05:49:11.776Z,9.80
2018-09-13T05:51:40.679Z,10.20
2018-09-13T05:54:09.513Z,10.60
2018-09-13T05:56:38.405Z,9.80
2018-09-13T05:59:07.314Z,8.80
2018-09-13T06:01:36.219Z,8.87
2018-09-13T06:04:05.133Z,9.20
2018-09-13T06:06:34.089Z,8.97
2018-09-13T06:09:03.167Z,9.30
2018-09-13T06:11:32.355Z,8.10
2018-09-13T06:14:01.254Z,8.50
2018-09-13T06:16:30.407Z,9.20
2018-09-13T06:18:59.270Z,8.77
2018-09-13T06:21:29.575Z,7.60
2018-09-13T06:23:58.521Z,8.00
2018-09-13T06:26:27.412Z,8.77
2018-09-13T06:28:56.328Z,8.70
2018-09-13T06:31:25.351Z,8.10
2018-09-13T06:33:54.306Z,9.10
2018-09-13T06:36:23.304Z,7.83
2018-09-13T06:38:52.242Z,8.70
2018-09-13T06:41:21.118Z,8.60
2018-09-13T06:43:48.702Z,8.20
2018-09-13T06:46:16.161Z,10.83
2018-09-13T06:48:43.784Z,8.23
2018-09-13T06:51:11.204Z,6.67
2018-09-13T06:53:38.891Z,8.10
2018-09-13T06:56:06.390Z,7.00
2018-09-13T06:58:33.950Z,8.10
2018-09-13T07:01:01.500Z,8.13
2018-09-13T07:03:28.974Z,7.53
2018-09-13T07:05:56.465Z,7.77
2018-09-13T07:08:23.945Z,6.80
2018-09-13T07:10:51.523Z,7.17
2018-09-13T07:13:19.313Z,7.43
2018-09-13T07:15:46.969Z,7.40
2018-09-13T07:18:14.537Z,8.33
2018-09-13T07:20:42.049Z,7.77
2018-09-13T07:23:09.568Z,7.50
2018-09-13T07:25:37.068Z,7.13
2018-09-13T07:28:04.557Z,7.80
2018-09-13T07:30:32.058Z,8.67
2018-09-13T07:32:59.607Z,8.70
2018-09-13T07:35:27.107Z,8.60
2018-09-13T07:37:55.038Z,7.43
2018-09-13T07:40:22.578Z,7.90
2018-09-13T07:42:50.118Z,7.50
2018-09-13T07:45:17.623Z,8.30
2018-09-13T07:47:45.063Z,8.40
2018-09-13T07:50:12.543Z,7.20
2018-09-13T07:52:40.080Z,7.07
2018-09-13T07:55:07.620Z,7.83
2018-09-13T07:57:35.382Z,6.80
2018-09-13T08:00:02.956Z,7.10
2018-09-13T08:02:30.492Z,6.53
2018-09-13T08:04:58.304Z,7.10
2018-09-13T08:07:25.808Z,6.53
2018-09-13T08:09:53.972Z,7.63
2018-09-13T08:12:21.739Z,7.33
2018-09-13T08:14:49.301Z,7.20
2018-09-13T08:17:16.978Z,7.00
2018-09-13T08:19:44.599Z,6.90
2018-09-13T08:22:13.295Z,6.70
2018-09-13T08:24:40.979Z,6.67
2018-09-13T08:27:08.630Z,8.13
2018-09-13T08:29:36.220Z,8.40
2018-09-13T08:32:03.856Z,7.60
2018-09-13T08:34:33.901Z,6.80
2018-09-13T08:37:03.551Z,7.83
2018-09-13T08:39:32.668Z,6.83
2018-09-13T08:42:01.855Z,7.17
2018-09-13T08:44:31.081Z,7.80
2018-09-13T08:47:00.274Z,6.87
2018-09-13T08:49:29.753Z,7.50
2018-09-13T08:51:59.607Z,6.60
2018-09-13T08:54:29.277Z,6.97
2018-09-13T08:56:58.517Z,5.90
2018-09-13T08:59:28.412Z,8.60
2018-09-13T09:01:57.500Z,6.23
2018-09-13T09:04:26.880Z,5.67
2018-09-13T09:06:55.906Z,6.07
2018-09-13T09:09:24.905Z,6.50
2018-09-13T09:11:54.120Z,6.60
2018-09-13T09:14:23.199Z,5.80
2018-09-13T09:16:52.262Z,6.30
2018-09-13T09:19:21.348Z,6.10
2018-09-13T09:21:50.458Z,6.50
2018-09-13T09:24:19.540Z,6.10
2018-09-13T09:26:48.818Z,5.70
2018-09-13T09:29:17.911Z,5.00
2018-09-13T09:31:47.052Z,5.97
2018-09-13T09:34:16.962Z,6.50
2018-09-13T09:36:45.976Z,6.13
2018-09-13T09:39:16.078Z,5.50
2018-09-13T09:41:45.220Z,5.40
2018-09-13T09:44:14.457Z,5.70
2018-09-13T09:46:43.949Z,5.37
2018-09-13T09:49:12.814Z,5.70
2018-09-13T09:51:42.332Z,5.47
2018-09-13T09:54:11.620Z,4.93
2018-09-13T09:56:40.453Z,5.80
2018-09-13T09:59:09.471Z,5.30
2018-09-13T10:01:43.612Z,5.67
2018-09-13T10:04:12.854Z,5.67
2018-09-13T10:06:41.940Z,5.20
2018-09-13T10:09:10.955Z,5.20
2018-09-13T10:11:39.989Z,6.17
2018-09-13T10:14:08.989Z,5.53
2018-09-13T10:16:43.147Z,5.50
2018-09-13T10:19:17.373Z,5.47
2018-09-13T10:21:51.437Z,5.53
2018-09-13T10:26:30.433Z,5.70
2018-09-13T10:29:04.489Z,6.27
2018-09-13T10:31:38.597Z,5.50
2018-09-13T10:34:12.777Z,5.57
2018-09-13T10:36:46.746Z,5.60
2018-09-13T10:39:20.785Z,6.20
2018-09-13T10:41:55.174Z,5.40
2018-09-13T10:44:29.058Z,5.77
2018-09-13T10:47:03.612Z,4.80
2018-09-13T10:49:37.745Z,5.70
2018-09-13T10:52:12.529Z,5.20
2018-09-13T10:54:43.529Z,5.20
2018-09-13T10:57:18.003Z,6.87
2018-09-13T10:59:48.353Z,6.13
2018-09-13T11:02:17.817Z,5.47
2018-09-13T11:04:46.661Z,5.03
2018-09-13T11:07:15.577Z,5.17
2018-09-13T11:09:44.545Z,4.70
2018-09-13T11:12:13.411Z,6.63
2018-09-13T11:14:56.305Z,4.50
2018-09-13T11:17:26.067Z,4.90
2018-09-13T11:19:55.693Z,5.30
2018-09-13T11:22:24.585Z,4.80
2018-09-13T11:24:53.700Z,5.40
2018-09-13T11:27:22.803Z,5.23
2018-09-13T11:29:51.882Z,5.00
2018-09-13T11:32:20.921Z,5.30
2018-09-13T11:34:50.022Z,5.47
2018-09-13T11:37:18.872Z,5.80
2018-09-13T11:39:48.303Z,5.47
2018-09-13T11:42:17.378Z,5.00
2018-09-13T11:44:46.341Z,9.60
2018-09-13T11:47:15.262Z,4.97
2018-09-13T11:49:44.084Z,5.93
2018-09-13T11:52:13.070Z,5.10
2018-09-13T11:54:41.849Z,5.13
2018-09-13T11:57:10.895Z,5.37
2018-09-13T11:59:39.858Z,5.10
2018-09-13T12:02:08.717Z,5.30
2018-09-13T12:04:37.692Z,5.60
2018-09-13T12:07:06.656Z,4.97
2018-09-13T12:09:36.067Z,4.73
2018-09-13T12:12:05.072Z,5.00
2018-09-13T12:14:34.507Z,5.47
2018-09-13T12:17:03.428Z,5.23
2018-09-13T12:19:33.378Z,5.73
2018-09-13T12:22:02.325Z,5.00
2018-09-13T12:24:31.197Z,5.67
2018-09-13T12:27:00.173Z,5.10
2018-09-13T12:29:29.112Z,6.33
2018-09-13T12:31:58.222Z,5.67
2018-09-13T12:34:27.113Z,5.43
2018-09-13T12:36:55.957Z,7.50
2018-09-13T12:39:24.996Z,6.67
2018-09-13T12:41:54.041Z,5.37
2018-09-13T12:44:23.035Z,6.10
2018-09-13T12:46:52.205Z,5.57
2018-09-13T12:49:21.394Z,5.30
2018-09-13T12:51:50.417Z,5.83
2018-09-13T12:54:19.312Z,5.73
2018-09-13T12:56:48.345Z,5.00
2018-09-13T12:59:17.331Z,5.00
2018-09-13T13:01:46.531Z,5.83
2018-09-13T13:04:15.497Z,5.70
2018-09-13T13:06:45.895Z,4.47
2018-09-13T13:09:14.993Z,5.30
2018-09-13T13:11:44.309Z,4.97
2018-09-13T13:14:13.525Z,4.37
2018-09-13T13:16:42.637Z,5.87
2018-09-13T13:19:11.633Z,5.20
2018-09-13T13:21:40.648Z,5.70
2018-09-13T13:24:09.590Z,6.70
2018-09-13T13:26:38.570Z,6.30
2018-09-13T13:29:07.514Z,6.30
2018-09-13T13:31:36.583Z,6.10
2018-09-13T13:34:05.526Z,6.00
2018-09-13T13:36:34.787Z,5.67
2018-09-13T13:39:04.563Z,5.80
2018-09-13T13:41:33.633Z,6.03
2018-09-13T13:44:02.762Z,6.33
2018-09-13T13:46:31.830Z,6.47
2018-09-13T13:49:00.713Z,6.20
2018-09-13T13:51:29.638Z,6.67
2018-09-13T13:53:58.593Z,7.37
2018-09-13T13:56:29.818Z,7.00
2018-09-13T13:58:58.713Z,6.97
2018-09-13T14:01:27.779Z,7.00
2018-09-13T14:03:56.675Z,6.30
2018-09-13T14:06:25.519Z,6.60
2018-09-13T14:08:54.754Z,7.13
2018-09-13T14:11:23.783Z,5.93
2018-09-13T14:13:52.635Z,6.53
2018-09-13T14:16:21.629Z,6.73
2018-09-13T14:18:50.609Z,5.70
2018-09-13T14:21:19.647Z,6.40
2018-09-13T14:23:48.529Z,5.47
2018-09-13T14:26:17.411Z,5.90
2018-09-13T14:29:07.278Z,7.20
2018-09-13T14:31:36.303Z,5.87
2018-09-13T14:34:06.105Z,6.53
2018-09-13T14:36:34.863Z,5.87
2018-09-13T14:39:05.341Z,6.23
2018-09-13T14:41:34.219Z,6.23
2018-09-13T14:44:03.397Z,6.03
2018-09-13T14:46:32.206Z,7.50
2018-09-13T14:49:01.200Z,6.07
2018-09-13T14:51:29.992Z,6.53
2018-09-13T14:53:58.808Z,5.50
2018-09-13T14:56:27.753Z,6.03
2018-09-13T14:58:56.498Z,6.37
2018-09-13T15:01:25.588Z,5.93
2018-09-13T15:03:54.457Z,5.67
2018-09-13T15:06:23.345Z,5.77
2018-09-13T15:08:52.156Z,6.03
2018-09-13T15:11:22.459Z,5.50
2018-09-13T15:13:51.281Z,5.50
2018-09-13T15:16:20.049Z,5.17
2018-09-13T15:18:49.022Z,5.30
2018-09-13T15:21:17.817Z,5.17
2018-09-13T15:23:46.608Z,5.73
2018-09-13T15:26:15.383Z,6.67
2018-09-13T15:28:44.366Z,6.63
2018-09-13T15:31:13.179Z,6.30
2018-09-13T15:33:41.952Z,6.50
2018-09-13T15:36:10.714Z,6.20
2018-09-13T15:38:39.581Z,6.10
2018-09-13T15:41:08.347Z,5.80
2018-09-13T15:43:37.087Z,6.63
2018-09-13T15:46:05.873Z,8.60
2018-09-13T15:48:34.701Z,5.87
2018-09-13T15:51:03.719Z,5.50
2018-09-13T15:53:32.685Z,6.17
2018-09-13T15:56:02.317Z,5.80
2018-09-13T15:58:31.687Z,6.07
2018-09-13T16:01:00.477Z,6.10
2018-09-13T16:03:29.302Z,6.50
2018-09-13T16:05:58.100Z,5.90
2018-09-13T16:08:26.878Z,6.30
2018-09-13T16:10:55.883Z,6.60
2018-09-13T16:13:24.977Z,5.83
2018-09-13T16:15:53.803Z,6.93
2018-09-13T16:18:22.587Z,7.10
2018-09-13T16:20:51.457Z,7.37
2018-09-13T16:23:20.463Z,6.40
2018-09-13T16:25:49.244Z,6.47
2018-09-13T16:28:18.276Z,6.33
2018-09-13T16:30:47.081Z,7.87
2018-09-13T16:33:15.924Z,6.50
2018-09-13T16:35:49.601Z,6.80
2018-09-13T16:38:30.217Z,6.43
2018-09-13T16:41:05.143Z,6.63
2018-09-13T16:43:39.510Z,6.13
2018-09-13T16:46:09.786Z,6.40
2018-09-13T16:48:43.870Z,6.80
2018-09-13T16:51:13.648Z,6.70
2018-09-13T16:53:42.501Z,6.40
2018-09-13T16:56:11.273Z,7.23
2018-09-13T16:58:40.221Z,6.90
2018-09-13T17:01:09.755Z,8.30
2018-09-13T17:03:38.598Z,7.63
2018-09-13T17:06:08.730Z,6.30
2018-09-13T17:08:37.503Z,7.50
2018-09-13T17:11:06.538Z,7.77
2018-09-13T17:13:35.843Z,8.63
2018-09-13T17:16:04.733Z,8.13
2018-09-13T17:18:33.541Z,8.17
2018-09-13T17:21:02.328Z,8.53
2018-09-13T17:23:31.121Z,8.77
2018-09-13T17:25:59.917Z,7.40
2018-09-13T17:28:28.670Z,8.10
2018-09-13T17:30:58.513Z,8.50
2018-09-13T17:33:27.293Z,9.10
2018-09-13T17:35:56.071Z,7.90
2018-09-13T17:38:25.070Z,8.67
2018-09-13T17:40:54.208Z,10.10
2018-09-13T17:43:25.653Z,8.50
2018-09-13T17:45:55.360Z,8.80
2018-09-13T17:48:24.419Z,9.63
2018-09-13T17:50:53.717Z,10.30
2018-09-13T17:53:22.901Z,9.90
2018-09-13T17:55:51.976Z,10.13
2018-09-13T17:58:20.799Z,9.00
2018-09-13T18:00:49.960Z,9.87
2018-09-13T18:03:19.639Z,9.00
2018-09-13T18:05:48.868Z,7.50
2018-09-13T18:08:18.161Z,8.30
2018-09-13T18:10:46.944Z,9.50
2018-09-13T18:13:15.749Z,9.67
2018-09-13T18:15:44.825Z,8.77
2018-09-13T18:18:13.580Z,10.97
2018-09-13T18:20:42.405Z,10.13
2018-09-13T18:23:11.240Z,10.60
2018-09-13T18:25:43.199Z,9.10
2018-09-13T18:28:12.106Z,10.53
2018-09-13T18:30:40.946Z,10.33
2018-09-13T18:33:09.994Z,9.80
2018-09-13T18:35:38.946Z,10.53
2018-09-13T18:38:08.185Z,10.87
2018-09-13T18:40:37.207Z,11.13
2018-09-13T18:43:06.200Z,10.47
2018-09-13T18:45:35.131Z,10.13
2018-09-13T18:48:04.072Z,12.00
2018-09-13T18:50:32.962Z,12.07
2018-09-13T18:53:01.909Z,11.67
2018-09-13T18:55:31.014Z,10.73
2018-09-13T18:57:59.891Z,12.40
2018-09-13T19:00:28.696Z,12.40
2018-09-13T19:02:57.788Z,13.20
2018-09-13T19:05:27.012Z,11.93
2018-09-13T19:07:56.527Z,13.00
2018-09-13T19:10:25.341Z,12.80
2018-09-13T19:12:54.199Z,14.73
2018-09-13T19:15:23.166Z,14.17
2018-09-13T19:17:52.391Z,14.20
2018-09-13T19:20:21.437Z,14.30
2018-09-13T19:22:50.736Z,15.30
2018-09-13T19:25:19.687Z,14.37
2018-09-13T19:27:48.457Z,14.97
2018-09-13T19:30:17.309Z,14.73
2018-09-13T19:32:51.058Z,12.43
2018-09-13T19:35:27.634Z,14.87
2018-09-13T19:37:57.263Z,11.70
2018-09-13T19:40:28.224Z,13.40
2018-09-13T19:43:01.769Z,12.10
2018-09-13T19:45:33.785Z,10.60
2018-09-13T19:48:03.805Z,9.30
2018-09-13T19:50:33.556Z,9.53
2018-09-13T19:53:04.161Z,10.13
2018-09-13T19:55:39.528Z,8.70
2018-09-13T19:58:09.239Z,9.13
2018-09-13T20:00:52.314Z,10.00
2018-09-13T20:03:25.603Z,9.60
2018-09-13T20:05:55.172Z,10.70
2018-09-13T20:08:24.773Z,10.47
2018-09-13T20:10:53.878Z,9.30
2018-09-13T20:13:23.072Z,8.97
2018-09-13T20:15:52.159Z,9.10
2018-09-13T20:18:21.459Z,9.20
2018-09-13T20:20:51.449Z,8.10
2018-09-13T20:23:21.815Z,8.10
2018-09-13T20:25:52.694Z,8.40
2018-09-13T20:28:24.640Z,8.17
2018-09-13T20:30:53.710Z,6.80
2018-09-13T20:33:22.631Z,7.00
2018-09-13T20:35:51.596Z,8.50
2018-09-13T20:38:20.453Z,6.90
2018-09-13T20:40:49.734Z,6.80
2018-09-13T20:43:18.830Z,6.57
2018-09-13T20:45:48.316Z,6.80
2018-09-13T20:48:17.778Z,6.80
2018-09-13T20:50:46.884Z,7.80
2018-09-13T20:53:16.081Z,7.00
2018-09-13T20:55:45.010Z,7.00
2018-09-13T20:58:14.465Z,6.73
2018-09-13T21:00:43.697Z,6.10
2018-09-13T21:03:12.640Z,6.20
2018-09-13T21:05:41.896Z,6.67
2018-09-13T21:08:10.907Z,6.47
2018-09-13T21:10:40.802Z,6.10
2018-09-13T21:13:09.867Z,7.10
2018-09-13T21:15:39.081Z,6.70
2018-09-13T21:18:09.980Z,6.47
2018-09-13T21:20:39.538Z,6.23
2018-09-13T21:23:09.619Z,5.83
2018-09-13T21:25:40.434Z,6.63
2018-09-13T21:28:09.420Z,6.37
2018-09-13T21:30:38.965Z,5.40
2018-09-13T21:33:09.615Z,6.07
2018-09-13T21:35:38.685Z,5.90
2018-09-13T21:38:07.564Z,6.77
2018-09-13T21:40:39.485Z,5.67
2018-09-13T21:43:08.671Z,6.13
2018-09-13T21:45:38.480Z,7.20
2018-09-13T21:48:07.679Z,6.57
2018-09-13T21:50:36.502Z,6.37
2018-09-13T21:53:05.478Z,5.33
2018-09-13T21:55:34.366Z,5.70
2018-09-13T21:58:03.202Z,6.10
2018-09-13T22:00:32.049Z,5.30
2018-09-13T22:03:00.833Z,4.93
2018-09-13T22:05:29.705Z,4.97
2018-09-13T22:07:58.528Z,5.27
2018-09-13T22:10:27.308Z,6.00
2018-09-13T22:12:56.058Z,6.30
2018-09-13T22:15:25.115Z,5.30
2018-09-13T22:17:53.841Z,5.90
2018-09-13T22:20:23.305Z,6.13
2018-09-13T22:22:52.478Z,5.07
2018-09-13T22:25:21.454Z,5.30
2018-09-13T22:27:53.156Z,5.80
2018-09-13T22:30:23.234Z,4.83
2018-09-13T22:32:52.948Z,5.50
2018-09-13T22:35:22.246Z,5.30
2018-09-13T22:37:51.304Z,5.30
2018-09-13T22:40:20.787Z,5.73
2018-09-13T22:42:50.002Z,5.20
2018-09-13T22:45:19.502Z,4.80
2018-09-13T22:47:57.488Z,5.20
2018-09-13T22:50:26.680Z,5.63
2018-09-13T22:52:56.059Z,4.63
2018-09-13T22:55:50.543Z,5.33
2018-09-13T22:58:19.475Z,5.07
2018-09-13T23:00:55.580Z,4.70
2018-09-13T23:03:24.874Z,5.03
2018-09-13T23:05:53.717Z,4.77
2018-09-13T23:08:27.183Z,4.93
2018-09-13T23:10:56.214Z,4.33
2018-09-13T23:13:25.330Z,4.40
2018-09-13T23:15:54.134Z,5.27
2018-09-13T23:18:22.804Z,4.83
2018-09-13T23:20:51.573Z,4.70
2018-09-13T23:23:20.251Z,4.77
2018-09-13T23:25:49.496Z,5.40
2018-09-13T23:28:18.331Z,4.77
2018-09-13T23:30:46.988Z,5.40
2018-09-13T23:33:15.743Z,4.93
2018-09-13T23:35:44.485Z,5.33
2018-09-13T23:38:13.229Z,3.90
2018-09-13T23:40:42.016Z,5.40
2018-09-13T23:43:10.713Z,5.80
2018-09-13T23:45:40.019Z,5.20
2018-09-13T23:48:09.189Z,5.10
2018-09-13T23:50:37.932Z,4.87
2018-09-13T23:53:06.633Z,5.80
2018-09-13T23:55:35.399Z,5.47
2018-09-13T23:58:04.163Z,6.43
