createdAt,value
2022-09-07T00:01:51.048Z,23.53
2022-09-07T00:04:18.876Z,23.18
2022-09-07T00:06:47.030Z,23.08
2022-09-07T00:09:15.893Z,23.24
2022-09-07T00:11:43.481Z,23.31
2022-09-07T00:14:11.073Z,23.13
2022-09-07T00:16:38.697Z,23.23
2022-09-07T00:19:06.287Z,23.24
2022-09-07T00:21:34.062Z,23.01
2022-09-07T00:24:01.592Z,22.94
2022-09-07T00:26:32.181Z,23.01
2022-09-07T00:29:01.816Z,23.05
2022-09-07T00:31:31.380Z,23.12
2022-09-07T00:34:01.871Z,23.01
2022-09-07T00:36:30.707Z,23.06
2022-09-07T00:38:59.483Z,23.04
2022-09-07T00:41:27.978Z,22.94
2022-09-07T00:43:58.958Z,22.54
2022-09-07T00:46:29.007Z,22.58
2022-09-07T00:49:01.574Z,22.49
2022-09-07T00:51:33.409Z,22.33
2022-09-07T00:54:06.765Z,22.39
2022-09-07T00:56:37.634Z,22.41
2022-09-07T00:59:07.283Z,22.39
2022-09-07T01:01:35.468Z,22.27
2022-09-07T01:04:04.597Z,22.18
2022-09-07T01:06:34.417Z,21.92
2022-09-07T01:09:04.989Z,21.94
2022-09-07T01:11:34.730Z,21.87
2022-09-07T01:14:04.417Z,21.78
2022-09-07T01:16:55.842Z,22.06
2022-09-07T01:20:10.473Z,21.74
2022-09-07T01:22:55.927Z,21.48
2022-09-07T01:25:34.815Z,21.50
2022-09-07T01:28:13.214Z,21.72
2022-09-07T01:30:46.376Z,21.35
2022-09-07T01:33:30.982Z,21.60
2022-09-07T01:36:06.884Z,21.41
2022-09-07T01:38:42.767Z,21.32
2022-09-07T01:41:17.630Z,21.15
2022-09-07T01:43:51.324Z,21.24
2022-09-07T01:46:23.607Z,21.22
2022-09-07T01:48:55.023Z,21.55
2022-09-07T01:51:28.985Z,21.71
2022-09-07T01:54:00.201Z,21.58
2022-09-07T01:56:34.312Z,21.53
2022-09-07T01:59:05.857Z,21.45
2022-09-07T02:01:39.663Z,21.65
2022-09-07T02:04:11.708Z,21.69
2022-09-07T02:06:46.478Z,21.51
2022-09-07T02:09:19.800Z,21.33
2022-09-07T02:11:50.055Z,21.15
2022-09-07T02:14:23.559Z,21.04
2022-09-07T02:16:56.895Z,21.06
2022-09-07T02:19:27.952Z,20.96
2022-09-07T02:22:01.622Z,20.86
2022-09-07T02:24:34.085Z,20.67
2022-09-07T02:27:06.502Z,20.60
2022-09-07T02:29:35.540Z,20.54
2022-09-07T02:32:03.598Z,20.46
2022-09-07T02:34:32.188Z,20.42
2022-09-07T02:37:02.645Z,20.33
2022-09-07T02:39:30.436Z,20.41
2022-09-07T02:41:58.109Z,20.40
2022-09-07T02:44:29.061Z,20.46
2022-09-07T02:47:12.274Z,20.51
2022-09-07T02:49:55.314Z,20.69
2022-09-07T02:52:32.980Z,20.54
2022-09-07T02:55:10.900Z,20.64
2022-09-07T02:57:47.655Z,20.58
2022-09-07T03:00:19.196Z,20.60
2022-09-07T03:02:56.532Z,20.69
2022-09-07T03:05:26.960Z,20.64
2022-09-07T03:08:00.878Z,20.73
2022-09-07T03:10:29.351Z,20.42
2022-09-07T03:12:56.906Z,20.17
2022-09-07T03:15:26.677Z,19.95
2022-09-07T03:17:55.713Z,20.32
2022-09-07T03:20:24.094Z,20.08
2022-09-07T03:22:53.100Z,19.70
2022-09-07T03:25:23.034Z,20.16
2022-09-07T03:27:50.604Z,20.31
2022-09-07T03:30:18.440Z,20.69
2022-09-07T03:32:45.956Z,20.38
2022-09-07T03:35:15.159Z,20.34
2022-09-07T03:37:42.696Z,20.52
2022-09-07T03:40:13.134Z,20.66
2022-09-07T03:42:41.345Z,20.18
2022-09-07T03:45:10.358Z,19.62
2022-09-07T03:47:38.632Z,19.98
2022-09-07T03:50:07.589Z,20.03
2022-09-07T03:52:36.823Z,19.94
2022-09-07T03:55:05.033Z,20.09
2022-09-07T03:57:32.567Z,20.00
2022-09-07T04:00:00.184Z,20.01
2022-09-07T04:02:27.781Z,20.04
2022-09-07T04:04:55.371Z,20.23
2022-09-07T04:07:22.927Z,20.03
2022-09-07T04:09:52.234Z,19.97
2022-09-07T04:12:19.747Z,20.15
2022-09-07T04:14:47.306Z,19.99
2022-09-07T04:17:14.886Z,19.86
2022-09-07T04:19:42.505Z,19.71
2022-09-07T04:22:10.044Z,19.83
2022-09-07T04:24:37.593Z,20.11
2022-09-07T04:27:06.623Z,20.22
2022-09-07T04:29:34.206Z,20.42
2022-09-07T04:32:01.829Z,20.20
2022-09-07T04:34:29.672Z,20.14
2022-09-07T04:36:57.190Z,20.01
2022-09-07T04:39:24.794Z,20.20
2022-09-07T04:41:52.326Z,20.23
2022-09-07T04:44:21.244Z,19.93
2022-09-07T04:46:48.808Z,19.94
2022-09-07T04:49:16.389Z,20.01
2022-09-07T04:51:44.297Z,20.04
2022-09-07T04:54:12.401Z,20.10
2022-09-07T04:56:39.990Z,19.96
2022-09-07T04:59:07.622Z,20.21
2022-09-07T05:01:36.575Z,19.88
2022-09-07T05:04:05.070Z,19.97
2022-09-07T05:06:32.724Z,19.71
2022-09-07T05:09:00.558Z,19.96
2022-09-07T05:11:29.803Z,19.94
2022-09-07T05:13:58.030Z,19.64
2022-09-07T05:16:26.121Z,19.71
2022-09-07T05:18:57.052Z,19.79
2022-09-07T05:21:26.661Z,19.80
2022-09-07T05:23:56.823Z,19.79
2022-09-07T05:26:26.784Z,19.97
2022-09-07T05:31:42.473Z,19.90
2022-09-07T05:36:59.155Z,20.23
2022-09-07T05:39:27.120Z,20.20
2022-09-07T05:41:54.753Z,20.39
2022-09-07T05:47:10.684Z,20.48
2022-09-07T05:49:39.648Z,19.80
2022-09-07T05:52:07.245Z,19.69
2022-09-07T05:54:34.901Z,19.74
2022-09-07T05:57:03.348Z,19.89
2022-09-07T05:59:30.921Z,20.06
2022-09-07T06:01:58.470Z,19.95
2022-09-07T06:04:26.160Z,20.29
2022-09-07T06:12:30.166Z,20.64
2022-09-07T06:14:57.741Z,20.69
2022-09-07T06:17:25.281Z,20.91
2022-09-07T06:19:52.825Z,20.74
2022-09-07T06:22:21.796Z,20.82
2022-09-07T06:24:49.362Z,20.85
2022-09-07T06:27:16.896Z,20.98
2022-09-07T06:29:44.438Z,21.06
2022-09-07T06:34:59.571Z,20.75
2022-09-07T06:37:28.454Z,20.93
2022-09-07T06:39:56.092Z,20.99
2022-09-07T06:42:23.797Z,21.18
2022-09-07T06:44:51.372Z,20.96
2022-09-07T06:47:18.888Z,20.91
2022-09-07T06:49:46.454Z,21.05
2022-09-07T06:52:13.987Z,20.81
2022-09-07T06:57:26.998Z,21.02
2022-09-07T06:59:54.526Z,21.02
2022-09-07T07:02:22.266Z,20.92
2022-09-07T07:04:51.202Z,21.13
2022-09-07T07:07:18.881Z,21.28
2022-09-07T07:09:47.773Z,21.38
2022-09-07T07:14:52.429Z,21.50
2022-09-07T07:17:19.951Z,21.58
2022-09-07T07:19:47.554Z,21.70
2022-09-07T07:25:04.969Z,22.00
2022-09-07T07:27:32.751Z,22.08
2022-09-07T07:30:00.332Z,22.10
2022-09-07T07:32:27.886Z,22.06
2022-09-07T07:34:55.373Z,22.14
2022-09-07T07:37:27.778Z,22.19
2022-09-07T07:42:45.611Z,22.47
2022-09-07T07:48:01.811Z,22.69
2022-09-07T07:50:31.294Z,22.66
2022-09-07T07:55:50.998Z,22.62
2022-09-07T07:58:20.413Z,22.77
2022-09-07T08:00:54.862Z,22.77
2022-09-07T08:03:23.542Z,22.95
2022-09-07T08:05:51.484Z,23.01
2022-09-07T08:08:19.302Z,22.90
2022-09-07T08:10:47.887Z,22.91
2022-09-07T08:13:15.600Z,22.99
2022-09-07T08:15:46.084Z,22.95
2022-09-07T08:18:14.219Z,23.02
2022-09-07T08:20:41.845Z,23.14
2022-09-07T08:23:10.824Z,23.29
2022-09-07T08:25:38.584Z,23.35
2022-09-07T08:28:06.588Z,23.35
2022-09-07T08:30:34.140Z,23.45
2022-09-07T08:33:03.208Z,23.46
2022-09-07T08:35:30.687Z,23.35
2022-09-07T08:37:58.473Z,23.46
2022-09-07T08:40:29.075Z,23.62
2022-09-07T08:43:08.619Z,23.71
2022-09-07T08:45:40.777Z,23.85
2022-09-07T08:48:15.627Z,23.94
2022-09-07T08:50:55.936Z,23.95
2022-09-07T08:53:24.996Z,23.98
2022-09-07T08:55:56.182Z,23.89
2022-09-07T08:58:48.116Z,23.98
2022-09-07T09:04:20.011Z,23.92
2022-09-07T09:07:02.706Z,23.97
2022-09-07T09:09:40.731Z,24.02
2022-09-07T09:12:18.645Z,24.10
2022-09-07T09:15:04.439Z,24.16
2022-09-07T09:17:36.562Z,24.26
2022-09-07T09:20:15.865Z,24.24
2022-09-07T09:22:46.654Z,24.26
2022-09-07T09:25:20.780Z,24.33
2022-09-07T09:27:50.801Z,24.50
2022-09-07T09:30:20.570Z,24.62
2022-09-07T09:32:50.571Z,24.45
2022-09-07T09:35:26.769Z,24.38
2022-09-07T09:37:54.309Z,24.39
2022-09-07T09:40:25.943Z,24.49
2022-09-07T09:43:04.435Z,24.74
2022-09-07T09:48:32.340Z,24.68
2022-09-07T09:53:56.727Z,24.62
2022-09-07T09:56:37.330Z,24.78
2022-09-07T10:05:26.826Z,25.02
2022-09-07T10:07:56.297Z,24.89
2022-09-07T10:10:24.186Z,25.08
2022-09-07T10:12:55.056Z,24.98
2022-09-07T10:15:41.245Z,25.07
2022-09-07T10:18:21.136Z,25.23
2022-09-07T10:20:48.770Z,25.36
2022-09-07T10:23:25.840Z,25.34
2022-09-07T10:25:53.527Z,25.32
2022-09-07T10:28:23.842Z,25.22
2022-09-07T10:31:04.133Z,25.43
2022-09-07T10:34:25.752Z,25.67
2022-09-07T10:36:39.335Z,25.59
2022-09-07T10:39:15.067Z,25.74
2022-09-07T10:41:53.874Z,25.91
2022-09-07T10:44:29.424Z,25.92
2022-09-07T10:47:03.872Z,25.88
2022-09-07T10:49:35.126Z,25.87
2022-09-07T10:52:15.581Z,25.77
2022-09-07T10:54:54.714Z,25.75
2022-09-07T10:57:34.302Z,25.70
2022-09-07T11:00:09.287Z,25.77
2022-09-07T11:05:50.092Z,25.99
2022-09-07T11:08:34.320Z,26.13
2022-09-07T11:14:19.116Z,26.26
2022-09-07T11:16:52.803Z,26.37
2022-09-07T11:19:38.723Z,26.46
2022-09-07T11:22:22.009Z,26.07
2022-09-07T11:27:48.716Z,26.04
2022-09-07T11:30:21.577Z,25.79
2022-09-07T11:32:59.591Z,25.75
2022-09-07T11:35:36.090Z,25.66
2022-09-07T11:38:13.856Z,25.61
2022-09-07T11:40:49.477Z,25.58
2022-09-07T11:43:23.497Z,25.71
2022-09-07T11:45:55.562Z,25.85
2022-09-07T11:48:30.420Z,26.06
2022-09-07T11:51:01.922Z,26.09
2022-09-07T11:53:32.858Z,26.05
2022-09-07T11:56:04.833Z,25.95
2022-09-07T11:58:50.225Z,25.93
2022-09-07T12:01:31.522Z,25.97
2022-09-07T12:04:16.451Z,25.85
2022-09-07T12:07:22.913Z,26.08
2022-09-07T12:10:15.533Z,26.25
2022-09-07T12:13:12.267Z,26.42
2022-09-07T12:15:48.937Z,26.59
2022-09-07T12:18:27.534Z,26.43
2022-09-07T12:20:55.159Z,26.55
2022-09-07T12:23:28.611Z,26.70
2022-09-07T12:26:39.554Z,26.84
2022-09-07T12:29:21.091Z,26.90
2022-09-07T12:32:07.298Z,26.89
2022-09-07T12:34:50.363Z,26.89
2022-09-07T12:37:38.715Z,27.03
2022-09-07T12:41:00.983Z,26.96
2022-09-07T12:43:34.874Z,27.13
2022-09-07T12:46:02.859Z,27.23
2022-09-07T12:48:49.472Z,27.18
2022-09-07T12:54:28.462Z,27.09
2022-09-07T13:00:02.868Z,27.03
2022-09-07T13:02:50.903Z,27.18
2022-09-07T13:05:36.426Z,27.02
2022-09-07T13:08:18.322Z,26.73
2022-09-07T13:10:47.141Z,26.77
2022-09-07T13:14:02.595Z,26.80
2022-09-07T13:16:28.548Z,26.85
2022-09-07T13:18:56.477Z,26.75
2022-09-07T13:21:50.013Z,26.65
2022-09-07T13:24:55.125Z,26.45
2022-09-07T13:27:33.798Z,26.63
2022-09-07T13:30:05.293Z,26.91
2022-09-07T13:35:24.477Z,27.00
2022-09-07T13:37:57.145Z,27.10
2022-09-07T13:40:27.450Z,27.20
2022-09-07T13:42:57.353Z,26.96
2022-09-07T13:45:31.102Z,26.96
2022-09-07T13:48:06.422Z,26.94
2022-09-07T13:50:45.088Z,27.30
2022-09-07T13:53:27.416Z,27.40
2022-09-07T13:56:05.376Z,27.21
2022-09-07T13:58:36.361Z,27.07
2022-09-07T14:01:06.720Z,27.03
2022-09-07T14:03:40.139Z,26.80
2022-09-07T14:06:33.079Z,26.84
2022-09-07T14:09:04.748Z,26.78
2022-09-07T14:11:41.321Z,26.73
2022-09-07T14:14:23.140Z,26.87
2022-09-07T14:16:55.534Z,26.82
2022-09-07T14:19:25.921Z,26.53
2022-09-07T14:22:01.949Z,26.66
2022-09-07T14:24:33.426Z,26.50
2022-09-07T14:27:01.226Z,26.51
2022-09-07T14:29:31.372Z,26.49
2022-09-07T14:32:01.049Z,26.54
2022-09-07T14:34:32.228Z,26.58
2022-09-07T14:37:04.573Z,26.50
2022-09-07T14:47:07.632Z,26.89
2022-09-07T14:49:35.805Z,26.76
2022-09-07T14:52:03.990Z,26.76
2022-09-07T14:54:34.795Z,26.84
2022-09-07T14:57:05.819Z,26.88
2022-09-07T14:59:39.670Z,26.99
2022-09-07T15:02:27.033Z,27.05
2022-09-07T15:05:23.428Z,27.10
2022-09-07T15:07:53.118Z,27.05
2022-09-07T15:10:41.961Z,27.10
2022-09-07T15:13:26.131Z,27.13
2022-09-07T15:15:58.903Z,27.13
2022-09-07T15:18:51.646Z,27.04
2022-09-07T15:21:19.759Z,27.05
2022-09-07T15:23:50.017Z,27.01
2022-09-07T15:29:10.531Z,26.93
2022-09-07T15:31:41.676Z,26.88
2022-09-07T15:34:14.172Z,26.82
2022-09-07T15:36:44.021Z,26.76
2022-09-07T15:39:17.486Z,26.89
2022-09-07T15:41:45.453Z,26.85
2022-09-07T15:44:13.910Z,26.69
2022-09-07T15:46:41.897Z,26.66
2022-09-07T15:49:10.326Z,26.71
2022-09-07T15:54:35.267Z,26.74
2022-09-07T15:59:52.365Z,26.87
2022-09-07T16:05:08.635Z,26.91
2022-09-07T16:10:25.237Z,27.17
2022-09-07T16:13:01.975Z,27.03
2022-09-07T16:15:30.232Z,27.01
2022-09-07T16:17:58.436Z,27.07
2022-09-07T16:20:26.143Z,26.90
2022-09-07T16:25:43.921Z,26.82
2022-09-07T16:28:11.896Z,26.86
2022-09-07T16:30:41.307Z,26.81
2022-09-07T16:33:09.191Z,26.74
2022-09-07T16:35:36.727Z,26.74
2022-09-07T16:40:53.391Z,26.65
2022-09-07T16:43:21.498Z,26.60
2022-09-07T16:46:04.784Z,26.62
2022-09-07T16:48:34.016Z,26.37
2022-09-07T16:51:02.786Z,26.37
2022-09-07T16:53:34.214Z,26.24
2022-09-07T16:56:02.950Z,26.18
2022-09-07T16:58:35.708Z,26.20
2022-09-07T17:01:04.688Z,25.98
2022-09-07T17:03:32.371Z,26.03
2022-09-07T17:06:00.889Z,25.83
2022-09-07T17:08:28.632Z,25.75
2022-09-07T17:11:01.168Z,25.72
2022-09-07T17:13:28.768Z,25.82
2022-09-07T17:16:02.109Z,25.67
2022-09-07T17:21:19.678Z,25.59
2022-09-07T17:23:54.300Z,25.57
2022-09-07T17:26:27.141Z,25.47
2022-09-07T17:28:56.552Z,25.28
2022-09-07T17:34:17.776Z,25.03
2022-09-07T17:36:45.339Z,25.01
2022-09-07T17:39:15.953Z,24.93
2022-09-07T17:41:46.257Z,24.78
2022-09-07T17:44:13.804Z,24.80
2022-09-07T17:46:41.516Z,24.82
2022-09-07T17:49:12.220Z,24.51
2022-09-07T17:51:40.402Z,24.29
2022-09-07T17:54:10.835Z,24.38
2022-09-07T17:56:39.648Z,24.25
2022-09-07T18:01:57.051Z,24.14
2022-09-07T18:04:25.037Z,24.09
2022-09-07T18:06:53.888Z,23.96
2022-09-07T18:09:21.690Z,23.87
2022-09-07T18:11:50.092Z,23.89
2022-09-07T18:14:19.997Z,23.78
2022-09-07T18:16:49.806Z,23.63
2022-09-07T18:19:18.716Z,23.56
2022-09-07T18:21:47.637Z,23.49
2022-09-07T18:24:17.535Z,23.45
2022-09-07T18:26:52.042Z,23.45
2022-09-07T18:29:29.371Z,23.43
2022-09-07T18:31:59.910Z,23.34
2022-09-07T18:34:28.671Z,23.36
2022-09-07T18:36:57.107Z,23.38
2022-09-07T18:39:24.775Z,23.31
2022-09-07T18:41:53.339Z,23.24
2022-09-07T18:47:21.137Z,23.16
2022-09-07T18:49:50.746Z,23.07
2022-09-07T18:55:07.852Z,23.09
2022-09-07T18:57:36.514Z,22.98
2022-09-07T19:00:07.262Z,22.78
2022-09-07T19:02:35.775Z,22.83
2022-09-07T19:07:51.638Z,22.76
2022-09-07T19:10:19.167Z,22.76
2022-09-07T19:12:46.692Z,22.81
2022-09-07T19:15:15.972Z,22.73
2022-09-07T19:17:43.691Z,22.69
2022-09-07T19:20:11.474Z,22.64
2022-09-07T19:22:39.257Z,22.57
2022-09-07T19:25:07.248Z,22.63
2022-09-07T19:27:34.746Z,22.65
2022-09-07T19:30:02.435Z,22.63
2022-09-07T19:32:31.621Z,22.50
2022-09-07T19:34:59.227Z,22.44
2022-09-07T19:37:28.824Z,22.50
2022-09-07T19:39:56.786Z,22.46
2022-09-07T19:42:24.985Z,22.39
2022-09-07T19:44:52.929Z,22.41
2022-09-07T19:47:21.146Z,22.43
2022-09-07T19:49:50.064Z,22.48
2022-09-07T19:52:17.560Z,22.40
2022-09-07T19:54:45.595Z,22.36
2022-09-07T19:57:13.079Z,22.40
2022-09-07T19:59:40.587Z,22.27
2022-09-07T20:02:09.701Z,22.27
2022-09-07T20:04:37.245Z,22.39
2022-09-07T20:07:06.503Z,22.42
2022-09-07T20:09:34.034Z,22.43
2022-09-07T20:12:03.649Z,22.25
2022-09-07T20:14:31.172Z,22.15
2022-09-07T20:16:58.666Z,22.18
2022-09-07T20:19:26.294Z,22.21
2022-09-07T20:21:55.572Z,22.20
2022-09-07T20:24:24.719Z,22.15
2022-09-07T20:26:52.244Z,22.17
2022-09-07T20:29:28.532Z,22.08
2022-09-07T20:31:57.178Z,22.22
2022-09-07T20:34:24.722Z,22.29
2022-09-07T20:36:52.911Z,22.38
2022-09-07T20:39:21.530Z,22.41
2022-09-07T20:41:50.546Z,22.32
2022-09-07T20:44:18.408Z,22.15
2022-09-07T20:46:46.077Z,22.10
2022-09-07T20:49:13.707Z,22.20
2022-09-07T20:51:41.213Z,22.23
2022-09-07T20:54:08.966Z,22.22
2022-09-07T20:56:36.623Z,22.13
2022-09-07T20:59:05.491Z,22.08
2022-09-07T21:01:34.979Z,22.03
2022-09-07T21:04:03.068Z,22.02
2022-09-07T21:06:32.604Z,22.11
2022-09-07T21:09:00.794Z,22.00
2022-09-07T21:11:30.165Z,21.96
2022-09-07T21:13:58.792Z,22.04
2022-09-07T21:16:28.903Z,22.00
2022-09-07T21:18:58.848Z,21.92
2022-09-07T21:21:27.682Z,21.81
2022-09-07T21:23:56.728Z,21.87
2022-09-07T21:26:25.000Z,21.93
2022-09-07T21:28:56.942Z,21.65
2022-09-07T21:31:25.152Z,21.64
2022-09-07T21:33:56.458Z,21.89
2022-09-07T21:36:24.649Z,22.02
2022-09-07T21:38:52.788Z,21.99
2022-09-07T21:41:22.367Z,21.99
2022-09-07T21:43:49.982Z,22.01
2022-09-07T21:46:19.585Z,21.86
2022-09-07T21:48:47.506Z,21.87
2022-09-07T21:51:17.251Z,21.79
2022-09-07T21:53:45.353Z,21.77
2022-09-07T21:56:14.936Z,21.98
2022-09-07T21:58:43.576Z,21.97
2022-09-07T22:01:12.660Z,22.09
2022-09-07T22:03:40.606Z,22.07
2022-09-07T22:06:09.714Z,22.20
2022-09-07T22:08:40.685Z,22.05
2022-09-07T22:11:10.391Z,22.08
2022-09-07T22:13:38.684Z,22.00
2022-09-07T22:16:07.986Z,22.03
2022-09-07T22:18:38.046Z,22.13
2022-09-07T22:21:07.695Z,21.97
2022-09-07T22:23:39.620Z,21.94
2022-09-07T22:26:08.733Z,22.09
2022-09-07T22:28:37.665Z,22.07
2022-09-07T22:31:13.144Z,22.05
2022-09-07T22:33:41.233Z,21.97
2022-09-07T22:36:14.339Z,21.96
2022-09-07T22:38:44.510Z,22.02
2022-09-07T22:41:14.130Z,22.15
2022-09-07T22:43:42.548Z,21.77
2022-09-07T22:46:11.107Z,21.22
2022-09-07T22:48:39.346Z,21.34
2022-09-07T22:51:07.345Z,21.49
2022-09-07T22:53:37.006Z,21.28
2022-09-07T22:56:09.277Z,21.01
2022-09-07T22:58:37.155Z,20.99
2022-09-07T23:01:05.995Z,21.04
2022-09-07T23:03:35.641Z,21.11
2022-09-07T23:06:04.084Z,21.28
2022-09-07T23:08:31.905Z,21.15
2022-09-07T23:11:04.414Z,21.11
2022-09-07T23:13:33.512Z,21.07
2022-09-07T23:16:05.527Z,21.16
2022-09-07T23:18:33.750Z,21.19
2022-09-07T23:21:02.222Z,21.29
2022-09-07T23:23:30.481Z,21.29
2022-09-07T23:25:58.017Z,21.20
2022-09-07T23:28:25.523Z,21.13
2022-09-07T23:30:54.939Z,21.09
2022-09-07T23:33:22.472Z,21.12
2022-09-07T23:35:57.326Z,21.13
2022-09-07T23:38:25.280Z,21.07
2022-09-07T23:40:52.804Z,21.07
2022-09-07T23:43:20.378Z,21.22
2022-09-07T23:45:48.059Z,21.25
2022-09-07T23:48:17.822Z,21.31
2022-09-07T23:50:46.346Z,21.43
2022-09-07T23:53:14.260Z,21.50
2022-09-07T23:55:42.190Z,21.42
2022-09-07T23:58:10.241Z,21.25
