createdAt,value
2022-10-01T00:03:41.325Z,2.30
2022-10-01T00:07:23.173Z,2.22
2022-10-01T00:11:16.878Z,2.40
2022-10-01T00:15:01.058Z,3.05
2022-10-01T00:18:47.467Z,2.67
2022-10-01T00:22:32.363Z,2.92
2022-10-01T00:26:17.187Z,2.60
2022-10-01T00:29:59.057Z,2.50
2022-10-01T00:33:40.985Z,2.35
2022-10-01T00:37:22.794Z,2.20
2022-10-01T00:41:05.379Z,2.65
2022-10-01T00:44:47.602Z,2.60
2022-10-01T00:48:33.250Z,2.22
2022-10-01T00:52:21.660Z,2.42
2022-10-01T00:56:04.930Z,2.50
2022-10-01T00:59:47.982Z,2.22
2022-10-01T01:03:29.909Z,2.60
2022-10-01T01:07:12.229Z,2.13
2022-10-01T01:11:05.147Z,1.88
2022-10-01T01:15:17.142Z,2.35
2022-10-01T01:19:02.282Z,2.30
2022-10-01T01:22:52.920Z,2.28
2022-10-01T01:27:04.466Z,2.17
2022-10-01T01:30:52.087Z,2.42
2022-10-01T01:34:36.225Z,2.40
2022-10-01T01:38:28.065Z,3.15
2022-10-01T01:42:33.034Z,2.70
2022-10-01T01:46:18.663Z,2.42
2022-10-01T01:50:03.035Z,2.28
2022-10-01T01:53:44.986Z,2.55
2022-10-01T01:57:26.938Z,1.98
2022-10-01T02:01:33.382Z,2.33
2022-10-01T02:05:20.588Z,2.63
2022-10-01T02:09:34.065Z,2.50
2022-10-01T02:13:35.219Z,2.08
2022-10-01T02:17:35.360Z,2.30
2022-10-01T02:21:25.980Z,2.60
2022-10-01T02:25:10.838Z,2.00
2022-10-01T02:28:56.155Z,1.98
2022-10-01T02:32:40.588Z,1.90
2022-10-01T02:36:25.849Z,1.65
2022-10-01T02:40:15.896Z,1.70
2022-10-01T02:44:05.638Z,2.10
2022-10-01T02:47:52.890Z,1.90
2022-10-01T02:51:55.475Z,2.30
2022-10-01T02:55:39.705Z,2.05
2022-10-01T02:59:22.662Z,1.92
2022-10-01T03:03:04.525Z,2.10
2022-10-01T03:06:46.498Z,2.00
2022-10-01T03:10:28.459Z,1.92
2022-10-01T03:14:11.141Z,2.28
2022-10-01T03:17:53.893Z,2.20
2022-10-01T03:21:36.256Z,1.85
2022-10-01T03:25:18.402Z,1.80
2022-10-01T03:29:00.263Z,1.88
2022-10-01T03:32:42.160Z,1.88
2022-10-01T03:36:24.100Z,1.90
2022-10-01T03:40:06.658Z,2.10
2022-10-01T03:43:48.620Z,1.80
2022-10-01T03:47:30.524Z,1.48
2022-10-01T03:51:15.550Z,1.80
2022-10-01T03:55:00.756Z,1.98
2022-10-01T03:58:42.799Z,1.50
2022-10-01T04:02:25.523Z,1.90
2022-10-01T04:06:07.863Z,1.50
2022-10-01T04:09:51.060Z,2.05
2022-10-01T04:13:33.385Z,1.77
2022-10-01T04:17:15.203Z,1.58
2022-10-01T04:20:57.914Z,1.67
2022-10-01T04:24:39.711Z,1.40
2022-10-01T04:28:21.710Z,1.55
2022-10-01T04:32:03.708Z,1.45
2022-10-01T04:35:45.986Z,1.58
2022-10-01T04:39:27.831Z,1.40
2022-10-01T04:43:11.379Z,1.25
2022-10-01T04:46:53.767Z,1.67
2022-10-01T04:50:35.676Z,1.42
2022-10-01T04:54:17.539Z,1.75
2022-10-01T04:58:00.621Z,1.48
2022-10-01T05:01:42.563Z,1.90
2022-10-01T05:05:27.264Z,1.67
2022-10-01T05:09:09.110Z,1.42
2022-10-01T05:12:52.039Z,1.75
2022-10-01T05:16:33.917Z,1.83
2022-10-01T05:20:24.581Z,1.70
2022-10-01T05:24:06.653Z,1.40
2022-10-01T05:27:48.612Z,1.70
2022-10-01T05:31:30.614Z,2.25
2022-10-01T05:35:12.509Z,2.25
2022-10-01T05:38:54.379Z,1.98
2022-10-01T05:42:36.253Z,1.60
2022-10-01T05:46:18.275Z,2.05
2022-10-01T05:50:00.174Z,1.27
2022-10-01T05:53:42.052Z,2.00
2022-10-01T05:57:23.923Z,1.63
2022-10-01T06:01:08.822Z,1.80
2022-10-01T06:04:50.680Z,2.17
2022-10-01T06:08:35.069Z,1.65
2022-10-01T06:12:19.824Z,1.38
2022-10-01T06:16:02.105Z,1.90
2022-10-01T06:19:44.013Z,2.25
2022-10-01T06:23:25.890Z,1.65
2022-10-01T06:27:07.763Z,1.70
2022-10-01T06:30:50.071Z,1.60
2022-10-01T06:34:31.926Z,1.73
2022-10-01T06:38:14.350Z,1.75
2022-10-01T06:41:56.275Z,1.75
2022-10-01T06:45:42.970Z,1.90
2022-10-01T06:53:06.876Z,1.40
2022-10-01T06:56:48.762Z,2.00
2022-10-01T07:00:33.006Z,1.70
2022-10-01T07:04:14.886Z,2.13
2022-10-01T07:07:56.784Z,1.55
2022-10-01T07:11:41.377Z,2.05
2022-10-01T07:15:23.226Z,1.60
2022-10-01T07:19:05.102Z,1.75
2022-10-01T07:22:48.424Z,1.85
2022-10-01T07:26:30.345Z,1.60
2022-10-01T07:30:12.283Z,1.75
2022-10-01T07:33:58.485Z,1.50
2022-10-01T07:37:40.322Z,1.90
2022-10-01T07:41:22.572Z,1.88
2022-10-01T07:45:06.751Z,2.08
2022-10-01T07:48:49.560Z,1.98
2022-10-01T07:52:31.388Z,1.67
2022-10-01T07:56:14.079Z,1.80
2022-10-01T07:59:56.266Z,2.03
2022-10-01T08:03:38.206Z,1.30
2022-10-01T08:07:20.074Z,1.52
2022-10-01T08:11:05.470Z,1.40
2022-10-01T08:14:47.920Z,1.60
2022-10-01T08:18:29.905Z,1.23
2022-10-01T08:22:12.302Z,1.45
2022-10-01T08:26:03.060Z,1.17
2022-10-01T08:29:44.919Z,2.05
2022-10-01T08:33:26.826Z,1.20
2022-10-01T08:37:08.699Z,2.10
2022-10-01T08:40:51.560Z,1.50
2022-10-01T08:44:43.498Z,2.17
2022-10-01T08:48:38.603Z,2.00
2022-10-01T08:52:30.825Z,1.90
2022-10-01T08:56:47.630Z,1.65
2022-10-01T09:00:32.747Z,2.23
2022-10-01T09:04:15.283Z,1.70
2022-10-01T09:08:18.456Z,1.80
2022-10-01T09:12:12.954Z,1.52
2022-10-01T09:16:16.306Z,2.00
2022-10-01T09:20:26.998Z,1.73
2022-10-01T09:24:15.840Z,1.85
2022-10-01T09:28:21.572Z,1.73
2022-10-01T09:32:06.003Z,2.17
2022-10-01T09:36:05.183Z,1.67
2022-10-01T09:39:55.895Z,1.80
2022-10-01T09:43:39.582Z,2.05
2022-10-01T09:47:25.228Z,1.63
2022-10-01T09:51:09.225Z,2.08
2022-10-01T09:55:00.252Z,2.10
2022-10-01T09:58:49.291Z,1.75
2022-10-01T10:02:48.482Z,1.95
2022-10-01T10:06:32.174Z,2.00
2022-10-01T10:10:26.219Z,2.38
2022-10-01T10:14:21.071Z,2.05
2022-10-01T10:18:23.016Z,2.20
2022-10-01T10:22:19.521Z,1.90
2022-10-01T10:26:07.349Z,2.10
2022-10-01T10:29:49.236Z,1.55
2022-10-01T10:33:31.106Z,1.35
2022-10-01T10:37:19.302Z,1.50
2022-10-01T10:41:03.832Z,1.27
2022-10-01T10:44:49.384Z,1.67
2022-10-01T10:48:36.879Z,1.13
2022-10-01T10:52:32.385Z,1.48
2022-10-01T10:56:23.602Z,1.60
2022-10-01T11:00:18.477Z,1.98
2022-10-01T11:04:01.499Z,2.05
2022-10-01T11:07:45.394Z,1.50
2022-10-01T11:12:05.221Z,1.77
2022-10-01T11:16:08.895Z,1.52
2022-10-01T11:19:57.421Z,1.77
2022-10-01T11:23:58.046Z,2.20
2022-10-01T11:27:50.792Z,2.28
2022-10-01T11:31:50.436Z,2.03
2022-10-01T11:35:47.512Z,2.13
2022-10-01T11:39:31.769Z,1.42
2022-10-01T11:43:32.634Z,1.33
2022-10-01T11:47:27.630Z,1.30
2022-10-01T11:51:16.445Z,1.52
2022-10-01T11:55:38.797Z,1.42
2022-10-01T11:59:24.676Z,1.27
2022-10-01T12:03:11.852Z,1.65
2022-10-01T12:07:06.672Z,1.45
2022-10-01T12:10:55.095Z,1.70
2022-10-01T12:15:07.093Z,1.38
2022-10-01T12:18:54.937Z,1.48
2022-10-01T12:22:39.577Z,1.40
2022-10-01T12:26:50.037Z,1.42
2022-10-01T12:30:57.080Z,1.65
2022-10-01T12:34:42.930Z,1.13
2022-10-01T12:39:02.364Z,1.20
2022-10-01T12:42:52.854Z,1.23
2022-10-01T12:46:58.971Z,1.30
2022-10-01T12:51:02.614Z,1.10
2022-10-01T12:55:13.807Z,1.20
2022-10-01T12:59:06.482Z,1.27
2022-10-01T13:02:57.474Z,1.15
2022-10-01T13:06:58.148Z,1.20
2022-10-01T13:11:03.522Z,1.30
2022-10-01T13:14:46.327Z,1.20
2022-10-01T13:18:31.176Z,1.20
2022-10-01T13:22:32.554Z,1.40
2022-10-01T13:26:36.939Z,1.33
2022-10-01T13:30:26.541Z,1.63
2022-10-01T13:34:34.000Z,1.50
2022-10-01T13:38:30.837Z,2.03
2022-10-01T13:42:24.618Z,1.52
2022-10-01T13:46:09.464Z,1.83
2022-10-01T13:50:18.411Z,1.55
2022-10-01T13:54:02.269Z,1.80
2022-10-01T13:57:44.125Z,1.98
2022-10-01T14:01:41.203Z,1.77
2022-10-01T14:05:38.798Z,1.40
2022-10-01T14:09:28.438Z,1.63
2022-10-01T14:13:29.046Z,1.15
2022-10-01T14:17:11.654Z,1.33
2022-10-01T14:21:28.600Z,1.25
2022-10-01T14:25:26.796Z,1.30
2022-10-01T14:29:14.163Z,1.50
2022-10-01T14:33:17.742Z,1.33
2022-10-01T14:37:00.578Z,1.20
2022-10-01T14:40:43.836Z,1.10
2022-10-01T14:44:36.394Z,1.63
2022-10-01T14:48:18.270Z,1.10
2022-10-01T14:52:06.201Z,1.42
2022-10-01T14:55:49.919Z,1.33
2022-10-01T14:59:36.357Z,1.30
2022-10-01T15:07:04.895Z,1.40
2022-10-01T15:10:56.249Z,1.30
2022-10-01T15:14:38.299Z,1.50
2022-10-01T15:18:21.045Z,1.35
2022-10-01T15:22:03.160Z,1.30
2022-10-01T15:25:45.213Z,1.50
2022-10-01T15:29:27.208Z,1.55
2022-10-01T15:33:40.532Z,1.98
2022-10-01T15:37:35.002Z,1.63
2022-10-01T15:41:32.591Z,1.80
2022-10-01T15:45:24.285Z,1.63
2022-10-01T15:49:15.791Z,2.00
2022-10-01T15:53:18.559Z,1.98
2022-10-01T15:57:02.325Z,2.03
2022-10-01T16:01:00.730Z,1.80
2022-10-01T16:04:42.676Z,2.30
2022-10-01T16:08:36.686Z,1.60
2022-10-01T16:12:28.729Z,1.52
2022-10-01T16:16:20.691Z,1.50
2022-10-01T16:20:33.590Z,2.00
2022-10-01T16:24:29.397Z,1.75
2022-10-01T16:28:33.303Z,1.75
2022-10-01T16:32:15.134Z,1.77
2022-10-01T16:36:09.740Z,1.83
2022-10-01T16:39:51.564Z,1.42
2022-10-01T16:43:33.475Z,1.95
2022-10-01T16:47:15.480Z,1.67
2022-10-01T16:50:59.274Z,1.50
2022-10-01T16:54:41.176Z,1.85
2022-10-01T16:58:23.115Z,1.45
2022-10-01T17:02:05.206Z,1.58
2022-10-01T17:05:47.697Z,2.00
2022-10-01T17:09:29.545Z,1.25
2022-10-01T17:13:15.544Z,1.52
2022-10-01T17:16:57.562Z,2.17
2022-10-01T17:20:39.949Z,1.30
2022-10-01T17:24:22.221Z,1.48
2022-10-01T17:28:06.775Z,1.25
2022-10-01T17:31:53.245Z,1.55
2022-10-01T17:39:19.499Z,1.90
2022-10-01T17:43:01.383Z,1.50
2022-10-01T17:46:43.293Z,1.73
2022-10-01T17:50:26.125Z,1.38
2022-10-01T17:54:07.962Z,1.50
2022-10-01T17:57:50.183Z,1.40
2022-10-01T18:01:32.134Z,1.20
2022-10-01T18:05:15.204Z,1.48
2022-10-01T18:08:57.161Z,1.33
2022-10-01T18:12:39.249Z,1.27
2022-10-01T18:16:21.840Z,1.58
2022-10-01T18:20:06.210Z,1.33
2022-10-01T18:23:48.141Z,1.30
2022-10-01T18:27:30.048Z,1.95
2022-10-01T18:31:11.975Z,1.13
2022-10-01T18:34:58.912Z,1.35
2022-10-01T18:38:41.780Z,1.10
2022-10-01T18:42:53.995Z,2.03
2022-10-01T18:46:44.898Z,1.60
2022-10-01T18:50:32.427Z,1.02
2022-10-01T18:54:41.349Z,1.60
2022-10-01T18:58:48.926Z,1.15
2022-10-01T19:03:02.067Z,1.77
2022-10-01T19:07:17.325Z,1.40
2022-10-01T19:11:23.160Z,1.55
2022-10-01T19:15:14.012Z,1.45
2022-10-01T19:19:16.622Z,1.85
2022-10-01T19:23:38.129Z,1.45
2022-10-01T19:27:57.599Z,1.58
2022-10-01T19:31:49.170Z,1.60
2022-10-01T19:35:45.678Z,1.60
2022-10-01T19:39:34.380Z,1.30
2022-10-01T19:43:23.904Z,1.77
2022-10-01T19:47:34.103Z,1.50
2022-10-01T19:51:21.164Z,1.70
2022-10-01T19:55:03.517Z,1.73
2022-10-01T19:58:45.869Z,1.70
2022-10-01T20:02:46.240Z,1.92
2022-10-01T20:06:37.276Z,1.70
2022-10-01T20:10:29.522Z,1.98
2022-10-01T20:14:34.020Z,2.42
2022-10-01T20:18:27.985Z,2.13
2022-10-01T20:22:13.096Z,4.22
2022-10-01T20:26:03.051Z,3.15
2022-10-01T20:30:14.387Z,3.10
2022-10-01T20:34:12.065Z,4.40
2022-10-01T20:38:33.832Z,3.20
2022-10-01T20:42:29.506Z,3.38
2022-10-01T20:46:31.167Z,2.42
2022-10-01T20:50:15.603Z,2.15
2022-10-01T20:54:11.940Z,1.77
2022-10-01T20:57:58.633Z,2.10
2022-10-01T21:01:53.217Z,2.10
2022-10-01T21:05:46.149Z,1.65
2022-10-01T21:09:46.290Z,2.13
2022-10-01T21:13:31.215Z,1.85
2022-10-01T21:17:31.230Z,2.17
2022-10-01T21:21:37.455Z,1.83
2022-10-01T21:25:44.700Z,1.80
2022-10-01T21:29:45.342Z,1.85
2022-10-01T21:33:34.661Z,2.13
2022-10-01T21:37:41.253Z,2.03
2022-10-01T21:41:50.508Z,2.17
2022-10-01T21:45:39.194Z,1.90
2022-10-01T21:49:30.166Z,1.70
2022-10-01T21:53:30.073Z,1.80
2022-10-01T21:57:30.815Z,2.38
2022-10-01T22:01:36.906Z,2.08
2022-10-01T22:05:23.462Z,2.17
2022-10-01T22:09:51.651Z,2.58
2022-10-01T22:17:25.071Z,1.88
2022-10-01T22:21:14.153Z,1.73
2022-10-01T22:24:59.407Z,2.17
2022-10-01T22:28:46.460Z,1.90
2022-10-01T22:32:38.960Z,1.55
2022-10-01T22:36:47.311Z,1.60
2022-10-01T22:40:42.319Z,2.03
2022-10-01T22:44:24.410Z,2.20
2022-10-01T22:48:06.774Z,1.52
2022-10-01T22:51:54.688Z,2.10
2022-10-01T22:55:54.755Z,1.42
2022-10-01T23:00:01.642Z,1.83
2022-10-01T23:03:56.084Z,1.52
2022-10-01T23:08:13.488Z,1.50
2022-10-01T23:12:04.277Z,2.30
2022-10-01T23:16:00.194Z,2.03
2022-10-01T23:20:17.530Z,1.55
2022-10-01T23:24:14.590Z,1.70
2022-10-01T23:28:24.775Z,1.70
2022-10-01T23:32:48.904Z,1.25
2022-10-01T23:37:06.630Z,1.40
2022-10-01T23:40:51.840Z,1.50
2022-10-01T23:44:47.849Z,1.40
2022-10-01T23:48:29.633Z,1.00
2022-10-01T23:52:14.516Z,1.55
2022-10-01T23:56:22.629Z,1.73
