createdAt,value
2019-02-04T00:00:47.957Z,8.00
2019-02-04T00:03:21.769Z,7.90
2019-02-04T00:05:51.793Z,7.80
2019-02-04T00:08:20.425Z,7.90
2019-02-04T00:10:49.168Z,7.80
2019-02-04T00:13:18.588Z,7.60
2019-02-04T00:15:48.012Z,8.00
2019-02-04T00:18:17.356Z,7.80
2019-02-04T00:20:47.633Z,7.60
2019-02-04T00:23:16.895Z,7.60
2019-02-04T00:25:46.458Z,7.60
2019-02-04T00:28:15.930Z,7.70
2019-02-04T00:30:45.063Z,7.50
2019-02-04T00:33:14.402Z,7.50
2019-02-04T00:35:43.724Z,7.50
2019-02-04T00:38:13.831Z,7.60
2019-02-04T00:40:43.221Z,7.70
2019-02-04T00:43:12.684Z,7.20
2019-02-04T00:45:41.965Z,7.30
2019-02-04T00:48:11.376Z,7.30
2019-02-04T00:50:40.724Z,7.30
2019-02-04T00:53:11.426Z,7.30
2019-02-04T00:55:40.541Z,7.20
2019-02-04T00:58:09.675Z,7.20
2019-02-04T01:00:38.857Z,7.10
2019-02-04T01:03:08.118Z,7.00
2019-02-04T01:05:37.549Z,7.00
2019-02-04T01:08:06.962Z,6.80
2019-02-04T01:10:36.279Z,6.90
2019-02-04T01:13:05.772Z,6.70
2019-02-04T01:15:35.211Z,6.80
2019-02-04T01:18:04.561Z,6.50
2019-02-04T01:20:33.783Z,6.60
2019-02-04T01:23:03.390Z,6.50
2019-02-04T01:25:32.754Z,6.50
2019-02-04T01:28:01.886Z,6.50
2019-02-04T01:30:31.560Z,6.40
2019-02-04T01:33:00.203Z,6.20
2019-02-04T01:35:29.305Z,6.30
2019-02-04T01:37:58.448Z,6.30
2019-02-04T01:40:27.913Z,6.20
2019-02-04T01:42:57.378Z,5.70
2019-02-04T01:45:26.755Z,5.90
2019-02-04T01:47:56.065Z,6.00
2019-02-04T01:50:25.391Z,5.90
2019-02-04T01:52:54.644Z,5.90
2019-02-04T01:55:24.169Z,5.90
2019-02-04T01:57:54.734Z,5.70
2019-02-04T02:00:35.116Z,5.60
2019-02-04T02:03:04.495Z,5.60
2019-02-04T02:05:33.538Z,5.70
2019-02-04T02:08:02.532Z,5.50
2019-02-04T02:10:32.046Z,5.60
2019-02-04T02:13:01.709Z,5.60
2019-02-04T02:15:30.897Z,5.60
2019-02-04T02:17:59.848Z,5.60
2019-02-04T02:20:29.901Z,5.60
2019-02-04T02:22:59.010Z,5.30
2019-02-04T02:25:28.757Z,5.50
2019-02-04T02:27:57.532Z,5.60
2019-02-04T02:30:32.046Z,5.30
2019-02-04T02:33:00.955Z,5.60
2019-02-04T02:35:29.842Z,5.50
2019-02-04T02:37:58.528Z,5.30
2019-02-04T02:40:29.789Z,5.30
2019-02-04T02:42:59.256Z,5.30
2019-02-04T02:45:28.707Z,5.30
2019-02-04T02:47:58.318Z,5.30
2019-02-04T02:50:28.469Z,5.40
2019-02-04T02:52:59.089Z,5.50
2019-02-04T02:55:28.418Z,5.70
2019-02-04T02:57:57.337Z,5.70
2019-02-04T03:00:29.423Z,5.60
2019-02-04T03:02:58.166Z,5.30
2019-02-04T03:05:27.153Z,5.20
2019-02-04T03:07:55.802Z,5.00
2019-02-04T03:10:30.185Z,4.70
2019-02-04T03:12:58.955Z,4.50
2019-02-04T03:15:27.833Z,4.70
2019-02-04T03:17:56.668Z,4.70
2019-02-04T03:20:25.438Z,4.60
2019-02-04T03:22:54.516Z,4.30
2019-02-04T03:25:24.129Z,4.10
2019-02-04T03:27:53.472Z,4.10
2019-02-04T03:30:25.012Z,4.10
2019-02-04T03:32:54.264Z,4.40
2019-02-04T03:35:23.551Z,3.90
2019-02-04T03:37:52.973Z,3.90
2019-02-04T03:40:27.427Z,4.00
2019-02-04T03:42:56.579Z,3.80
2019-02-04T03:45:25.309Z,3.90
2019-02-04T03:48:04.149Z,3.90
2019-02-04T03:50:24.458Z,4.10
2019-02-04T03:52:54.408Z,4.20
2019-02-04T03:55:23.959Z,3.90
2019-02-04T03:57:54.739Z,3.90
2019-02-04T04:00:32.373Z,3.90
2019-02-04T04:03:01.673Z,3.80
2019-02-04T04:05:30.821Z,4.00
2019-02-04T04:08:00.058Z,4.00
2019-02-04T04:10:29.311Z,3.90
2019-02-04T04:12:59.340Z,4.00
2019-02-04T04:15:28.250Z,4.00
2019-02-04T04:17:57.908Z,4.00
2019-02-04T04:20:27.174Z,3.90
2019-02-04T04:22:56.257Z,4.00
2019-02-04T04:25:25.533Z,3.90
2019-02-04T04:27:55.385Z,3.90
2019-02-04T04:30:26.697Z,3.90
2019-02-04T04:32:55.889Z,4.00
2019-02-04T04:35:25.276Z,3.80
2019-02-04T04:37:54.430Z,4.00
2019-02-04T04:40:23.790Z,4.30
2019-02-04T04:42:53.207Z,4.00
2019-02-04T04:45:24.571Z,3.90
2019-02-04T04:47:53.410Z,3.90
2019-02-04T04:50:22.373Z,3.80
2019-02-04T04:52:51.314Z,3.80
2019-02-04T04:55:22.640Z,3.90
2019-02-04T04:57:52.033Z,3.90
2019-02-04T05:00:26.834Z,3.80
2019-02-04T05:02:55.825Z,3.90
2019-02-04T05:05:25.158Z,3.90
2019-02-04T05:07:54.168Z,3.80
2019-02-04T05:10:23.945Z,4.00
2019-02-04T05:12:52.790Z,3.80
2019-02-04T05:15:24.468Z,3.90
2019-02-04T05:17:53.247Z,3.80
2019-02-04T05:20:23.334Z,3.80
2019-02-04T05:22:52.127Z,3.80
2019-02-04T05:25:21.177Z,3.90
2019-02-04T05:27:49.961Z,4.00
2019-02-04T05:30:21.163Z,3.80
2019-02-04T05:32:50.608Z,3.80
2019-02-04T05:35:20.099Z,3.80
2019-02-04T05:37:49.491Z,3.80
2019-02-04T05:40:18.953Z,3.80
2019-02-04T05:42:48.678Z,3.90
2019-02-04T05:45:21.282Z,3.70
2019-02-04T05:47:50.454Z,4.00
2019-02-04T05:50:20.153Z,3.80
2019-02-04T05:52:50.426Z,4.10
2019-02-04T05:55:20.922Z,4.10
2019-02-04T05:57:50.077Z,3.60
2019-02-04T06:00:34.599Z,3.80
2019-02-04T06:03:04.307Z,3.80
2019-02-04T06:05:33.362Z,3.90
2019-02-04T06:08:02.370Z,3.50
2019-02-04T06:10:31.996Z,3.60
2019-02-04T06:13:01.464Z,3.70
2019-02-04T06:15:30.360Z,3.80
2019-02-04T06:18:01.052Z,3.60
2019-02-04T06:20:30.983Z,3.70
2019-02-04T06:23:00.060Z,3.60
2019-02-04T06:25:29.508Z,3.80
2019-02-04T06:27:58.834Z,3.80
2019-02-04T06:30:28.161Z,3.60
2019-02-04T06:32:57.789Z,3.50
2019-02-04T06:35:27.514Z,3.60
2019-02-04T06:37:56.850Z,3.60
2019-02-04T06:40:25.879Z,3.50
2019-02-04T06:42:54.844Z,3.30
2019-02-04T06:45:23.584Z,3.50
2019-02-04T06:47:52.480Z,3.50
2019-02-04T06:50:22.492Z,3.30
2019-02-04T06:52:52.019Z,3.30
2019-02-04T06:55:24.347Z,3.20
2019-02-04T06:57:54.085Z,3.30
2019-02-04T07:00:23.199Z,3.30
2019-02-04T07:02:52.816Z,3.30
2019-02-04T07:05:22.576Z,3.30
2019-02-04T07:07:52.683Z,3.30
2019-02-04T07:10:26.879Z,3.20
2019-02-04T07:12:56.782Z,3.20
2019-02-04T07:15:26.021Z,3.30
2019-02-04T07:18:01.539Z,3.30
2019-02-04T07:20:27.718Z,3.20
2019-02-04T07:22:56.905Z,3.30
2019-02-04T07:25:26.586Z,3.30
2019-02-04T07:27:55.901Z,3.30
2019-02-04T07:30:26.314Z,3.30
2019-02-04T07:32:55.905Z,3.20
2019-02-04T07:35:25.651Z,3.30
2019-02-04T07:37:55.674Z,3.20
2019-02-04T07:40:33.006Z,3.30
2019-02-04T07:43:02.150Z,3.30
2019-02-04T07:45:31.935Z,3.50
2019-02-04T07:48:01.114Z,3.20
2019-02-04T07:50:30.256Z,3.10
2019-02-04T07:52:59.552Z,3.20
2019-02-04T07:55:29.263Z,3.10
2019-02-04T07:57:58.778Z,3.10
2019-02-04T08:00:32.380Z,3.00
2019-02-04T08:03:01.535Z,3.10
2019-02-04T08:05:30.849Z,3.00
2019-02-04T08:08:00.163Z,2.90
2019-02-04T08:10:29.347Z,3.00
2019-02-04T08:13:01.649Z,3.00
2019-02-04T08:15:31.369Z,3.10
2019-02-04T08:18:00.395Z,2.90
2019-02-04T08:20:29.803Z,3.00
2019-02-04T08:22:59.346Z,2.90
2019-02-04T08:25:29.210Z,2.80
2019-02-04T08:27:58.939Z,2.80
2019-02-04T08:30:31.454Z,2.90
2019-02-04T08:33:00.658Z,2.80
2019-02-04T08:35:30.585Z,2.70
2019-02-04T08:38:00.926Z,2.80
2019-02-04T08:40:30.707Z,2.70
2019-02-04T08:43:00.020Z,2.80
2019-02-04T08:45:29.260Z,2.80
2019-02-04T08:47:58.557Z,2.80
2019-02-04T08:50:28.121Z,2.70
2019-02-04T08:52:57.556Z,2.80
2019-02-04T08:55:26.291Z,2.70
2019-02-04T08:57:55.354Z,2.50
2019-02-04T09:00:25.546Z,2.70
2019-02-04T09:02:54.317Z,2.50
2019-02-04T09:05:24.281Z,2.60
2019-02-04T09:07:53.481Z,2.40
2019-02-04T09:10:31.216Z,2.60
2019-02-04T09:13:00.514Z,2.50
2019-02-04T09:15:29.806Z,2.60
2019-02-04T09:17:59.163Z,2.50
2019-02-04T09:20:29.198Z,2.60
2019-02-04T09:22:58.343Z,2.50
2019-02-04T09:25:28.149Z,2.50
2019-02-04T09:27:59.347Z,2.40
2019-02-04T09:30:28.703Z,2.70
2019-02-04T09:32:59.435Z,2.60
2019-02-04T09:35:28.778Z,2.60
2019-02-04T09:37:57.958Z,2.70
2019-02-04T09:40:29.603Z,2.70
2019-02-04T09:42:59.042Z,2.40
2019-02-04T09:45:28.646Z,2.50
2019-02-04T09:47:57.897Z,2.60
2019-02-04T09:50:32.977Z,2.30
2019-02-04T09:53:02.846Z,2.10
2019-02-04T09:55:37.616Z,2.30
2019-02-04T09:58:07.199Z,2.40
2019-02-04T10:00:37.047Z,2.30
2019-02-04T10:03:07.227Z,2.20
2019-02-04T10:05:37.109Z,2.20
2019-02-04T10:08:07.436Z,2.30
2019-02-04T10:10:36.762Z,2.10
2019-02-04T10:13:06.238Z,2.30
2019-02-04T10:15:37.888Z,2.20
2019-02-04T10:18:07.772Z,2.20
2019-02-04T10:20:37.582Z,2.30
2019-02-04T10:23:07.041Z,2.40
2019-02-04T10:25:44.609Z,2.20
2019-02-04T10:28:15.165Z,2.30
2019-02-04T10:30:44.986Z,2.30
2019-02-04T10:33:14.507Z,2.10
2019-02-04T10:35:43.879Z,2.30
2019-02-04T10:38:12.932Z,2.30
2019-02-04T10:40:42.101Z,2.20
2019-02-04T10:43:11.287Z,2.30
2019-02-04T10:45:40.580Z,2.20
2019-02-04T10:48:09.991Z,2.30
2019-02-04T10:50:46.348Z,2.10
2019-02-04T10:53:12.052Z,2.30
2019-02-04T10:55:41.129Z,2.20
2019-02-04T10:58:13.734Z,2.30
2019-02-04T11:00:43.242Z,2.30
2019-02-04T11:03:13.242Z,2.30
2019-02-04T11:05:43.378Z,2.20
2019-02-04T11:08:13.886Z,2.30
2019-02-04T11:10:42.889Z,2.30
2019-02-04T11:13:14.426Z,2.20
2019-02-04T11:15:43.913Z,2.30
2019-02-04T11:18:13.438Z,2.20
2019-02-04T11:20:42.543Z,2.20
2019-02-04T11:23:11.768Z,2.40
2019-02-04T11:25:42.230Z,2.20
2019-02-04T11:28:12.206Z,2.30
2019-02-04T11:30:53.635Z,2.20
2019-02-04T11:33:22.954Z,2.20
2019-02-04T11:35:52.223Z,1.80
2019-02-04T11:38:22.355Z,2.20
2019-02-04T11:40:52.003Z,2.20
2019-02-04T11:43:21.030Z,2.10
2019-02-04T11:45:50.323Z,2.10
2019-02-04T11:48:19.330Z,2.10
2019-02-04T11:50:48.674Z,2.00
2019-02-04T11:53:17.883Z,2.00
2019-02-04T11:55:47.190Z,2.10
2019-02-04T11:58:16.471Z,1.90
2019-02-04T12:00:45.649Z,1.90
2019-02-04T12:03:15.080Z,2.00
2019-02-04T12:05:44.220Z,2.00
2019-02-04T12:08:13.767Z,2.00
2019-02-04T12:10:46.047Z,2.00
2019-02-04T12:13:15.463Z,1.90
2019-02-04T12:15:44.523Z,2.00
2019-02-04T12:18:14.952Z,1.90
2019-02-04T12:20:44.171Z,1.90
2019-02-04T12:23:15.173Z,1.80
2019-02-04T12:25:44.293Z,1.70
2019-02-04T12:28:13.510Z,2.00
2019-02-04T12:30:43.382Z,2.00
2019-02-04T12:33:14.070Z,2.00
2019-02-04T12:35:42.957Z,1.90
2019-02-04T12:38:12.238Z,2.10
2019-02-04T12:40:41.058Z,2.20
2019-02-04T12:43:10.034Z,2.40
2019-02-04T12:45:41.390Z,2.10
2019-02-04T12:48:10.750Z,2.20
2019-02-04T12:50:40.206Z,2.30
2019-02-04T12:53:10.413Z,2.00
2019-02-04T12:55:40.098Z,2.10
2019-02-04T12:58:09.512Z,2.20
2019-02-04T13:00:39.220Z,2.20
2019-02-04T13:03:08.366Z,2.10
2019-02-04T13:05:40.046Z,2.10
2019-02-04T13:08:10.614Z,2.20
2019-02-04T13:10:39.845Z,2.20
2019-02-04T13:13:10.466Z,2.10
2019-02-04T13:15:39.757Z,2.10
2019-02-04T13:18:09.387Z,2.30
2019-02-04T13:20:38.536Z,2.30
2019-02-04T13:23:08.382Z,2.30
2019-02-04T13:25:37.118Z,2.30
2019-02-04T13:28:08.572Z,2.20
2019-02-04T13:30:37.421Z,2.30
2019-02-04T13:33:07.420Z,2.00
2019-02-04T13:35:37.079Z,2.00
2019-02-04T13:38:07.132Z,2.00
2019-02-04T13:40:36.365Z,2.00
2019-02-04T13:43:06.060Z,1.90
2019-02-04T13:45:35.555Z,1.80
2019-02-04T13:48:08.386Z,2.00
2019-02-04T13:50:36.661Z,2.00
2019-02-04T13:53:05.963Z,2.00
2019-02-04T13:55:37.303Z,2.00
2019-02-04T13:58:06.805Z,1.90
2019-02-04T14:00:36.753Z,2.00
2019-02-04T14:03:06.806Z,1.80
2019-02-04T14:05:36.174Z,2.00
2019-02-04T14:08:05.107Z,1.90
2019-02-04T14:10:36.863Z,1.80
2019-02-04T14:13:05.913Z,2.00
2019-02-04T14:15:36.104Z,2.00
2019-02-04T14:18:05.860Z,2.00
2019-02-04T14:20:35.236Z,2.10
2019-02-04T14:23:04.698Z,2.00
2019-02-04T14:25:33.988Z,2.00
2019-02-04T14:28:03.902Z,2.00
2019-02-04T14:30:36.225Z,1.80
2019-02-04T14:33:05.883Z,1.80
2019-02-04T14:35:35.150Z,1.80
2019-02-04T14:38:06.232Z,2.00
2019-02-04T14:40:35.573Z,2.00
2019-02-04T14:43:10.487Z,1.90
2019-02-04T14:46:07.108Z,2.20
2019-02-04T14:48:57.223Z,1.90
2019-02-04T14:51:50.614Z,2.00
2019-02-04T14:54:38.908Z,2.10
2019-02-04T14:57:16.366Z,1.90
2019-02-04T14:59:47.925Z,2.10
2019-02-04T15:02:23.053Z,2.00
2019-02-04T15:05:01.457Z,1.70
2019-02-04T15:07:58.109Z,1.80
2019-02-04T15:10:42.039Z,1.60
2019-02-04T15:13:17.473Z,1.80
2019-02-04T15:16:10.889Z,1.70
2019-02-04T15:18:55.296Z,1.70
2019-02-04T15:21:33.521Z,1.80
2019-02-04T15:24:29.718Z,1.90
2019-02-04T15:27:07.533Z,1.80
2019-02-04T15:29:46.756Z,1.80
2019-02-04T15:32:16.162Z,1.70
2019-02-04T15:34:50.901Z,1.50
2019-02-04T15:37:32.425Z,1.80
2019-02-04T15:40:10.274Z,1.80
2019-02-04T15:42:50.960Z,1.50
2019-02-04T15:45:24.436Z,1.80
2019-02-04T15:47:56.208Z,1.80
2019-02-04T15:50:31.461Z,1.70
2019-02-04T15:53:00.815Z,1.30
2019-02-04T15:55:30.138Z,1.50
2019-02-04T15:57:59.713Z,1.70
2019-02-04T16:00:28.863Z,1.60
2019-02-04T16:02:58.175Z,1.70
2019-02-04T16:05:27.594Z,1.60
2019-02-04T16:07:56.780Z,1.80
2019-02-04T16:10:25.928Z,1.80
2019-02-04T16:12:55.181Z,1.70
2019-02-04T16:15:24.308Z,1.80
2019-02-04T16:17:53.519Z,1.80
2019-02-04T16:20:24.366Z,1.90
2019-02-04T16:22:58.681Z,1.80
2019-02-04T16:25:23.568Z,2.00
2019-02-04T16:27:52.864Z,2.20
2019-02-04T16:30:22.662Z,2.20
2019-02-04T16:32:52.925Z,2.10
2019-02-04T16:35:22.037Z,2.20
2019-02-04T16:37:51.925Z,2.10
2019-02-04T16:40:22.486Z,2.30
2019-02-04T16:42:52.204Z,2.30
2019-02-04T16:45:22.994Z,2.20
2019-02-04T16:47:52.557Z,2.30
2019-02-04T16:50:26.993Z,2.30
2019-02-04T16:52:56.241Z,2.20
2019-02-04T16:55:25.605Z,2.30
2019-02-04T16:57:54.837Z,2.30
2019-02-04T17:00:28.545Z,2.50
2019-02-04T17:02:57.422Z,2.50
2019-02-04T17:05:27.234Z,2.50
2019-02-04T17:07:56.542Z,2.50
2019-02-04T17:10:26.726Z,2.70
2019-02-04T17:12:56.155Z,2.70
2019-02-04T17:15:25.958Z,2.90
2019-02-04T17:17:55.511Z,3.00
2019-02-04T17:20:26.716Z,3.10
2019-02-04T17:22:56.234Z,3.20
2019-02-04T17:25:25.568Z,3.50
2019-02-04T17:27:54.856Z,3.30
2019-02-04T17:30:25.330Z,3.30
2019-02-04T17:32:54.701Z,3.60
2019-02-04T17:35:23.997Z,3.60
2019-02-04T17:37:53.137Z,3.60
2019-02-04T17:40:26.022Z,3.60
2019-02-04T17:42:57.238Z,3.80
2019-02-04T17:45:27.306Z,3.90
2019-02-04T17:47:56.733Z,4.20
2019-02-04T17:50:25.361Z,3.80
2019-02-04T17:52:53.929Z,4.00
2019-02-04T17:55:28.753Z,3.90
2019-02-04T17:57:57.787Z,4.00
2019-02-04T18:00:28.868Z,3.90
2019-02-04T18:02:57.970Z,3.80
2019-02-04T18:05:27.217Z,4.10
2019-02-04T18:07:56.516Z,4.40
2019-02-04T18:10:25.871Z,4.10
2019-02-04T18:12:55.149Z,4.10
2019-02-04T18:15:24.832Z,4.50
2019-02-04T18:17:54.156Z,4.30
2019-02-04T18:20:23.218Z,4.10
2019-02-04T18:22:52.641Z,4.30
2019-02-04T18:25:22.655Z,4.20
2019-02-04T18:27:51.837Z,4.30
2019-02-04T18:30:26.417Z,4.20
2019-02-04T18:32:56.192Z,4.50
2019-02-04T18:35:25.593Z,4.50
2019-02-04T18:37:54.473Z,4.50
2019-02-04T18:40:24.775Z,4.70
2019-02-04T18:42:54.501Z,4.70
2019-02-04T18:45:33.933Z,4.70
2019-02-04T18:48:03.000Z,5.00
2019-02-04T18:50:32.441Z,5.00
2019-02-04T18:53:01.745Z,5.00
2019-02-04T18:55:33.544Z,4.80
2019-02-04T18:58:03.410Z,4.80
2019-02-04T19:00:33.370Z,5.10
2019-02-04T19:03:03.693Z,4.70
2019-02-04T19:05:33.061Z,4.50
2019-02-04T19:08:02.271Z,5.00
2019-02-04T19:10:31.758Z,5.00
2019-02-04T19:13:01.862Z,4.70
2019-02-04T19:15:31.654Z,5.00
2019-02-04T19:18:03.312Z,4.50
2019-02-04T19:20:32.057Z,4.50
2019-02-04T19:23:00.725Z,4.40
2019-02-04T19:25:29.367Z,4.70
2019-02-04T19:27:58.728Z,4.40
2019-02-04T19:30:31.752Z,4.40
2019-02-04T19:33:00.853Z,4.40
2019-02-04T19:35:31.324Z,4.60
2019-02-04T19:38:00.614Z,4.40
2019-02-04T19:40:30.796Z,4.10
2019-02-04T19:43:00.010Z,4.40
2019-02-04T19:45:30.625Z,4.20
2019-02-04T19:48:03.135Z,4.60
2019-02-04T19:50:33.596Z,4.40
2019-02-04T19:53:02.726Z,4.40
2019-02-04T19:55:31.758Z,4.70
2019-02-04T19:58:01.023Z,4.40
2019-02-04T20:00:30.535Z,4.70
2019-02-04T20:02:59.832Z,4.50
2019-02-04T20:05:31.324Z,4.50
2019-02-04T20:08:00.665Z,4.80
2019-02-04T20:10:32.825Z,5.00
2019-02-04T20:13:02.721Z,5.00
2019-02-04T20:15:32.612Z,4.70
2019-02-04T20:18:02.325Z,4.70
2019-02-04T20:20:31.675Z,4.70
2019-02-04T20:23:00.991Z,5.00
2019-02-04T20:25:33.884Z,5.00
2019-02-04T20:28:04.484Z,5.00
2019-02-04T20:30:45.188Z,4.90
2019-02-04T20:33:10.615Z,5.10
2019-02-04T20:35:39.893Z,4.70
2019-02-04T20:38:09.837Z,4.70
2019-02-04T20:40:39.160Z,4.80
2019-02-04T20:43:09.012Z,4.50
2019-02-04T20:45:37.944Z,4.80
2019-02-04T20:48:09.273Z,5.00
2019-02-04T20:50:43.302Z,4.70
2019-02-04T20:53:12.190Z,4.70
2019-02-04T20:55:41.768Z,5.00
2019-02-04T20:58:10.952Z,4.70
2019-02-04T21:00:40.464Z,5.00
2019-02-04T21:03:09.728Z,4.90
2019-02-04T21:05:38.878Z,4.80
2019-02-04T21:08:08.134Z,4.40
2019-02-04T21:10:37.661Z,4.40
2019-02-04T21:13:06.822Z,4.60
2019-02-04T21:15:35.898Z,4.60
2019-02-04T21:18:05.541Z,4.10
2019-02-04T21:20:35.098Z,4.40
2019-02-04T21:23:04.665Z,4.10
2019-02-04T21:25:34.570Z,4.10
2019-02-04T21:28:03.234Z,4.20
2019-02-04T21:30:35.229Z,4.10
2019-02-04T21:33:04.885Z,4.30
2019-02-04T21:35:34.236Z,4.10
2019-02-04T21:38:03.654Z,4.10
2019-02-04T21:40:33.419Z,3.90
2019-02-04T21:43:02.773Z,3.90
2019-02-04T21:45:32.040Z,3.80
2019-02-04T21:48:01.222Z,3.70
2019-02-04T21:50:30.841Z,3.90
2019-02-04T21:53:00.118Z,4.00
2019-02-04T21:55:29.519Z,3.80
2019-02-04T21:57:59.285Z,3.80
2019-02-04T22:00:31.766Z,3.80
2019-02-04T22:03:00.913Z,4.00
2019-02-04T22:05:32.493Z,3.60
2019-02-04T22:08:01.973Z,3.80
2019-02-04T22:10:31.677Z,3.50
2019-02-04T22:13:00.756Z,3.50
2019-02-04T22:15:29.599Z,3.70
2019-02-04T22:17:58.224Z,3.50
2019-02-04T22:20:27.108Z,3.80
2019-02-04T22:22:55.919Z,3.30
2019-02-04T22:25:25.706Z,3.30
2019-02-04T22:27:55.034Z,3.30
2019-02-04T22:30:29.417Z,3.30
2019-02-04T22:32:58.797Z,3.00
2019-02-04T22:35:27.901Z,3.00
2019-02-04T22:37:57.224Z,3.00
2019-02-04T22:40:29.896Z,3.00
2019-02-04T22:42:59.248Z,2.90
2019-02-04T22:45:28.534Z,3.00
2019-02-04T22:47:57.731Z,3.00
2019-02-04T22:50:28.714Z,3.20
2019-02-04T22:53:01.772Z,3.10
2019-02-04T22:55:32.042Z,2.80
2019-02-04T22:58:00.339Z,3.00
2019-02-04T23:00:42.954Z,2.60
2019-02-04T23:03:12.382Z,2.70
2019-02-04T23:05:41.202Z,2.90
2019-02-04T23:08:10.234Z,2.70
2019-02-04T23:10:39.298Z,2.80
2019-02-04T23:13:08.731Z,2.80
2019-02-04T23:15:38.140Z,2.60
2019-02-04T23:18:07.404Z,2.80
2019-02-04T23:20:36.852Z,2.70
2019-02-04T23:23:06.267Z,2.80
2019-02-04T23:25:42.960Z,2.80
2019-02-04T23:28:06.223Z,2.80
2019-02-04T23:30:35.417Z,2.60
2019-02-04T23:33:05.250Z,2.50
2019-02-04T23:35:34.489Z,2.70
2019-02-04T23:38:03.854Z,2.60
2019-02-04T23:40:32.926Z,2.80
2019-02-04T23:43:01.677Z,2.80
2019-02-04T23:45:30.880Z,2.60
2019-02-04T23:48:00.230Z,2.60
2019-02-04T23:50:28.958Z,2.90
2019-02-04T23:52:58.278Z,2.80
2019-02-04T23:55:27.453Z,2.60
2019-02-04T23:57:56.721Z,2.40
