createdAt,value
2022-11-21T00:01:20.569Z,12.70
2022-11-21T00:03:49.219Z,12.70
2022-11-21T00:06:17.652Z,12.70
2022-11-21T00:08:46.346Z,12.70
2022-11-21T00:11:14.791Z,12.70
2022-11-21T00:13:45.171Z,12.70
2022-11-21T00:16:14.565Z,12.70
2022-11-21T00:18:44.219Z,12.60
2022-11-21T00:21:13.701Z,12.70
2022-11-21T00:23:42.055Z,12.80
2022-11-21T00:26:11.906Z,12.80
2022-11-21T00:28:40.370Z,12.90
2022-11-21T00:31:10.185Z,12.90
2022-11-21T00:33:39.210Z,12.80
2022-11-21T00:36:08.527Z,12.70
2022-11-21T00:38:37.130Z,12.70
2022-11-21T00:41:05.548Z,12.80
2022-11-21T00:43:34.005Z,12.80
2022-11-21T00:46:04.444Z,12.90
2022-11-21T00:48:34.317Z,12.80
2022-11-21T00:51:02.936Z,12.80
2022-11-21T00:53:31.383Z,12.80
2022-11-21T00:56:00.114Z,12.80
2022-11-21T00:58:28.793Z,12.70
2022-11-21T01:01:03.892Z,12.70
2022-11-21T01:03:35.201Z,12.60
2022-11-21T01:06:04.108Z,12.60
2022-11-21T01:08:32.736Z,12.70
2022-11-21T01:11:03.674Z,12.60
2022-11-21T01:13:35.232Z,12.60
2022-11-21T01:16:04.316Z,12.70
2022-11-21T01:18:34.191Z,12.70
2022-11-21T01:21:03.006Z,12.60
2022-11-21T01:23:31.638Z,12.70
2022-11-21T01:26:02.468Z,12.80
2022-11-21T01:28:30.879Z,12.80
2022-11-21T01:31:04.130Z,12.80
2022-11-21T01:33:32.523Z,12.80
2022-11-21T01:36:08.426Z,12.90
2022-11-21T01:38:36.843Z,12.80
2022-11-21T01:41:05.326Z,12.80
2022-11-21T01:43:33.706Z,12.80
2022-11-21T01:46:02.729Z,12.80
2022-11-21T01:48:32.963Z,12.80
2022-11-21T01:51:03.243Z,12.70
2022-11-21T01:53:33.593Z,12.70
2022-11-21T01:56:02.585Z,12.70
2022-11-21T01:58:31.785Z,12.70
2022-11-21T02:01:00.709Z,12.60
2022-11-21T02:03:30.350Z,12.60
2022-11-21T02:06:01.630Z,12.50
2022-11-21T02:08:30.296Z,12.60
2022-11-21T02:11:05.258Z,12.60
2022-11-21T02:13:33.652Z,12.70
2022-11-21T02:16:02.267Z,12.70
2022-11-21T02:18:30.642Z,12.60
2022-11-21T02:21:01.896Z,12.60
2022-11-21T02:23:35.177Z,12.60
2022-11-21T02:26:04.967Z,12.50
2022-11-21T02:28:35.906Z,12.40
2022-11-21T02:31:04.282Z,12.50
2022-11-21T02:33:32.615Z,12.50
2022-11-21T02:36:01.961Z,12.60
2022-11-21T02:38:31.908Z,12.60
2022-11-21T02:41:03.455Z,12.60
2022-11-21T02:43:35.283Z,12.60
2022-11-21T02:46:03.729Z,12.60
2022-11-21T02:48:32.091Z,12.60
2022-11-21T02:51:00.461Z,12.60
2022-11-21T02:53:28.786Z,12.70
2022-11-21T02:55:57.198Z,12.60
2022-11-21T02:58:25.879Z,12.60
2022-11-21T03:00:56.307Z,12.60
2022-11-21T03:03:24.818Z,12.60
2022-11-21T03:05:53.337Z,12.60
2022-11-21T03:08:21.808Z,12.60
2022-11-21T03:10:52.784Z,12.60
2022-11-21T03:13:21.160Z,12.60
2022-11-21T03:15:49.591Z,12.60
2022-11-21T03:18:19.375Z,12.60
2022-11-21T03:20:47.763Z,12.50
2022-11-21T03:23:16.145Z,12.50
2022-11-21T03:25:44.536Z,12.50
2022-11-21T03:28:13.008Z,12.50
2022-11-21T03:30:41.352Z,12.50
2022-11-21T03:33:09.716Z,12.50
2022-11-21T03:35:39.569Z,12.50
2022-11-21T03:38:07.975Z,12.60
2022-11-21T03:40:36.330Z,12.60
2022-11-21T03:43:05.535Z,12.60
2022-11-21T03:45:33.931Z,12.60
2022-11-21T03:48:02.536Z,12.70
2022-11-21T03:50:30.938Z,12.60
2022-11-21T03:53:00.760Z,12.60
2022-11-21T03:55:29.215Z,12.70
2022-11-21T03:57:57.607Z,12.60
2022-11-21T04:00:25.985Z,12.60
2022-11-21T04:02:54.322Z,12.60
2022-11-21T04:05:22.747Z,12.60
2022-11-21T04:07:51.227Z,12.60
2022-11-21T04:10:22.045Z,12.60
2022-11-21T04:12:50.396Z,12.60
2022-11-21T04:15:18.777Z,12.60
2022-11-21T04:17:47.227Z,12.50
2022-11-21T04:20:16.126Z,12.50
2022-11-21T04:22:44.759Z,12.40
2022-11-21T04:25:13.993Z,12.30
2022-11-21T04:27:43.773Z,12.30
2022-11-21T04:30:15.435Z,12.30
2022-11-21T04:32:44.245Z,12.20
2022-11-21T04:35:12.652Z,12.30
2022-11-21T04:37:41.022Z,12.30
2022-11-21T04:40:09.865Z,12.20
2022-11-21T04:42:38.277Z,12.30
2022-11-21T04:45:08.893Z,12.30
2022-11-21T04:47:37.821Z,12.20
2022-11-21T04:50:06.979Z,12.10
2022-11-21T04:52:35.400Z,12.10
2022-11-21T04:55:04.592Z,12.00
2022-11-21T04:57:33.328Z,12.10
2022-11-21T05:00:01.744Z,12.00
2022-11-21T05:02:31.541Z,11.90
2022-11-21T05:04:59.914Z,11.90
2022-11-21T05:07:28.363Z,11.90
2022-11-21T05:09:56.896Z,11.90
2022-11-21T05:12:42.972Z,11.80
2022-11-21T05:15:11.556Z,11.80
2022-11-21T05:17:41.419Z,11.70
2022-11-21T05:20:10.588Z,11.60
2022-11-21T05:22:39.128Z,11.40
2022-11-21T05:25:07.744Z,11.50
2022-11-21T05:27:36.114Z,11.40
2022-11-21T05:30:04.747Z,11.40
2022-11-21T05:32:33.111Z,11.40
2022-11-21T05:35:02.860Z,11.40
2022-11-21T05:37:31.938Z,11.30
2022-11-21T05:40:00.459Z,11.30
2022-11-21T05:42:42.997Z,11.40
2022-11-21T05:45:11.642Z,11.30
2022-11-21T05:47:42.237Z,11.20
2022-11-21T05:50:12.239Z,11.10
2022-11-21T05:52:40.748Z,11.00
2022-11-21T05:55:09.568Z,10.80
2022-11-21T05:57:38.028Z,10.80
2022-11-21T06:00:07.757Z,10.70
2022-11-21T06:02:54.039Z,10.60
2022-11-21T06:05:24.217Z,10.50
2022-11-21T06:07:52.669Z,10.50
2022-11-21T06:10:21.080Z,10.40
2022-11-21T06:12:49.538Z,10.40
2022-11-21T06:15:18.086Z,10.40
2022-11-21T06:17:46.566Z,10.30
2022-11-21T06:20:15.255Z,10.30
2022-11-21T06:22:45.120Z,10.20
2022-11-21T06:25:13.522Z,10.20
2022-11-21T06:27:41.893Z,10.20
2022-11-21T06:30:10.771Z,10.30
2022-11-21T06:32:39.235Z,10.40
2022-11-21T06:35:07.997Z,10.40
2022-11-21T06:37:36.472Z,10.40
2022-11-21T06:40:07.046Z,10.40
2022-11-21T06:42:35.520Z,10.50
2022-11-21T06:45:04.030Z,10.60
2022-11-21T06:47:34.696Z,10.90
2022-11-21T06:50:03.250Z,11.00
2022-11-21T06:52:33.706Z,11.00
2022-11-21T06:55:02.091Z,10.90
2022-11-21T06:57:32.948Z,10.90
2022-11-21T07:00:01.309Z,10.80
2022-11-21T07:02:29.696Z,10.80
2022-11-21T07:04:58.186Z,10.80
2022-11-21T07:07:26.657Z,10.80
2022-11-21T07:09:55.215Z,10.80
2022-11-21T07:12:40.743Z,10.80
2022-11-21T07:15:11.652Z,10.80
2022-11-21T07:17:40.089Z,10.70
2022-11-21T07:20:09.024Z,10.70
2022-11-21T07:22:37.485Z,10.70
2022-11-21T07:25:06.251Z,10.80
2022-11-21T07:27:34.689Z,10.90
2022-11-21T07:30:03.201Z,11.00
2022-11-21T07:32:33.036Z,11.00
2022-11-21T07:35:03.560Z,11.10
2022-11-21T07:37:32.007Z,11.20
2022-11-21T07:40:00.434Z,11.30
2022-11-21T07:42:28.915Z,11.50
2022-11-21T07:44:57.352Z,11.50
2022-11-21T07:47:25.769Z,11.50
2022-11-21T07:49:55.690Z,11.50
2022-11-21T07:52:25.869Z,11.70
2022-11-21T07:54:54.332Z,11.80
2022-11-21T07:57:22.771Z,11.90
2022-11-21T07:59:51.212Z,12.00
2022-11-21T08:02:20.539Z,12.10
2022-11-21T08:04:49.059Z,12.30
2022-11-21T08:07:20.248Z,12.40
2022-11-21T08:09:49.003Z,12.50
2022-11-21T08:12:18.279Z,12.60
2022-11-21T08:14:47.111Z,12.80
2022-11-21T08:17:18.599Z,12.90
2022-11-21T08:19:48.940Z,13.00
2022-11-21T08:22:19.384Z,13.10
2022-11-21T08:24:48.158Z,13.10
2022-11-21T08:27:20.721Z,13.20
2022-11-21T08:29:49.612Z,13.30
2022-11-21T08:32:18.488Z,13.30
2022-11-21T08:34:46.940Z,13.40
2022-11-21T08:37:15.402Z,13.50
2022-11-21T08:39:45.174Z,13.50
2022-11-21T08:42:13.578Z,13.50
2022-11-21T08:44:41.957Z,13.60
2022-11-21T08:47:10.374Z,13.70
2022-11-21T08:49:38.709Z,13.80
2022-11-21T08:52:07.141Z,13.80
2022-11-21T08:54:35.674Z,13.80
2022-11-21T08:57:05.585Z,13.90
2022-11-21T08:59:33.990Z,13.90
2022-11-21T09:02:02.458Z,14.00
2022-11-21T09:04:30.989Z,14.10
2022-11-21T09:06:59.723Z,14.10
2022-11-21T09:09:28.268Z,14.20
2022-11-21T09:11:56.708Z,14.20
2022-11-21T09:14:58.438Z,14.20
2022-11-21T09:17:44.301Z,14.10
2022-11-21T09:20:13.008Z,14.20
2022-11-21T09:22:44.515Z,14.20
2022-11-21T09:25:12.859Z,14.20
2022-11-21T09:27:41.276Z,14.20
2022-11-21T09:30:11.992Z,14.20
2022-11-21T09:32:40.498Z,14.20
2022-11-21T09:35:09.223Z,14.20
2022-11-21T09:37:37.952Z,14.20
2022-11-21T09:40:06.997Z,14.30
2022-11-21T09:42:47.621Z,14.30
2022-11-21T09:45:20.750Z,14.30
2022-11-21T09:47:50.428Z,14.40
2022-11-21T09:50:23.585Z,14.40
2022-11-21T09:52:55.414Z,14.40
2022-11-21T09:55:25.617Z,14.50
2022-11-21T09:57:54.344Z,14.60
2022-11-21T10:00:25.876Z,14.60
2022-11-21T10:02:55.895Z,14.60
2022-11-21T10:05:34.224Z,14.70
2022-11-21T10:08:06.269Z,14.70
2022-11-21T10:10:45.038Z,14.80
2022-11-21T10:13:20.580Z,14.90
2022-11-21T10:15:57.509Z,14.90
2022-11-21T10:18:52.142Z,14.90
2022-11-21T10:21:39.484Z,15.00
2022-11-21T10:24:13.460Z,15.00
2022-11-21T10:26:43.645Z,15.00
2022-11-21T10:29:17.742Z,15.10
2022-11-21T10:31:49.183Z,15.10
2022-11-21T10:34:20.377Z,15.20
2022-11-21T10:36:53.727Z,15.20
2022-11-21T10:39:27.245Z,15.20
2022-11-21T10:41:58.963Z,15.30
2022-11-21T10:44:45.565Z,15.40
2022-11-21T10:47:16.828Z,15.40
2022-11-21T10:49:48.023Z,15.40
2022-11-21T10:52:18.766Z,15.40
2022-11-21T10:55:08.040Z,15.40
2022-11-21T10:57:40.092Z,15.50
2022-11-21T11:00:20.219Z,15.60
2022-11-21T11:03:05.045Z,15.60
2022-11-21T11:05:34.530Z,15.60
2022-11-21T11:08:07.223Z,15.70
2022-11-21T11:10:37.178Z,15.60
2022-11-21T11:13:47.149Z,15.50
2022-11-21T11:16:16.858Z,15.50
2022-11-21T11:18:52.133Z,15.50
2022-11-21T11:21:21.668Z,15.60
2022-11-21T11:23:52.781Z,15.60
2022-11-21T11:26:27.617Z,15.70
2022-11-21T11:29:09.629Z,15.70
2022-11-21T11:31:41.587Z,15.80
2022-11-21T11:34:15.180Z,15.80
2022-11-21T11:37:04.127Z,15.80
2022-11-21T11:39:42.424Z,15.80
2022-11-21T11:42:48.833Z,15.80
2022-11-21T11:45:39.450Z,15.70
2022-11-21T11:48:09.837Z,15.80
2022-11-21T11:50:42.275Z,15.80
2022-11-21T11:53:15.226Z,15.90
2022-11-21T11:55:45.203Z,15.90
2022-11-21T11:58:19.285Z,15.90
2022-11-21T12:00:49.321Z,15.80
2022-11-21T12:03:20.135Z,15.70
2022-11-21T12:06:09.619Z,15.70
2022-11-21T12:08:47.500Z,15.50
2022-11-21T12:11:50.757Z,15.50
2022-11-21T12:14:45.364Z,15.50
2022-11-21T12:17:15.953Z,15.40
2022-11-21T12:19:44.755Z,15.40
2022-11-21T12:22:13.188Z,15.50
2022-11-21T12:24:43.606Z,15.50
2022-11-21T12:27:24.784Z,15.50
2022-11-21T12:29:59.431Z,15.60
2022-11-21T12:32:35.301Z,15.50
2022-11-21T12:35:17.029Z,15.70
2022-11-21T12:37:49.430Z,15.90
2022-11-21T12:40:28.564Z,15.70
2022-11-21T12:43:00.247Z,15.60
2022-11-21T12:45:30.592Z,15.50
2022-11-21T12:48:31.190Z,15.50
2022-11-21T12:51:33.977Z,15.50
2022-11-21T12:54:23.365Z,15.50
2022-11-21T12:56:57.810Z,15.50
2022-11-21T12:59:26.905Z,15.60
2022-11-21T13:02:04.593Z,15.60
2022-11-21T13:04:35.380Z,15.60
2022-11-21T13:07:04.326Z,15.60
2022-11-21T13:09:38.223Z,15.60
2022-11-21T13:12:11.412Z,15.60
2022-11-21T13:14:44.692Z,15.70
2022-11-21T13:17:22.170Z,15.60
2022-11-21T13:19:52.712Z,15.50
2022-11-21T13:22:40.389Z,15.50
2022-11-21T13:25:11.840Z,15.50
2022-11-21T13:27:42.237Z,15.50
2022-11-21T13:30:21.911Z,15.50
2022-11-21T13:32:51.482Z,15.70
2022-11-21T13:35:38.259Z,15.70
2022-11-21T13:38:08.250Z,15.80
2022-11-21T13:40:37.329Z,15.80
2022-11-21T13:43:39.015Z,15.80
2022-11-21T13:46:07.418Z,15.70
2022-11-21T13:48:51.459Z,15.70
2022-11-21T13:51:26.135Z,15.50
2022-11-21T13:54:15.225Z,15.60
2022-11-21T13:56:54.152Z,15.70
2022-11-21T13:59:37.527Z,15.70
2022-11-21T14:02:21.933Z,15.80
2022-11-21T14:05:07.036Z,15.70
2022-11-21T14:07:36.490Z,15.80
2022-11-21T14:10:07.362Z,15.80
2022-11-21T14:12:42.852Z,15.70
2022-11-21T14:15:21.489Z,15.70
2022-11-21T14:17:50.997Z,15.60
2022-11-21T14:20:21.740Z,15.80
2022-11-21T14:22:57.959Z,15.90
2022-11-21T14:25:29.948Z,16.00
2022-11-21T14:27:58.441Z,15.90
2022-11-21T14:30:30.662Z,15.80
2022-11-21T14:33:15.571Z,15.80
2022-11-21T14:35:48.855Z,15.80
2022-11-21T14:38:17.302Z,15.70
2022-11-21T14:40:45.772Z,15.80
2022-11-21T14:43:30.054Z,15.80
2022-11-21T14:45:59.926Z,15.80
2022-11-21T14:48:28.979Z,15.70
2022-11-21T14:50:58.839Z,15.70
2022-11-21T14:53:27.773Z,15.70
2022-11-21T14:56:01.293Z,15.60
2022-11-21T14:58:30.276Z,15.70
2022-11-21T15:01:07.540Z,15.60
2022-11-21T15:03:37.139Z,15.50
2022-11-21T15:06:08.136Z,15.40
2022-11-21T15:09:14.798Z,15.40
2022-11-21T15:11:29.715Z,15.40
2022-11-21T15:14:17.290Z,15.40
2022-11-21T15:16:49.118Z,15.50
2022-11-21T15:19:24.005Z,15.40
2022-11-21T15:21:53.515Z,15.40
2022-11-21T15:24:30.216Z,15.20
2022-11-21T15:26:59.005Z,15.10
2022-11-21T15:29:27.913Z,15.10
2022-11-21T15:32:15.863Z,15.00
2022-11-21T15:34:45.212Z,15.00
2022-11-21T15:37:15.612Z,14.90
2022-11-21T15:39:44.677Z,14.90
2022-11-21T15:42:31.430Z,14.80
2022-11-21T15:45:00.448Z,14.80
2022-11-21T15:47:30.305Z,14.70
2022-11-21T15:49:58.756Z,14.80
2022-11-21T15:52:27.111Z,14.80
2022-11-21T15:54:55.477Z,14.80
2022-11-21T15:57:23.917Z,14.80
2022-11-21T15:59:53.201Z,14.80
2022-11-21T16:02:21.631Z,14.80
2022-11-21T16:04:52.836Z,14.80
2022-11-21T16:07:23.574Z,14.70
2022-11-21T16:09:52.295Z,14.70
2022-11-21T16:12:20.712Z,14.60
2022-11-21T16:14:49.265Z,14.60
2022-11-21T16:17:17.834Z,14.60
2022-11-21T16:19:46.749Z,14.60
2022-11-21T16:22:17.073Z,14.60
2022-11-21T16:24:45.460Z,14.70
2022-11-21T16:27:13.765Z,14.60
2022-11-21T16:29:42.128Z,14.60
2022-11-21T16:32:10.523Z,14.50
2022-11-21T16:34:39.140Z,14.40
2022-11-21T16:37:07.947Z,14.40
2022-11-21T16:39:37.817Z,14.30
2022-11-21T16:42:06.223Z,14.40
2022-11-21T16:44:34.723Z,14.30
2022-11-21T16:47:07.997Z,14.30
2022-11-21T16:49:36.739Z,14.20
2022-11-21T16:52:05.125Z,14.20
2022-11-21T16:54:33.635Z,14.30
2022-11-21T16:57:03.487Z,14.20
2022-11-21T16:59:32.440Z,14.30
2022-11-21T17:02:00.873Z,14.20
2022-11-21T17:04:29.261Z,14.10
2022-11-21T17:06:57.696Z,14.00
2022-11-21T17:09:26.044Z,14.00
2022-11-21T17:11:57.485Z,13.90
2022-11-21T17:14:27.667Z,13.90
2022-11-21T17:16:56.229Z,13.90
2022-11-21T17:19:25.626Z,13.90
2022-11-21T17:21:54.216Z,13.90
2022-11-21T17:24:22.608Z,13.90
2022-11-21T17:26:51.008Z,13.90
2022-11-21T17:29:19.375Z,13.90
2022-11-21T17:31:50.608Z,13.80
2022-11-21T17:34:19.016Z,13.80
2022-11-21T17:36:47.472Z,13.80
2022-11-21T17:39:18.056Z,13.90
2022-11-21T17:41:46.484Z,13.90
2022-11-21T17:44:16.321Z,13.90
2022-11-21T17:46:44.826Z,13.80
2022-11-21T17:49:14.639Z,13.80
2022-11-21T17:51:43.059Z,13.70
2022-11-21T17:54:12.641Z,13.70
2022-11-21T17:56:45.880Z,13.70
2022-11-21T17:59:15.862Z,13.70
2022-11-21T18:01:44.316Z,13.70
2022-11-21T18:04:17.504Z,13.80
2022-11-21T18:06:47.122Z,13.80
2022-11-21T18:09:16.627Z,13.90
2022-11-21T18:11:46.197Z,13.90
2022-11-21T18:14:15.310Z,13.90
2022-11-21T18:16:49.506Z,13.80
2022-11-21T18:19:24.248Z,13.70
2022-11-21T18:21:53.270Z,13.70
2022-11-21T18:24:21.795Z,13.60
2022-11-21T18:26:50.183Z,13.50
2022-11-21T18:32:07.542Z,13.40
2022-11-21T18:34:37.329Z,13.40
2022-11-21T18:37:05.702Z,13.40
2022-11-21T18:39:34.017Z,13.40
2022-11-21T18:42:02.461Z,13.40
2022-11-21T18:44:30.906Z,13.50
2022-11-21T18:46:59.327Z,13.50
2022-11-21T18:49:28.075Z,13.50
2022-11-21T18:51:58.146Z,13.50
2022-11-21T18:54:26.516Z,13.60
2022-11-21T18:56:57.034Z,13.60
2022-11-21T18:59:25.532Z,13.60
2022-11-21T19:01:54.073Z,13.70
2022-11-21T19:04:22.537Z,13.70
2022-11-21T19:06:51.011Z,13.70
2022-11-21T19:09:20.885Z,13.70
2022-11-21T19:11:49.326Z,13.70
2022-11-21T19:14:17.745Z,13.60
2022-11-21T19:16:46.142Z,13.70
2022-11-21T19:22:04.894Z,13.60
2022-11-21T19:24:34.705Z,13.50
2022-11-21T19:27:03.385Z,13.50
2022-11-21T19:29:34.539Z,13.40
2022-11-21T19:32:02.958Z,13.40
2022-11-21T19:34:31.311Z,13.50
2022-11-21T19:36:59.765Z,13.50
2022-11-21T19:39:28.540Z,13.50
2022-11-21T19:41:58.583Z,13.50
2022-11-21T19:44:27.028Z,13.60
2022-11-21T19:46:55.426Z,13.60
2022-11-21T19:49:23.847Z,13.60
2022-11-21T19:51:52.343Z,13.60
2022-11-21T19:54:20.702Z,13.70
2022-11-21T19:56:50.972Z,13.70
2022-11-21T19:59:21.843Z,13.70
2022-11-21T20:01:52.940Z,13.70
2022-11-21T20:04:21.729Z,13.80
2022-11-21T20:06:50.187Z,13.80
2022-11-21T20:09:19.455Z,13.80
2022-11-21T20:11:48.525Z,13.80
2022-11-21T20:14:22.356Z,13.80
2022-11-21T20:16:53.913Z,13.70
2022-11-21T20:19:24.172Z,13.60
2022-11-21T20:21:52.854Z,13.60
2022-11-21T20:24:21.222Z,13.40
2022-11-21T20:26:49.730Z,13.40
2022-11-21T20:29:18.117Z,13.30
2022-11-21T20:31:48.309Z,13.30
2022-11-21T20:34:18.433Z,13.30
2022-11-21T20:36:47.503Z,13.30
2022-11-21T20:39:16.392Z,13.40
2022-11-21T20:41:45.397Z,13.40
2022-11-21T20:47:03.090Z,13.70
2022-11-21T20:49:33.025Z,13.70
2022-11-21T20:54:49.993Z,13.80
2022-11-21T20:57:18.346Z,13.80
2022-11-21T20:59:46.697Z,13.80
2022-11-21T21:02:15.899Z,13.80
2022-11-21T21:04:45.729Z,13.80
2022-11-21T21:07:14.313Z,13.90
2022-11-21T21:09:42.695Z,13.90
2022-11-21T21:12:11.054Z,14.00
2022-11-21T21:14:39.481Z,13.90
2022-11-21T21:17:07.924Z,14.00
2022-11-21T21:19:36.281Z,14.10
2022-11-21T21:22:06.142Z,14.10
2022-11-21T21:24:34.513Z,14.10
2022-11-21T21:27:02.834Z,14.00
2022-11-21T21:29:31.709Z,14.00
2022-11-21T21:32:00.249Z,14.00
2022-11-21T21:34:28.918Z,14.10
2022-11-21T21:36:57.479Z,14.00
2022-11-21T21:39:27.624Z,14.00
2022-11-21T21:41:56.072Z,14.10
2022-11-21T21:44:29.876Z,14.00
2022-11-21T21:47:01.266Z,14.00
2022-11-21T21:49:29.730Z,14.00
2022-11-21T21:51:58.227Z,13.90
2022-11-21T21:54:28.262Z,13.90
2022-11-21T21:56:56.943Z,13.80
2022-11-21T21:59:25.784Z,13.80
2022-11-21T22:01:57.045Z,13.80
2022-11-21T22:04:25.500Z,13.90
2022-11-21T22:06:53.875Z,13.90
2022-11-21T22:09:22.341Z,13.90
2022-11-21T22:11:54.081Z,13.90
2022-11-21T22:14:22.476Z,13.90
2022-11-21T22:16:52.060Z,13.90
2022-11-21T22:19:21.381Z,13.90
2022-11-21T22:21:49.763Z,13.90
2022-11-21T22:24:25.321Z,14.00
2022-11-21T22:26:56.275Z,13.90
2022-11-21T22:29:24.638Z,14.00
2022-11-21T22:31:53.070Z,14.00
2022-11-21T22:34:21.695Z,14.10
2022-11-21T22:36:50.143Z,14.10
2022-11-21T22:39:18.657Z,14.20
2022-11-21T22:41:47.012Z,14.20
2022-11-21T22:44:17.077Z,14.20
2022-11-21T22:46:45.642Z,14.20
2022-11-21T22:49:14.409Z,14.20
2022-11-21T22:51:42.781Z,14.20
2022-11-21T22:54:11.227Z,14.20
2022-11-21T22:56:39.619Z,14.20
2022-11-21T22:59:08.271Z,14.30
2022-11-21T23:01:38.409Z,14.30
2022-11-21T23:04:07.132Z,14.40
2022-11-21T23:06:35.846Z,14.50
2022-11-21T23:09:04.821Z,14.50
2022-11-21T23:11:39.424Z,14.60
2022-11-21T23:14:09.436Z,14.60
2022-11-21T23:16:39.796Z,14.80
2022-11-21T23:19:08.670Z,14.80
2022-11-21T23:21:37.524Z,14.70
2022-11-21T23:24:07.029Z,14.70
2022-11-21T23:26:35.713Z,14.50
2022-11-21T23:29:08.547Z,14.40
2022-11-21T23:31:39.350Z,14.40
2022-11-21T23:34:11.165Z,14.50
2022-11-21T23:36:40.285Z,14.40
2022-11-21T23:39:09.292Z,14.20
2022-11-21T23:41:38.072Z,14.00
2022-11-21T23:44:07.387Z,14.00
2022-11-21T23:46:36.059Z,14.10
2022-11-21T23:49:06.223Z,14.20
2022-11-21T23:51:34.929Z,14.10
2022-11-21T23:54:03.596Z,14.00
2022-11-21T23:56:32.292Z,13.90
2022-11-21T23:59:01.096Z,13.90
