createdAt,value
2022-07-29T00:01:47.752Z,20.5
2022-07-29T00:07:46.321Z,20.4
2022-07-29T00:13:50.851Z,20.4
2022-07-29T00:19:48.408Z,20.4
2022-07-29T00:25:47.943Z,20.3
2022-07-29T00:31:47.621Z,20.3
2022-07-29T00:37:49.291Z,20.4
2022-07-29T00:43:47.420Z,20.4
2022-07-29T00:49:46.986Z,20.4
2022-07-29T00:55:47.430Z,20.3
2022-07-29T01:01:47.174Z,20.3
2022-07-29T01:07:46.986Z,20.2
2022-07-29T01:13:47.259Z,20.2
2022-07-29T01:19:46.165Z,20.2
2022-07-29T01:25:46.047Z,20.2
2022-07-29T01:31:59.577Z,20.2
2022-07-29T01:37:46.078Z,20.1
2022-07-29T01:43:46.105Z,20.1
2022-07-29T01:49:46.306Z,20.1
2022-07-29T01:55:47.049Z,20.1
2022-07-29T02:01:47.049Z,20
2022-07-29T02:07:47.934Z,20
2022-07-29T02:13:46.338Z,19.9
2022-07-29T02:19:46.564Z,19.9
2022-07-29T02:25:47.666Z,19.8
2022-07-29T02:31:46.814Z,19.7
2022-07-29T02:37:46.226Z,19.5
2022-07-29T02:43:46.172Z,19.5
2022-07-29T02:49:46.219Z,19.4
2022-07-29T02:55:46.840Z,19.3
2022-07-29T03:01:46.274Z,19.3
2022-07-29T03:07:47.056Z,19.3
2022-07-29T03:13:46.254Z,19.2
2022-07-29T03:19:46.256Z,19.1
2022-07-29T03:25:46.814Z,19.1
2022-07-29T03:31:46.529Z,19
2022-07-29T03:37:46.399Z,19
2022-07-29T03:43:49.544Z,19
2022-07-29T03:49:47.512Z,19
2022-07-29T03:55:46.958Z,19
2022-07-29T04:01:47.524Z,19
2022-07-29T04:07:46.605Z,18.9
2022-07-29T04:13:46.995Z,19
2022-07-29T04:19:46.752Z,18.9
2022-07-29T04:25:46.718Z,18.9
2022-07-29T04:31:46.787Z,18.9
2022-07-29T04:37:46.619Z,18.9
2022-07-29T04:43:46.422Z,18.9
2022-07-29T04:49:46.435Z,18.9
2022-07-29T04:55:46.412Z,18.9
2022-07-29T05:01:46.673Z,18.9
2022-07-29T05:07:46.596Z,19
2022-07-29T05:13:46.989Z,19
2022-07-29T05:19:46.411Z,19.2
2022-07-29T05:25:46.309Z,19.3
2022-07-29T05:31:46.654Z,19.6
2022-07-29T05:37:46.439Z,19.7
2022-07-29T05:43:46.433Z,19.8
2022-07-29T05:49:46.441Z,20.1
2022-07-29T05:55:46.813Z,20.2
2022-07-29T06:01:46.574Z,20.4
2022-07-29T06:07:50.023Z,20.5
2022-07-29T06:13:46.867Z,20.6
2022-07-29T06:19:47.060Z,20.7
2022-07-29T06:25:46.450Z,20.8
2022-07-29T06:31:46.336Z,20.9
2022-07-29T06:37:46.589Z,20.9
2022-07-29T06:43:51.959Z,21.1
2022-07-29T06:49:46.667Z,21.2
2022-07-29T06:55:47.169Z,21.7
2022-07-29T07:01:46.489Z,21.9
2022-07-29T07:07:46.438Z,21.8
2022-07-29T07:13:46.365Z,21.8
2022-07-29T07:19:46.394Z,21.9
2022-07-29T07:25:46.407Z,22.3
2022-07-29T07:31:46.674Z,22.3
2022-07-29T07:37:46.891Z,22.1
2022-07-29T07:43:46.915Z,22.1
2022-07-29T07:49:46.401Z,22.2
2022-07-29T07:56:09.260Z,22.3
2022-07-29T08:01:54.610Z,22.3
2022-07-29T08:07:46.421Z,22.4
2022-07-29T08:13:46.995Z,22.6
2022-07-29T08:19:46.884Z,22.7
2022-07-29T08:25:46.817Z,23
2022-07-29T08:31:46.654Z,23.2
2022-07-29T08:37:46.552Z,23.6
2022-07-29T08:43:46.412Z,23.6
2022-07-29T08:49:46.371Z,23.6
2022-07-29T08:55:47.217Z,23.7
2022-07-29T09:01:46.930Z,23.7
2022-07-29T09:07:46.477Z,23.9
2022-07-29T09:13:47.008Z,23.9
2022-07-29T09:19:46.367Z,23.9
2022-07-29T09:25:46.996Z,23.9
2022-07-29T09:31:47.351Z,24.2
2022-07-29T09:37:46.617Z,24.5
2022-07-29T09:43:46.502Z,24.7
2022-07-29T09:49:46.466Z,24.7
2022-07-29T09:57:36.558Z,24.8
2022-07-29T10:04:48.928Z,24.8
2022-07-29T10:10:47.003Z,24.9
2022-07-29T10:16:47.861Z,25.2
2022-07-29T10:22:54.227Z,25.3
2022-07-29T10:28:48.507Z,25.3
2022-07-29T10:34:46.238Z,25.2
2022-07-29T10:40:46.403Z,25.2
2022-07-29T10:46:46.955Z,25.4
2022-07-29T10:52:46.592Z,25.4
2022-07-29T10:58:49.929Z,25.6
2022-07-29T11:04:46.956Z,25.6
2022-07-29T11:10:46.401Z,26.2
2022-07-29T11:16:46.215Z,26.2
2022-07-29T11:22:47.325Z,26.2
2022-07-29T11:28:46.291Z,26.3
2022-07-29T11:34:47.142Z,26.7
2022-07-29T11:40:46.726Z,26.7
2022-07-29T11:46:46.767Z,26.7
2022-07-29T11:52:49.880Z,26.7
2022-07-29T11:58:48.264Z,27
2022-07-29T12:04:46.742Z,27.3
2022-07-29T12:10:52.161Z,27.4
2022-07-29T12:16:47.399Z,27.3
2022-07-29T12:22:48.644Z,27.6
2022-07-29T12:28:47.425Z,26.9
2022-07-29T12:34:46.866Z,26.9
2022-07-29T12:40:47.161Z,26.9
2022-07-29T12:46:48.595Z,27.4
2022-07-29T12:52:47.169Z,27.4
2022-07-29T12:58:50.852Z,27.6
2022-07-29T13:04:47.201Z,27.4
2022-07-29T13:10:47.348Z,27.4
2022-07-29T13:16:47.205Z,27.7
2022-07-29T13:22:46.593Z,27.8
2022-07-29T13:28:47.821Z,27.6
2022-07-29T13:34:47.453Z,27.6
2022-07-29T13:40:46.717Z,27.5
2022-07-29T13:46:47.928Z,27.7
2022-07-29T13:52:47.048Z,28.2
2022-07-29T13:58:46.676Z,28.4
2022-07-29T14:04:46.811Z,28.7
2022-07-29T14:10:51.745Z,28.9
2022-07-29T14:16:52.832Z,29.1
2022-07-29T14:22:47.352Z,29.2
2022-07-29T14:28:46.916Z,29.3
2022-07-29T14:34:47.434Z,29.8
2022-07-29T14:40:47.750Z,29.9
2022-07-29T14:46:48.573Z,30.5
2022-07-29T14:52:47.686Z,30.5
2022-07-29T14:58:51.692Z,29.9
2022-07-29T15:04:46.502Z,30
2022-07-29T15:10:48.154Z,31.6
2022-07-29T15:16:48.074Z,33.2
2022-07-29T15:22:47.235Z,34.6
2022-07-29T15:28:47.876Z,34.9
2022-07-29T15:34:46.748Z,36.9
2022-07-29T15:40:49.581Z,36.5
2022-07-29T15:46:46.801Z,37
2022-07-29T15:52:49.127Z,38.2
2022-07-29T15:58:46.532Z,37.7
2022-07-29T16:04:46.673Z,37.3
2022-07-29T16:10:48.860Z,37.8
2022-07-29T16:16:46.944Z,38.9
2022-07-29T16:22:47.183Z,39.2
2022-07-29T16:28:47.927Z,39.3
2022-07-29T16:34:46.978Z,39.8
2022-07-29T16:40:47.606Z,41.9
2022-07-29T16:46:47.507Z,41
2022-07-29T16:52:46.667Z,37.1
2022-07-29T16:58:48.355Z,38
2022-07-29T17:04:46.722Z,38
2022-07-29T17:10:48.842Z,38.4
2022-07-29T17:17:02.271Z,39.8
2022-07-29T17:22:46.638Z,39.1
2022-07-29T17:28:46.671Z,35.5
2022-07-29T17:34:46.528Z,36.7
2022-07-29T17:40:47.561Z,38.6
2022-07-29T17:46:48.771Z,38.5
2022-07-29T17:52:47.989Z,38.7
2022-07-29T17:58:47.684Z,37.2
2022-07-29T18:04:46.862Z,33.9
2022-07-29T18:10:47.706Z,31.9
2022-07-29T18:16:47.690Z,30.2
2022-07-29T18:22:49.363Z,29.2
2022-07-29T18:28:48.213Z,28.4
2022-07-29T18:34:47.884Z,28.1
2022-07-29T18:40:47.730Z,27.6
2022-07-29T18:46:47.368Z,26.6
2022-07-29T18:52:47.856Z,26.4
2022-07-29T18:58:48.289Z,26.4
2022-07-29T19:04:49.868Z,25.6
2022-07-29T19:10:50.498Z,25.5
2022-07-29T19:16:48.801Z,25.6
2022-07-29T19:22:47.141Z,25.4
2022-07-29T19:28:48.679Z,25.3
2022-07-29T19:34:47.169Z,25.3
2022-07-29T19:40:47.845Z,24.6
2022-07-29T19:46:49.200Z,24.6
2022-07-29T19:52:47.469Z,24.5
2022-07-29T19:58:48.914Z,24.4
2022-07-29T20:04:47.129Z,24.1
2022-07-29T20:10:47.983Z,23.9
2022-07-29T20:16:47.533Z,23.8
2022-07-29T20:22:47.393Z,23.6
2022-07-29T20:28:49.434Z,23.5
2022-07-29T20:34:47.839Z,23.4
2022-07-29T20:40:49.432Z,23.3
2022-07-29T20:46:49.357Z,23.1
2022-07-29T20:52:47.815Z,23
2022-07-29T20:58:49.436Z,22.9
2022-07-29T21:04:47.166Z,22.9
2022-07-29T21:10:48.330Z,22.6
2022-07-29T21:16:48.282Z,22.6
2022-07-29T21:22:47.749Z,22.5
2022-07-29T21:28:47.412Z,22.4
2022-07-29T21:34:47.094Z,22.4
2022-07-29T21:40:48.052Z,22.4
2022-07-29T21:46:47.955Z,22.4
2022-07-29T21:52:47.656Z,22.4
2022-07-29T21:58:47.482Z,22.4
2022-07-29T22:04:47.452Z,22.4
2022-07-29T22:10:47.705Z,22.3
2022-07-29T22:16:47.342Z,22.3
2022-07-29T22:22:47.183Z,22.2
2022-07-29T22:28:47.253Z,22.2
2022-07-29T22:34:48.141Z,22.2
2022-07-29T22:40:48.731Z,22.1
2022-07-29T22:46:48.159Z,22.1
2022-07-29T22:52:47.363Z,22.2
2022-07-29T22:58:48.187Z,21.9
2022-07-29T23:04:48.133Z,21.9
2022-07-29T23:10:48.777Z,21.8
2022-07-29T23:16:47.705Z,21.5
2022-07-29T23:22:46.898Z,21.5
2022-07-29T23:28:46.894Z,21.4
2022-07-29T23:34:47.542Z,21.4
2022-07-29T23:40:49.126Z,21.3
2022-07-29T23:46:47.475Z,21.2
2022-07-29T23:52:48.075Z,21.1
2022-07-29T23:58:47.452Z,21
