createdAt,value
2022-10-12T00:00:07.416Z,443.20
2022-10-12T00:01:07.413Z,453.70
2022-10-12T00:02:07.566Z,456.90
2022-10-12T00:03:07.408Z,446.80
2022-10-12T00:04:07.415Z,447.60
2022-10-12T00:05:07.372Z,425.20
2022-10-12T00:06:07.390Z,442.60
2022-10-12T00:07:07.356Z,404.60
2022-10-12T00:08:07.354Z,446.00
2022-10-12T00:09:07.384Z,416.40
2022-10-12T00:10:07.313Z,409.80
2022-10-12T00:11:07.343Z,421.60
2022-10-12T00:12:07.295Z,381.70
2022-10-12T00:13:07.286Z,435.40
2022-10-12T00:14:07.331Z,376.50
2022-10-12T00:15:07.268Z,439.20
2022-10-12T00:16:07.255Z,440.70
2022-10-12T00:17:07.254Z,393.00
2022-10-12T00:18:07.234Z,397.20
2022-10-12T00:19:07.382Z,396.30
2022-10-12T00:20:07.216Z,393.50
2022-10-12T00:21:07.197Z,374.80
2022-10-12T00:22:07.193Z,443.40
2022-10-12T00:23:07.179Z,411.40
2022-10-12T00:24:07.209Z,442.40
2022-10-12T00:25:07.145Z,415.60
2022-10-12T00:26:07.150Z,416.70
2022-10-12T00:27:07.137Z,409.70
2022-10-12T00:28:07.122Z,420.10
2022-10-12T00:29:07.145Z,406.60
2022-10-12T00:30:07.085Z,389.50
2022-10-12T00:31:07.075Z,421.30
2022-10-12T00:32:07.061Z,426.90
2022-10-12T00:33:07.077Z,422.80
2022-10-12T00:34:07.127Z,398.10
2022-10-12T00:35:07.048Z,435.20
2022-10-12T00:36:07.060Z,416.80
2022-10-12T00:37:07.023Z,357.20
2022-10-12T00:38:07.014Z,392.50
2022-10-12T00:39:07.063Z,441.20
2022-10-12T00:40:06.990Z,336.20
2022-10-12T00:41:06.974Z,384.00
2022-10-12T00:42:06.988Z,405.90
2022-10-12T00:43:06.955Z,431.00
2022-10-12T00:44:06.994Z,388.00
2022-10-12T00:45:06.931Z,394.60
2022-10-12T00:46:06.913Z,442.90
2022-10-12T00:47:06.913Z,397.90
2022-10-12T00:48:06.895Z,412.30
2022-10-12T00:49:06.934Z,352.90
2022-10-12T00:50:06.882Z,370.10
2022-10-12T00:51:06.849Z,401.90
2022-10-12T00:52:06.856Z,356.20
2022-10-12T00:53:06.836Z,412.30
2022-10-12T00:54:06.865Z,405.20
2022-10-12T00:55:06.812Z,441.20
2022-10-12T00:56:06.845Z,395.90
2022-10-12T00:57:06.815Z,434.50
2022-10-12T00:58:06.808Z,370.10
2022-10-12T00:59:06.830Z,392.80
2022-10-12T01:00:06.747Z,428.30
2022-10-12T01:01:06.784Z,384.80
2022-10-12T01:02:06.731Z,435.00
2022-10-12T01:03:06.737Z,435.20
2022-10-12T01:04:06.770Z,375.40
2022-10-12T01:05:06.720Z,451.60
2022-10-12T01:06:06.699Z,371.00
2022-10-12T01:07:06.694Z,399.90
2022-10-12T01:08:06.684Z,378.30
2022-10-12T01:09:06.707Z,383.60
2022-10-12T01:10:06.662Z,380.60
2022-10-12T01:11:06.638Z,369.10
2022-10-12T01:12:06.632Z,376.40
2022-10-12T01:13:06.617Z,438.60
2022-10-12T01:14:06.654Z,369.10
2022-10-12T01:15:06.593Z,383.50
2022-10-12T01:16:06.581Z,397.80
2022-10-12T01:17:06.577Z,386.60
2022-10-12T01:18:06.564Z,380.00
2022-10-12T01:19:06.588Z,363.10
2022-10-12T01:20:06.538Z,394.60
2022-10-12T01:21:06.538Z,370.30
2022-10-12T01:22:06.525Z,432.80
2022-10-12T01:23:06.513Z,433.80
2022-10-12T01:24:06.549Z,349.70
2022-10-12T01:25:06.488Z,416.90
2022-10-12T01:26:06.480Z,436.00
2022-10-12T01:27:06.463Z,374.40
2022-10-12T01:28:06.479Z,437.70
2022-10-12T01:29:06.496Z,406.70
2022-10-12T01:30:06.409Z,383.40
2022-10-12T01:31:06.403Z,356.40
2022-10-12T01:32:06.388Z,427.50
2022-10-12T01:33:06.397Z,352.10
2022-10-12T01:34:06.438Z,468.60
2022-10-12T01:35:06.378Z,353.00
2022-10-12T01:36:06.368Z,361.30
2022-10-12T01:37:06.350Z,462.70
2022-10-12T01:38:06.352Z,359.30
2022-10-12T01:39:06.381Z,354.80
2022-10-12T01:40:06.327Z,440.60
2022-10-12T01:41:06.309Z,368.90
2022-10-12T01:42:06.333Z,365.10
2022-10-12T01:43:06.283Z,409.60
2022-10-12T01:44:06.311Z,373.50
2022-10-12T01:45:06.264Z,372.90
2022-10-12T01:46:06.241Z,421.10
2022-10-12T01:47:06.231Z,373.50
2022-10-12T01:48:06.240Z,443.50
2022-10-12T01:49:06.253Z,405.70
2022-10-12T01:50:06.200Z,357.10
2022-10-12T01:51:06.209Z,365.20
2022-10-12T01:52:06.189Z,379.80
2022-10-12T01:53:06.189Z,461.80
2022-10-12T01:54:06.211Z,400.10
2022-10-12T01:55:06.159Z,393.70
2022-10-12T01:56:06.135Z,374.10
2022-10-12T01:57:06.145Z,368.20
2022-10-12T01:58:06.121Z,433.20
2022-10-12T01:59:06.131Z,365.10
2022-10-12T02:00:06.076Z,421.50
2022-10-12T02:01:06.098Z,391.00
2022-10-12T02:02:06.051Z,421.40
2022-10-12T02:03:06.056Z,436.20
2022-10-12T02:04:06.092Z,462.80
2022-10-12T02:05:06.038Z,429.20
2022-10-12T02:06:06.047Z,430.50
2022-10-12T02:07:06.005Z,428.50
2022-10-12T02:08:05.995Z,513.00
2022-10-12T02:09:06.055Z,430.80
2022-10-12T02:10:05.976Z,381.00
2022-10-12T02:11:05.975Z,497.20
2022-10-12T02:12:05.970Z,372.70
2022-10-12T02:13:05.942Z,444.90
2022-10-12T02:14:05.992Z,392.20
2022-10-12T02:15:05.937Z,374.10
2022-10-12T02:16:05.919Z,464.80
2022-10-12T02:17:05.918Z,369.90
2022-10-12T02:18:05.902Z,379.10
2022-10-12T02:19:05.935Z,376.60
2022-10-12T02:20:05.875Z,441.10
2022-10-12T02:21:05.856Z,448.50
2022-10-12T02:22:05.862Z,374.80
2022-10-12T02:23:05.834Z,447.60
2022-10-12T02:24:05.873Z,428.00
2022-10-12T02:25:05.816Z,402.40
2022-10-12T02:26:05.833Z,498.40
2022-10-12T02:27:05.818Z,371.60
2022-10-12T02:28:05.808Z,380.40
2022-10-12T02:29:05.842Z,461.00
2022-10-12T02:30:05.757Z,379.00
2022-10-12T02:31:05.747Z,451.10
2022-10-12T02:32:05.734Z,385.30
2022-10-12T02:33:05.721Z,445.00
2022-10-12T02:34:05.771Z,377.60
2022-10-12T02:35:05.726Z,451.50
2022-10-12T02:36:05.719Z,470.50
2022-10-12T02:37:05.705Z,383.20
2022-10-12T02:38:05.676Z,376.50
2022-10-12T02:39:05.716Z,373.10
2022-10-12T02:40:05.664Z,452.10
2022-10-12T02:41:05.640Z,420.80
2022-10-12T02:42:05.649Z,443.10
2022-10-12T02:43:10.489Z,449.00
2022-10-12T02:44:06.653Z,385.10
2022-10-12T02:45:05.597Z,383.60
2022-10-12T02:46:05.588Z,477.90
2022-10-12T02:47:05.576Z,365.20
2022-10-12T02:48:05.579Z,458.60
2022-10-12T02:49:05.614Z,444.30
2022-10-12T02:50:05.554Z,401.80
2022-10-12T02:51:05.543Z,487.00
2022-10-12T02:52:05.515Z,373.50
2022-10-12T02:53:05.513Z,453.10
2022-10-12T02:54:05.553Z,450.60
2022-10-12T02:55:05.501Z,462.00
2022-10-12T02:56:05.488Z,375.90
2022-10-12T02:57:05.478Z,486.90
2022-10-12T02:58:05.460Z,379.50
2022-10-12T02:59:05.498Z,465.40
2022-10-12T03:00:05.435Z,385.50
2022-10-12T03:01:05.500Z,380.00
2022-10-12T03:02:05.406Z,371.80
2022-10-12T03:03:05.395Z,483.90
2022-10-12T03:04:05.430Z,383.30
2022-10-12T03:05:05.383Z,369.90
2022-10-12T03:06:05.380Z,362.60
2022-10-12T03:07:05.361Z,385.80
2022-10-12T03:08:05.366Z,437.60
2022-10-12T03:09:05.400Z,364.60
2022-10-12T03:10:05.318Z,368.20
2022-10-12T03:11:05.317Z,375.90
2022-10-12T03:12:05.324Z,372.90
2022-10-12T03:13:05.309Z,389.40
2022-10-12T03:14:05.339Z,412.30
2022-10-12T03:15:05.272Z,388.50
2022-10-12T03:16:05.263Z,396.90
2022-10-12T03:17:05.258Z,391.90
2022-10-12T03:18:05.271Z,399.90
2022-10-12T03:19:05.256Z,404.90
2022-10-12T03:20:05.219Z,396.80
2022-10-12T03:21:05.188Z,435.80
2022-10-12T03:22:05.209Z,399.30
2022-10-12T03:23:05.183Z,465.00
2022-10-12T03:24:05.212Z,386.40
2022-10-12T03:25:05.161Z,394.00
2022-10-12T03:26:05.159Z,519.40
2022-10-12T03:27:05.139Z,389.40
2022-10-12T03:28:05.137Z,466.80
2022-10-12T03:29:05.180Z,450.50
2022-10-12T03:30:05.098Z,473.90
2022-10-12T03:31:05.093Z,502.90
2022-10-12T03:32:05.076Z,442.90
2022-10-12T03:33:05.058Z,451.10
2022-10-12T03:34:05.116Z,445.60
2022-10-12T03:35:05.053Z,459.90
2022-10-12T03:36:05.036Z,452.20
2022-10-12T03:37:05.043Z,550.60
2022-10-12T03:38:05.037Z,459.60
2022-10-12T03:39:05.058Z,457.30
2022-10-12T03:40:05.001Z,519.60
2022-10-12T03:41:06.856Z,570.30
2022-10-12T03:42:04.996Z,464.20
2022-10-12T03:43:04.957Z,436.20
2022-10-12T03:44:04.993Z,487.40
2022-10-12T03:45:04.929Z,428.90
2022-10-12T03:46:04.947Z,439.80
2022-10-12T03:47:04.912Z,462.90
2022-10-12T03:48:05.410Z,411.60
2022-10-12T03:49:04.930Z,427.60
2022-10-12T03:50:04.890Z,456.30
2022-10-12T03:51:04.876Z,419.80
2022-10-12T03:52:04.873Z,421.70
2022-10-12T03:53:04.861Z,422.80
2022-10-12T03:54:04.899Z,420.00
2022-10-12T03:55:04.843Z,466.00
2022-10-12T03:56:04.820Z,422.80
2022-10-12T03:57:04.798Z,500.40
2022-10-12T03:58:04.830Z,409.30
2022-10-12T03:59:04.830Z,421.90
2022-10-12T04:00:04.783Z,422.00
2022-10-12T04:01:04.789Z,415.40
2022-10-12T04:02:04.741Z,409.90
2022-10-12T04:03:04.735Z,413.80
2022-10-12T04:04:04.769Z,408.90
2022-10-12T04:05:04.724Z,460.60
2022-10-12T04:06:04.711Z,416.30
2022-10-12T04:07:04.704Z,508.60
2022-10-12T04:08:04.680Z,424.00
2022-10-12T04:09:04.707Z,406.90
2022-10-12T04:10:04.671Z,406.20
2022-10-12T04:11:04.657Z,469.90
2022-10-12T04:12:04.637Z,422.10
2022-10-12T04:13:04.643Z,431.70
2022-10-12T04:14:04.656Z,511.30
2022-10-12T04:15:04.603Z,461.80
2022-10-12T04:16:04.603Z,487.40
2022-10-12T04:17:04.585Z,498.90
2022-10-12T04:18:04.574Z,471.90
2022-10-12T04:19:04.615Z,473.50
2022-10-12T04:20:04.573Z,461.50
2022-10-12T04:21:04.560Z,489.90
2022-10-12T04:22:04.554Z,484.30
2022-10-12T04:23:04.513Z,480.20
2022-10-12T04:24:04.556Z,486.10
2022-10-12T04:25:04.504Z,490.00
2022-10-12T04:26:04.469Z,475.90
2022-10-12T04:27:04.475Z,513.00
2022-10-12T04:28:04.468Z,424.40
2022-10-12T04:29:04.493Z,434.00
2022-10-12T04:30:04.434Z,427.70
2022-10-12T04:31:04.420Z,436.90
2022-10-12T04:32:06.805Z,436.20
2022-10-12T04:33:05.400Z,432.00
2022-10-12T04:34:04.430Z,422.10
2022-10-12T04:35:04.391Z,422.40
2022-10-12T04:36:04.404Z,412.10
2022-10-12T04:37:04.365Z,408.60
2022-10-12T04:38:04.355Z,411.00
2022-10-12T04:39:04.399Z,411.30
2022-10-12T04:40:04.375Z,403.70
2022-10-12T04:41:04.328Z,413.40
2022-10-12T04:42:04.308Z,418.80
2022-10-12T04:43:04.306Z,430.40
2022-10-12T04:44:04.338Z,434.80
2022-10-12T04:45:04.282Z,417.40
2022-10-12T04:46:04.268Z,422.40
2022-10-12T04:47:04.263Z,426.70
2022-10-12T04:48:04.240Z,441.50
2022-10-12T04:49:04.219Z,432.70
2022-10-12T04:50:04.320Z,438.20
2022-10-12T04:51:04.216Z,424.50
2022-10-12T04:52:04.211Z,433.30
2022-10-12T04:53:04.186Z,430.80
2022-10-12T04:54:04.170Z,424.00
2022-10-12T04:55:04.210Z,434.00
2022-10-12T04:56:04.157Z,432.00
2022-10-12T04:57:04.138Z,424.00
2022-10-12T04:58:04.128Z,424.80
2022-10-12T04:59:04.128Z,435.40
2022-10-12T05:00:04.153Z,421.40
2022-10-12T05:01:04.120Z,443.90
2022-10-12T05:02:04.079Z,445.30
2022-10-12T05:03:04.072Z,421.80
2022-10-12T05:04:04.058Z,412.90
2022-10-12T05:05:04.096Z,387.50
2022-10-12T05:06:04.034Z,369.20
2022-10-12T05:07:04.052Z,400.10
2022-10-12T05:08:04.023Z,393.50
2022-10-12T05:09:04.008Z,418.50
2022-10-12T05:10:04.036Z,415.00
2022-10-12T05:11:03.991Z,413.80
2022-10-12T05:12:03.990Z,417.30
2022-10-12T05:13:03.954Z,422.20
2022-10-12T05:14:03.953Z,441.80
2022-10-12T05:15:03.992Z,411.30
2022-10-12T05:16:03.941Z,434.00
2022-10-12T05:17:03.914Z,419.60
2022-10-12T05:18:03.927Z,427.40
2022-10-12T05:19:03.895Z,398.50
2022-10-12T05:20:03.924Z,411.90
2022-10-12T05:21:03.910Z,429.20
2022-10-12T05:22:03.857Z,414.30
2022-10-12T05:23:03.852Z,434.50
2022-10-12T05:24:03.834Z,420.90
2022-10-12T05:25:03.866Z,377.00
2022-10-12T05:26:03.811Z,437.50
2022-10-12T05:27:03.812Z,366.30
2022-10-12T05:28:03.770Z,359.50
2022-10-12T05:29:03.826Z,419.30
2022-10-12T05:30:03.801Z,413.70
2022-10-12T05:31:03.757Z,395.20
2022-10-12T05:32:03.740Z,316.70
2022-10-12T05:33:03.731Z,329.70
2022-10-12T05:34:03.733Z,336.90
2022-10-12T05:35:03.769Z,325.50
2022-10-12T05:36:03.727Z,305.70
2022-10-12T05:37:03.694Z,276.00
2022-10-12T05:38:03.698Z,276.60
2022-10-12T05:39:03.684Z,278.50
2022-10-12T05:40:03.697Z,281.10
2022-10-12T05:41:03.648Z,283.90
2022-10-12T05:42:03.630Z,289.60
2022-10-12T05:43:03.620Z,295.00
2022-10-12T05:44:03.614Z,309.30
2022-10-12T05:45:03.650Z,312.70
2022-10-12T05:46:03.594Z,304.10
2022-10-12T05:47:03.612Z,297.00
2022-10-12T05:48:03.576Z,289.20
2022-10-12T05:49:03.574Z,290.70
2022-10-12T05:50:03.594Z,283.70
2022-10-12T05:51:03.539Z,282.80
2022-10-12T05:52:03.526Z,273.70
2022-10-12T05:53:03.526Z,285.80
2022-10-12T05:54:03.520Z,282.40
2022-10-12T05:55:03.566Z,289.10
2022-10-12T05:56:03.500Z,297.80
2022-10-12T05:57:03.486Z,304.30
2022-10-12T05:58:03.467Z,328.30
2022-10-12T05:59:03.455Z,344.00
2022-10-12T06:00:03.492Z,346.70
2022-10-12T06:01:03.424Z,345.80
2022-10-12T06:02:03.436Z,335.00
2022-10-12T06:03:03.396Z,351.40
2022-10-12T06:04:03.402Z,357.50
2022-10-12T06:05:03.435Z,365.60
2022-10-12T06:06:03.405Z,366.30
2022-10-12T06:07:03.382Z,359.10
2022-10-12T06:08:03.360Z,359.60
2022-10-12T06:09:03.366Z,352.00
2022-10-12T06:10:03.402Z,342.10
2022-10-12T06:11:03.323Z,320.80
2022-10-12T06:12:03.323Z,316.40
2022-10-12T06:13:03.292Z,308.60
2022-10-12T06:14:03.292Z,304.60
2022-10-12T06:15:03.332Z,299.60
2022-10-12T06:16:03.268Z,292.20
2022-10-12T06:17:03.280Z,283.50
2022-10-12T06:18:03.238Z,299.80
2022-10-12T06:19:03.235Z,180.40
2022-10-12T06:20:03.267Z,293.00
2022-10-12T06:21:21.505Z,311.50
2022-10-12T06:22:04.193Z,403.20
2022-10-12T06:23:03.199Z,397.60
2022-10-12T06:24:03.157Z,416.00
2022-10-12T06:25:03.227Z,205.40
2022-10-12T06:26:03.159Z,393.30
2022-10-12T06:27:03.140Z,458.30
2022-10-12T06:28:03.135Z,453.30
2022-10-12T06:29:03.121Z,428.10
2022-10-12T06:30:03.139Z,393.50
2022-10-12T06:31:03.082Z,325.70
2022-10-12T06:32:03.075Z,338.40
2022-10-12T06:33:03.068Z,316.70
2022-10-12T06:34:03.054Z,389.30
2022-10-12T06:35:03.089Z,383.00
2022-10-12T06:36:03.037Z,368.60
2022-10-12T06:37:03.040Z,369.10
2022-10-12T06:38:03.011Z,368.80
2022-10-12T06:39:03.018Z,345.00
2022-10-12T06:40:03.053Z,226.40
2022-10-12T06:41:02.987Z,246.40
2022-10-12T06:42:02.986Z,240.20
2022-10-12T06:43:02.972Z,143.90
2022-10-12T06:44:02.978Z,179.90
2022-10-12T06:45:02.995Z,155.90
2022-10-12T06:46:02.935Z,200.70
2022-10-12T06:47:02.928Z,149.90
2022-10-12T06:48:02.893Z,84.40
2022-10-12T06:49:02.931Z,116.30
2022-10-12T06:50:02.940Z,190.10
2022-10-12T06:51:02.874Z,263.10
2022-10-12T06:52:02.872Z,255.30
2022-10-12T06:53:02.855Z,256.20
2022-10-12T06:54:02.833Z,250.90
2022-10-12T06:55:02.863Z,184.20
2022-10-12T06:56:02.824Z,181.00
2022-10-12T06:57:02.794Z,198.40
2022-10-12T06:58:02.793Z,178.90
2022-10-12T06:59:02.784Z,268.30
2022-10-12T07:00:02.807Z,185.20
2022-10-12T07:01:02.738Z,206.80
2022-10-12T07:02:02.844Z,363.00
2022-10-12T07:03:02.738Z,994.00
2022-10-12T07:04:02.727Z,999.90
2022-10-12T07:05:02.742Z,999.90
2022-10-12T07:06:02.695Z,999.90
2022-10-12T07:07:02.703Z,999.90
2022-10-12T07:08:02.681Z,999.90
2022-10-12T07:09:02.671Z,999.90
2022-10-12T07:10:02.711Z,999.90
2022-10-12T07:11:02.647Z,999.90
2022-10-12T07:12:02.626Z,999.90
2022-10-12T07:13:02.610Z,999.90
2022-10-12T07:14:02.617Z,999.90
2022-10-12T07:15:02.656Z,999.90
2022-10-12T07:16:02.590Z,999.90
2022-10-12T07:17:02.579Z,999.90
2022-10-12T07:18:02.571Z,999.90
2022-10-12T07:19:02.561Z,999.90
2022-10-12T07:20:02.596Z,999.90
2022-10-12T07:21:02.531Z,999.90
2022-10-12T07:22:02.521Z,999.90
2022-10-12T07:23:02.514Z,999.90
2022-10-12T07:24:02.492Z,999.90
2022-10-12T07:25:02.535Z,999.90
2022-10-12T07:26:02.469Z,999.90
2022-10-12T07:27:02.478Z,999.90
2022-10-12T07:28:02.493Z,999.90
2022-10-12T07:29:02.453Z,999.90
2022-10-12T07:30:02.451Z,999.90
2022-10-12T07:31:02.398Z,999.90
2022-10-12T07:32:02.404Z,999.90
2022-10-12T07:33:02.395Z,999.90
2022-10-12T07:34:02.378Z,999.90
2022-10-12T07:35:02.422Z,999.90
2022-10-12T07:36:13.788Z,999.90
2022-10-12T07:37:03.357Z,999.90
2022-10-12T07:38:02.327Z,999.90
2022-10-12T07:39:02.350Z,999.90
2022-10-12T07:40:02.398Z,999.90
2022-10-12T07:41:02.298Z,999.90
2022-10-12T07:42:02.294Z,999.90
2022-10-12T07:43:17.526Z,999.90
2022-10-12T07:44:03.245Z,999.90
2022-10-12T07:45:02.305Z,999.90
2022-10-12T07:46:02.247Z,999.90
2022-10-12T07:47:02.244Z,999.90
2022-10-12T07:48:02.216Z,999.90
2022-10-12T07:49:02.215Z,999.90
2022-10-12T07:50:02.272Z,999.90
2022-10-12T07:51:02.220Z,999.90
2022-10-12T07:52:02.181Z,999.90
2022-10-12T07:53:02.192Z,999.90
2022-10-12T07:54:02.146Z,999.90
2022-10-12T07:55:02.187Z,999.90
2022-10-12T07:56:02.139Z,999.90
2022-10-12T07:57:02.127Z,999.90
2022-10-12T07:58:02.117Z,227.20
2022-10-12T07:59:02.109Z,999.90
2022-10-12T08:00:02.105Z,612.50
2022-10-12T08:01:02.058Z,803.00
2022-10-12T08:02:02.098Z,38.40
2022-10-12T08:03:02.060Z,35.20
2022-10-12T08:04:02.285Z,18.30
2022-10-12T08:05:02.066Z,18.60
2022-10-12T08:06:02.009Z,12.20
2022-10-12T08:07:02.016Z,12.40
2022-10-12T08:08:02.000Z,10.30
2022-10-12T08:09:01.994Z,10.00
2022-10-12T08:10:02.012Z,9.60
2022-10-12T08:11:01.967Z,9.70
2022-10-12T08:12:01.961Z,9.20
2022-10-12T08:13:01.983Z,9.40
2022-10-12T08:14:01.942Z,8.70
2022-10-12T08:15:01.983Z,8.00
2022-10-12T08:16:01.908Z,10.20
2022-10-12T08:17:01.912Z,9.10
2022-10-12T08:18:01.870Z,10.60
2022-10-12T08:19:01.893Z,10.20
2022-10-12T08:20:01.907Z,11.00
2022-10-12T08:21:01.861Z,9.60
2022-10-12T08:22:01.836Z,9.40
2022-10-12T08:23:01.843Z,10.30
2022-10-12T08:24:01.817Z,9.60
2022-10-12T08:25:01.856Z,10.30
2022-10-12T08:26:01.800Z,8.90
2022-10-12T08:27:01.835Z,8.10
2022-10-12T08:28:01.779Z,8.00
2022-10-12T08:29:01.744Z,8.00
2022-10-12T08:30:01.773Z,8.10
2022-10-12T08:31:01.751Z,8.70
2022-10-12T08:32:01.710Z,8.40
2022-10-12T08:33:01.720Z,8.00
2022-10-12T08:34:01.704Z,7.60
2022-10-12T08:35:01.730Z,7.40
2022-10-12T08:36:01.675Z,7.40
2022-10-12T08:37:01.677Z,6.60
2022-10-12T08:38:01.661Z,6.60
2022-10-12T08:39:01.653Z,7.40
2022-10-12T08:40:03.490Z,7.20
2022-10-12T08:41:01.613Z,8.00
2022-10-12T08:42:01.591Z,7.30
2022-10-12T08:43:01.600Z,7.20
2022-10-12T08:44:01.600Z,6.80
2022-10-12T08:45:01.638Z,6.40
2022-10-12T08:46:01.618Z,6.60
2022-10-12T08:47:01.549Z,6.40
2022-10-12T08:48:01.566Z,6.30
2022-10-12T08:49:01.534Z,6.10
2022-10-12T08:50:01.607Z,6.60
2022-10-12T08:51:02.164Z,6.30
2022-10-12T08:52:01.508Z,7.90
2022-10-12T08:53:01.490Z,8.10
2022-10-12T08:54:01.480Z,9.00
2022-10-12T08:55:01.507Z,9.30
2022-10-12T08:56:01.465Z,9.60
2022-10-12T08:57:01.442Z,9.30
2022-10-12T08:58:01.436Z,9.80
2022-10-12T08:59:01.392Z,8.60
2022-10-12T09:00:01.447Z,8.70
2022-10-12T09:01:01.381Z,8.30
2022-10-12T09:02:01.445Z,7.50
2022-10-12T09:03:01.369Z,7.00
2022-10-12T09:04:01.374Z,6.90
2022-10-12T09:05:01.404Z,6.70
2022-10-12T09:06:01.348Z,7.40
2022-10-12T09:07:01.332Z,7.30
2022-10-12T09:08:01.314Z,7.50
2022-10-12T09:09:01.312Z,7.50
2022-10-12T09:10:01.338Z,7.20
2022-10-12T09:11:01.294Z,7.10
2022-10-12T09:12:01.275Z,6.90
2022-10-12T09:13:01.250Z,7.90
2022-10-12T09:14:01.255Z,7.70
2022-10-12T09:15:01.289Z,7.60
2022-10-12T09:16:01.233Z,6.80
2022-10-12T09:17:01.215Z,7.10
2022-10-12T09:18:01.340Z,6.90
2022-10-12T09:19:01.208Z,6.50
2022-10-12T09:20:01.227Z,6.40
2022-10-12T09:21:01.180Z,6.30
2022-10-12T09:22:01.161Z,6.50
2022-10-12T09:23:01.151Z,6.60
2022-10-12T09:24:01.134Z,6.50
2022-10-12T09:25:01.178Z,6.60
2022-10-12T09:26:01.125Z,7.00
2022-10-12T09:27:01.083Z,7.00
2022-10-12T09:28:01.105Z,6.90
2022-10-12T09:29:01.102Z,6.60
2022-10-12T09:30:01.113Z,8.00
2022-10-12T09:31:01.035Z,6.70
2022-10-12T09:32:01.053Z,6.90
2022-10-12T09:33:01.031Z,6.90
2022-10-12T09:34:01.021Z,9.30
2022-10-12T09:35:01.042Z,8.20
2022-10-12T09:36:01.053Z,8.50
2022-10-12T09:37:00.989Z,7.70
2022-10-12T09:38:00.974Z,8.00
2022-10-12T09:39:00.973Z,8.10
2022-10-12T09:40:01.016Z,8.50
2022-10-12T09:41:00.930Z,7.40
2022-10-12T09:42:00.946Z,7.90
2022-10-12T09:43:00.911Z,8.60
2022-10-12T09:44:00.932Z,8.00
2022-10-12T09:45:00.960Z,7.30
2022-10-12T09:46:00.897Z,7.40
2022-10-12T09:47:00.878Z,7.50
2022-10-12T09:48:00.871Z,7.50
2022-10-12T09:49:00.860Z,7.30
2022-10-12T09:50:00.890Z,6.90
2022-10-12T09:51:00.836Z,6.80
2022-10-12T09:52:00.816Z,7.00
2022-10-12T09:53:00.819Z,6.70
2022-10-12T09:54:00.795Z,7.40
2022-10-12T09:55:02.616Z,7.10
2022-10-12T09:56:00.780Z,7.50
2022-10-12T09:57:00.764Z,8.10
2022-10-12T09:58:00.739Z,7.50
2022-10-12T09:59:00.733Z,7.60
2022-10-12T10:00:00.759Z,7.80
2022-10-12T10:01:00.716Z,7.50
2022-10-12T10:02:00.777Z,7.60
2022-10-12T10:03:00.707Z,7.70
2022-10-12T10:04:00.684Z,7.50
2022-10-12T10:05:00.699Z,7.80
2022-10-12T10:06:00.656Z,7.70
2022-10-12T10:07:00.643Z,7.20
2022-10-12T10:08:00.622Z,7.30
2022-10-12T10:09:00.636Z,7.40
2022-10-12T10:10:00.694Z,6.80
2022-10-12T10:11:00.611Z,7.30
2022-10-12T10:12:00.606Z,8.20
2022-10-12T10:13:00.584Z,8.20
2022-10-12T10:14:00.578Z,7.60
2022-10-12T10:15:00.624Z,8.40
2022-10-12T10:16:00.564Z,8.50
2022-10-12T10:17:00.542Z,8.20
2022-10-12T10:18:00.534Z,10.00
2022-10-12T10:19:00.514Z,10.20
2022-10-12T10:20:00.569Z,8.60
2022-10-12T10:21:00.533Z,8.70
2022-10-12T10:22:00.483Z,7.60
2022-10-12T10:23:00.463Z,7.80
2022-10-12T10:24:00.465Z,6.90
2022-10-12T10:25:01.056Z,7.50
2022-10-12T10:26:00.459Z,6.60
2022-10-12T10:27:00.409Z,6.70
2022-10-12T10:28:00.394Z,6.70
2022-10-12T10:29:00.526Z,6.80
2022-10-12T10:30:17.290Z,7.20
2022-10-12T10:31:01.364Z,7.40
2022-10-12T10:32:00.378Z,7.20
2022-10-12T10:33:00.352Z,6.90
2022-10-12T10:34:00.358Z,6.60
2022-10-12T10:35:00.382Z,6.40
2022-10-12T10:36:00.341Z,6.40
2022-10-12T10:37:00.307Z,6.30
2022-10-12T10:38:00.286Z,5.80
2022-10-12T10:39:00.296Z,6.10
2022-10-12T10:40:00.373Z,6.10
2022-10-12T10:41:00.272Z,5.80
2022-10-12T10:42:00.267Z,5.30
2022-10-12T10:43:00.259Z,5.80
2022-10-12T10:44:00.269Z,6.40
2022-10-12T10:45:00.270Z,6.10
2022-10-12T10:46:00.282Z,5.70
2022-10-12T10:47:00.198Z,5.80
2022-10-12T10:48:00.196Z,6.10
2022-10-12T10:49:00.180Z,5.90
2022-10-12T10:50:00.198Z,6.50
2022-10-12T10:51:00.147Z,6.80
2022-10-12T10:52:00.155Z,6.70
2022-10-12T10:53:00.131Z,6.80
2022-10-12T10:54:00.118Z,6.80
2022-10-12T10:55:00.150Z,6.60
2022-10-12T10:56:00.093Z,6.40
2022-10-12T10:57:00.071Z,7.10
2022-10-12T10:58:00.072Z,6.90
2022-10-12T10:59:00.054Z,6.40
2022-10-12T11:00:19.730Z,6.20
2022-10-12T11:01:01.029Z,6.10
2022-10-12T11:02:00.125Z,5.90
2022-10-12T11:03:00.021Z,5.80
2022-10-12T11:04:00.033Z,5.90
2022-10-12T11:05:00.030Z,5.70
2022-10-12T11:06:00.027Z,5.70
2022-10-12T11:06:59.970Z,6.00
2022-10-12T11:07:59.977Z,5.70
2022-10-12T11:08:59.957Z,5.70
2022-10-12T11:09:59.987Z,5.90
2022-10-12T11:10:59.933Z,5.80
2022-10-12T11:11:59.936Z,5.70
2022-10-12T11:12:59.910Z,6.00
2022-10-12T11:13:59.887Z,6.10
2022-10-12T11:14:59.927Z,6.30
2022-10-12T11:15:59.879Z,6.20
2022-10-12T11:16:59.870Z,6.40
2022-10-12T11:17:59.877Z,6.40
2022-10-12T11:18:59.856Z,6.50
2022-10-12T11:19:59.913Z,6.30
2022-10-12T11:20:59.844Z,6.30
2022-10-12T11:21:59.818Z,6.60
2022-10-12T11:22:59.791Z,6.90
2022-10-12T11:23:59.788Z,6.30
2022-10-12T11:24:59.837Z,6.30
2022-10-12T11:25:59.778Z,6.60
2022-10-12T11:26:59.744Z,6.60
2022-10-12T11:27:59.748Z,6.50
2022-10-12T11:28:59.735Z,6.60
2022-10-12T11:30:08.760Z,6.80
2022-10-12T11:31:00.706Z,7.10
2022-10-12T11:31:59.698Z,7.40
2022-10-12T11:32:59.693Z,6.90
2022-10-12T11:33:59.679Z,7.50
2022-10-12T11:34:59.707Z,7.50
2022-10-12T11:35:59.653Z,7.70
2022-10-12T11:37:19.562Z,7.60
2022-10-12T11:38:00.643Z,8.10
2022-10-12T11:39:04.420Z,7.60
2022-10-12T11:40:00.653Z,7.70
2022-10-12T11:41:09.692Z,8.10
2022-10-12T11:42:20.926Z,8.60
2022-10-12T11:43:00.570Z,8.50
2022-10-12T11:43:59.608Z,8.80
2022-10-12T11:44:59.592Z,9.10
2022-10-12T11:45:59.559Z,9.10
2022-10-12T11:46:59.534Z,9.40
2022-10-12T11:47:59.546Z,9.00
2022-10-12T11:48:59.526Z,9.40
2022-10-12T11:49:59.550Z,9.10
2022-10-12T11:51:03.907Z,9.30
2022-10-12T11:51:59.511Z,8.60
2022-10-12T11:52:59.472Z,8.50
2022-10-12T11:53:59.483Z,8.80
2022-10-12T11:54:59.506Z,9.00
2022-10-12T11:55:59.436Z,9.10
2022-10-12T11:56:59.415Z,8.90
2022-10-12T11:57:59.421Z,9.00
2022-10-12T11:59:01.351Z,9.00
2022-10-12T11:59:59.471Z,9.10
2022-10-12T12:00:59.398Z,9.30
2022-10-12T12:01:59.385Z,8.40
2022-10-12T12:02:59.373Z,8.40
2022-10-12T12:04:05.138Z,8.10
2022-10-12T12:05:00.396Z,8.00
2022-10-12T12:05:59.331Z,7.60
2022-10-12T12:06:59.334Z,7.50
2022-10-12T12:07:59.317Z,7.30
2022-10-12T12:08:59.313Z,7.30
2022-10-12T12:09:59.325Z,7.50
2022-10-12T12:10:59.276Z,6.80
2022-10-12T12:11:59.271Z,6.90
2022-10-12T12:12:59.289Z,6.70
2022-10-12T12:13:59.271Z,6.90
2022-10-12T12:14:59.297Z,6.80
2022-10-12T12:15:59.252Z,6.60
2022-10-12T12:16:59.228Z,6.70
2022-10-12T12:17:59.192Z,6.90
2022-10-12T12:18:59.208Z,6.60
2022-10-12T12:19:59.237Z,7.10
2022-10-12T12:20:59.172Z,6.80
2022-10-12T12:21:59.180Z,6.90
2022-10-12T12:22:59.158Z,7.20
2022-10-12T12:23:59.138Z,7.00
2022-10-12T12:24:59.168Z,7.10
2022-10-12T12:25:59.099Z,7.20
2022-10-12T12:26:59.088Z,6.80
2022-10-12T12:27:59.080Z,6.90
2022-10-12T12:28:59.212Z,6.60
2022-10-12T12:29:59.221Z,6.80
2022-10-12T12:30:59.062Z,6.50
2022-10-12T12:31:59.072Z,6.90
2022-10-12T12:32:59.065Z,6.90
2022-10-12T12:33:59.022Z,6.90
2022-10-12T12:35:00.780Z,6.70
2022-10-12T12:35:59.006Z,6.80
2022-10-12T12:36:59.023Z,6.50
2022-10-12T12:37:58.975Z,6.70
2022-10-12T12:38:58.978Z,6.50
2022-10-12T12:39:59.012Z,6.50
2022-10-12T12:40:58.948Z,6.60
2022-10-12T12:42:01.987Z,6.50
2022-10-12T12:42:58.908Z,6.80
2022-10-12T12:43:58.925Z,6.40
2022-10-12T12:44:58.942Z,6.60