createdAt,value
2019-01-13T00:00:54.871Z,0
2019-01-13T00:01:54.860Z,0
2019-01-13T00:02:54.587Z,0
2019-01-13T00:03:54.822Z,0
2019-01-13T00:04:54.804Z,0
2019-01-13T00:05:54.785Z,0
2019-01-13T00:06:54.531Z,0
2019-01-13T00:07:54.753Z,0
2019-01-13T00:08:54.476Z,0
2019-01-13T00:09:54.711Z,0
2019-01-13T00:10:54.692Z,0
2019-01-13T00:11:54.673Z,0
2019-01-13T00:12:54.654Z,0
2019-01-13T00:13:54.632Z,0
2019-01-13T00:14:54.616Z,0
2019-01-13T00:15:54.601Z,0
2019-01-13T00:16:54.581Z,0
2019-01-13T00:17:54.563Z,0
2019-01-13T00:18:54.604Z,0
2019-01-13T00:19:54.523Z,0
2019-01-13T00:20:54.507Z,0
2019-01-13T00:21:54.486Z,0
2019-01-13T00:22:54.221Z,0
2019-01-13T00:23:54.450Z,0
2019-01-13T00:24:54.184Z,0
2019-01-13T00:25:54.422Z,0
2019-01-13T00:26:54.399Z,0
2019-01-13T00:27:54.130Z,0
2019-01-13T00:28:54.356Z,0
2019-01-13T00:29:54.341Z,0
2019-01-13T00:30:54.325Z,0
2019-01-13T00:31:54.300Z,0
2019-01-13T00:32:54.288Z,0
2019-01-13T00:33:54.264Z,0
2019-01-13T00:34:54.252Z,0
2019-01-13T00:35:54.229Z,0
2019-01-13T00:36:54.243Z,0
2019-01-13T00:37:54.193Z,0
2019-01-13T00:38:54.175Z,0
2019-01-13T00:39:54.212Z,0
2019-01-13T00:40:54.139Z,0
2019-01-13T00:41:54.128Z,0
2019-01-13T00:42:53.867Z,0
2019-01-13T00:43:54.089Z,0
2019-01-13T00:44:53.816Z,0
2019-01-13T00:45:53.800Z,0
2019-01-13T00:46:54.027Z,0
2019-01-13T00:47:54.015Z,0
2019-01-13T00:48:53.990Z,0
2019-01-13T00:49:53.972Z,0
2019-01-13T00:50:53.952Z,0
2019-01-13T00:51:53.931Z,0
2019-01-13T00:52:53.920Z,0
2019-01-13T00:53:53.659Z,0
2019-01-13T00:54:53.884Z,0
2019-01-13T00:55:53.864Z,0
2019-01-13T00:56:53.606Z,0
2019-01-13T00:57:53.858Z,0
2019-01-13T00:58:53.809Z,0
2019-01-13T00:59:53.547Z,0
2019-01-13T01:00:53.787Z,0
2019-01-13T01:01:53.510Z,0
2019-01-13T01:02:53.738Z,0
2019-01-13T01:03:53.712Z,0
2019-01-13T01:04:53.707Z,0
2019-01-13T01:05:53.438Z,0
2019-01-13T01:06:53.669Z,0
2019-01-13T01:07:54.256Z,0
2019-01-13T01:08:53.623Z,0
2019-01-13T01:09:53.356Z,0
2019-01-13T01:10:53.336Z,0
2019-01-13T01:11:53.319Z,0
2019-01-13T01:12:53.799Z,0
2019-01-13T01:13:53.289Z,0
2019-01-13T01:14:53.510Z,0
2019-01-13T01:15:53.500Z,0
2019-01-13T01:16:53.469Z,0
2019-01-13T01:17:53.459Z,0
2019-01-13T01:18:53.436Z,0
2019-01-13T01:19:53.423Z,0
2019-01-13T01:20:53.405Z,0
2019-01-13T01:21:53.785Z,0
2019-01-13T01:22:53.121Z,0
2019-01-13T01:23:53.102Z,0
2019-01-13T01:24:53.080Z,0
2019-01-13T01:25:52.815Z,0
2019-01-13T01:26:53.289Z,0
2019-01-13T01:27:53.328Z,0
2019-01-13T01:28:53.255Z,0
2019-01-13T01:29:53.236Z,0
2019-01-13T01:30:53.214Z,0
2019-01-13T01:31:53.204Z,0
2019-01-13T01:32:53.184Z,0
2019-01-13T01:33:52.910Z,0
2019-01-13T01:34:52.896Z,0
2019-01-13T01:35:53.129Z,0
2019-01-13T01:36:54.238Z,0
2019-01-13T01:37:53.096Z,0
2019-01-13T01:38:53.079Z,0
2019-01-13T01:39:52.801Z,0
2019-01-13T01:40:52.786Z,0
2019-01-13T01:41:53.460Z,0
2019-01-13T01:42:52.999Z,0
2019-01-13T01:43:52.975Z,0
2019-01-13T01:44:52.720Z,0
2019-01-13T01:45:52.944Z,0
2019-01-13T01:46:52.928Z,0
2019-01-13T01:47:52.912Z,0
2019-01-13T01:48:52.901Z,0
2019-01-13T01:49:52.871Z,0
2019-01-13T01:50:52.858Z,0
2019-01-13T01:51:52.584Z,0
2019-01-13T01:52:52.816Z,0
2019-01-13T01:53:52.799Z,0
2019-01-13T01:54:52.781Z,0
2019-01-13T01:55:52.758Z,0
2019-01-13T01:56:52.493Z,0
2019-01-13T01:57:52.719Z,0
2019-01-13T01:58:52.703Z,0
2019-01-13T01:59:52.701Z,0
2019-01-13T02:00:52.432Z,0
2019-01-13T02:01:52.662Z,0
2019-01-13T02:02:52.151Z,0
2019-01-13T02:03:52.229Z,0
2019-01-13T02:04:52.355Z,0
2019-01-13T02:05:52.591Z,0
2019-01-13T02:06:52.566Z,0
2019-01-13T02:07:52.350Z,0
2019-01-13T02:08:52.538Z,0
2019-01-13T02:09:52.257Z,0
2019-01-13T02:10:52.483Z,0
2019-01-13T02:11:52.470Z,0
2019-01-13T02:12:52.207Z,0
2019-01-13T02:13:52.429Z,0
2019-01-13T02:14:52.409Z,0
2019-01-13T02:15:52.143Z,0
2019-01-13T02:16:52.378Z,0
2019-01-13T02:17:52.358Z,0
2019-01-13T02:18:52.090Z,0
2019-01-13T02:19:52.069Z,0
2019-01-13T02:20:52.298Z,0
2019-01-13T02:21:52.285Z,0
2019-01-13T02:22:52.265Z,0
2019-01-13T02:23:52.000Z,0
2019-01-13T02:24:52.237Z,0
2019-01-13T02:25:51.970Z,0
2019-01-13T02:26:52.198Z,0
2019-01-13T02:27:52.180Z,0
2019-01-13T02:28:52.155Z,0
2019-01-13T02:29:51.888Z,0
2019-01-13T02:30:56.636Z,0
2019-01-13T02:31:52.108Z,0
2019-01-13T02:32:52.081Z,0
2019-01-13T02:33:52.085Z,0
2019-01-13T02:34:52.051Z,0
2019-01-13T02:35:52.030Z,0
2019-01-13T02:36:52.017Z,0
2019-01-13T02:37:51.991Z,0
2019-01-13T02:38:51.975Z,0
2019-01-13T02:39:52.012Z,0
2019-01-13T02:40:51.940Z,0
2019-01-13T02:41:51.921Z,0
2019-01-13T02:42:51.687Z,0
2019-01-13T02:43:51.636Z,0
2019-01-13T02:44:51.865Z,0
2019-01-13T02:45:51.852Z,0
2019-01-13T02:46:51.835Z,0
2019-01-13T02:47:51.808Z,0
2019-01-13T02:48:51.790Z,0
2019-01-13T02:49:51.526Z,0
2019-01-13T02:50:51.843Z,0
2019-01-13T02:51:51.747Z,0
2019-01-13T02:52:51.472Z,0
2019-01-13T02:53:51.726Z,0
2019-01-13T02:54:51.678Z,0
2019-01-13T02:55:51.671Z,0
2019-01-13T02:56:51.645Z,0
2019-01-13T02:57:51.385Z,0
2019-01-13T02:58:51.365Z,0
2019-01-13T02:59:51.591Z,0
2019-01-13T03:00:59.357Z,0
2019-01-13T03:01:51.553Z,0
2019-01-13T03:02:51.039Z,0
2019-01-13T03:03:51.539Z,0
2019-01-13T03:04:51.504Z,0
2019-01-13T03:05:51.237Z,0
2019-01-13T03:06:51.472Z,0
2019-01-13T03:07:51.451Z,0
2019-01-13T03:08:50.936Z,0
2019-01-13T03:09:51.412Z,0
2019-01-13T03:10:50.895Z,0
2019-01-13T03:11:51.131Z,0
2019-01-13T03:12:51.355Z,0
2019-01-13T03:13:51.110Z,0
2019-01-13T03:14:51.071Z,0
2019-01-13T03:15:51.316Z,0
2019-01-13T03:16:51.299Z,0
2019-01-13T03:17:51.263Z,0
2019-01-13T03:18:51.009Z,0
2019-01-13T03:19:51.240Z,0
2019-01-13T03:20:51.220Z,0
2019-01-13T03:21:50.955Z,0
2019-01-13T03:22:50.989Z,0
2019-01-13T03:23:51.184Z,0
2019-01-13T03:24:51.142Z,0
2019-01-13T03:25:51.129Z,0
2019-01-13T03:26:51.105Z,0
2019-01-13T03:27:51.116Z,0
2019-01-13T03:28:51.061Z,0
2019-01-13T03:29:51.045Z,0
2019-01-13T03:30:51.056Z,0
2019-01-13T03:31:51.037Z,0
2019-01-13T03:32:51.025Z,0
2019-01-13T03:33:50.984Z,0
2019-01-13T03:34:50.965Z,0
2019-01-13T03:35:50.941Z,0
2019-01-13T03:36:50.925Z,0
2019-01-13T03:37:50.903Z,0
2019-01-13T03:38:50.659Z,0
2019-01-13T03:39:50.868Z,0
2019-01-13T03:40:50.850Z,0
2019-01-13T03:41:50.824Z,0
2019-01-13T03:42:50.574Z,0
2019-01-13T03:43:50.794Z,0
2019-01-13T03:44:50.673Z,0
2019-01-13T03:45:50.759Z,0
2019-01-13T03:46:50.755Z,0
2019-01-13T03:47:50.725Z,0
2019-01-13T03:48:50.710Z,0
2019-01-13T03:49:50.697Z,0
2019-01-13T03:50:50.429Z,0
2019-01-13T03:51:50.397Z,0
2019-01-13T03:52:58.030Z,0
2019-01-13T03:53:50.611Z,0
2019-01-13T03:54:50.601Z,0
2019-01-13T03:55:50.577Z,0
2019-01-13T03:56:50.560Z,0
2019-01-13T03:57:50.290Z,0
2019-01-13T03:58:50.529Z,0
2019-01-13T03:59:50.509Z,0
2019-01-13T04:00:50.345Z,0
2019-01-13T04:01:50.462Z,0
2019-01-13T04:02:50.202Z,0
2019-01-13T04:03:50.192Z,0
2019-01-13T04:04:50.418Z,0
2019-01-13T04:05:50.399Z,0
2019-01-13T04:06:50.126Z,0
2019-01-13T04:07:50.106Z,0
2019-01-13T04:08:50.095Z,0
2019-01-13T04:09:50.329Z,0
2019-01-13T04:10:50.330Z,0
2019-01-13T04:11:50.288Z,0
2019-01-13T04:12:50.018Z,0
2019-01-13T04:13:50.252Z,0
2019-01-13T04:14:50.238Z,0
2019-01-13T04:15:50.225Z,0
2019-01-13T04:16:49.948Z,0
2019-01-13T04:17:50.171Z,0
2019-01-13T04:18:49.909Z,0
2019-01-13T04:19:50.152Z,0
2019-01-13T04:20:50.125Z,0
2019-01-13T04:21:50.111Z,0
2019-01-13T04:22:50.089Z,0
2019-01-13T04:23:49.832Z,0
2019-01-13T04:24:49.821Z,0
2019-01-13T04:25:50.033Z,0
2019-01-13T04:26:50.023Z,0
2019-01-13T04:27:50.018Z,0
2019-01-13T04:28:49.979Z,0
2019-01-13T04:29:49.960Z,0
2019-01-13T04:30:49.938Z,0
2019-01-13T04:31:49.685Z,0
2019-01-13T04:32:49.913Z,0
2019-01-13T04:33:49.889Z,0
2019-01-13T04:34:49.873Z,0
2019-01-13T04:35:49.852Z,0
2019-01-13T04:36:49.848Z,0
2019-01-13T04:37:49.902Z,0
2019-01-13T04:38:49.808Z,0
2019-01-13T04:39:49.543Z,0
2019-01-13T04:40:49.767Z,0
2019-01-13T04:41:49.756Z,0
2019-01-13T04:42:49.735Z,0
2019-01-13T04:43:49.707Z,0
2019-01-13T04:44:49.449Z,0
2019-01-13T04:45:49.677Z,0
2019-01-13T04:46:49.410Z,0
2019-01-13T04:47:49.654Z,0
2019-01-13T04:48:49.623Z,0
2019-01-13T04:49:49.610Z,0
2019-01-13T04:50:49.579Z,0
2019-01-13T04:51:49.569Z,0
2019-01-13T04:52:49.565Z,0
2019-01-13T04:53:49.531Z,0
2019-01-13T04:54:49.502Z,0
2019-01-13T04:55:49.497Z,0
2019-01-13T04:56:49.479Z,0
2019-01-13T04:57:49.459Z,0
2019-01-13T04:58:49.439Z,0
2019-01-13T04:59:49.428Z,0
2019-01-13T05:00:49.401Z,0
2019-01-13T05:01:49.138Z,0
2019-01-13T05:02:49.372Z,0
2019-01-13T05:03:49.344Z,0
2019-01-13T05:04:49.081Z,0
2019-01-13T05:05:49.306Z,0
2019-01-13T05:06:49.044Z,0
2019-01-13T05:07:49.296Z,0
2019-01-13T05:08:49.261Z,0
2019-01-13T05:09:49.229Z,0
2019-01-13T05:10:49.223Z,0
2019-01-13T05:11:49.215Z,0
2019-01-13T05:12:48.935Z,0
2019-01-13T05:13:49.166Z,0
2019-01-13T05:14:48.899Z,0
2019-01-13T05:15:48.879Z,0
2019-01-13T05:16:49.112Z,0
2019-01-13T05:17:49.120Z,0
2019-01-13T05:18:49.078Z,0
2019-01-13T05:19:49.066Z,0
2019-01-13T05:20:49.090Z,0
2019-01-13T05:21:48.796Z,0
2019-01-13T05:22:48.810Z,0
2019-01-13T05:23:49.005Z,0
2019-01-13T05:24:48.716Z,0
2019-01-13T05:25:48.951Z,0
2019-01-13T05:26:48.931Z,0
2019-01-13T05:27:48.669Z,0
2019-01-13T05:28:48.647Z,0
2019-01-13T05:29:48.889Z,0
2019-01-13T05:30:48.862Z,0
2019-01-13T05:31:49.475Z,0
2019-01-13T05:32:48.574Z,0
2019-01-13T05:33:48.555Z,0
2019-01-13T05:34:48.542Z,0
2019-01-13T05:35:48.782Z,0
2019-01-13T05:36:48.747Z,0
2019-01-13T05:37:48.731Z,0
2019-01-13T05:38:48.738Z,0
2019-01-13T05:39:48.450Z,0
2019-01-13T05:40:48.680Z,0
2019-01-13T05:41:48.668Z,0
2019-01-13T05:42:48.722Z,0
2019-01-13T05:43:48.382Z,0
2019-01-13T05:44:48.607Z,0
2019-01-13T05:45:48.355Z,0
2019-01-13T05:46:48.584Z,0
2019-01-13T05:47:48.318Z,0
2019-01-13T05:48:48.540Z,0
2019-01-13T05:49:48.513Z,0
2019-01-13T05:50:48.251Z,0
2019-01-13T05:51:48.230Z,0
2019-01-13T05:52:48.209Z,0
2019-01-13T05:53:48.437Z,0
2019-01-13T05:54:48.425Z,0
2019-01-13T05:55:48.403Z,0
2019-01-13T05:56:48.137Z,0
2019-01-13T05:57:48.375Z,0
2019-01-13T05:58:48.350Z,0
2019-01-13T05:59:48.092Z,0
2019-01-13T06:00:48.319Z,0
2019-01-13T06:01:54.071Z,0
2019-01-13T06:02:48.279Z,0
2019-01-13T06:03:48.276Z,0
2019-01-13T06:04:47.992Z,0
2019-01-13T06:05:48.227Z,0
2019-01-13T06:06:48.210Z,0
2019-01-13T06:07:48.190Z,0
2019-01-13T06:08:48.169Z,0
2019-01-13T06:09:48.172Z,0
2019-01-13T06:10:48.143Z,0
2019-01-13T06:11:48.121Z,0
2019-01-13T06:12:48.120Z,0
2019-01-13T06:13:48.148Z,0
2019-01-13T06:14:48.063Z,0
2019-01-13T06:15:48.257Z,0
2019-01-13T06:16:48.024Z,0
2019-01-13T06:17:48.006Z,0
2019-01-13T06:18:47.990Z,0
2019-01-13T06:19:47.481Z,0
2019-01-13T06:20:47.959Z,0
2019-01-13T06:21:47.946Z,0
2019-01-13T06:22:47.916Z,0
2019-01-13T06:23:47.652Z,0
2019-01-13T06:24:47.883Z,0
2019-01-13T06:25:47.879Z,0
2019-01-13T06:26:47.599Z,0
2019-01-13T06:27:47.826Z,0
2019-01-13T06:28:47.809Z,0
2019-01-13T06:29:47.800Z,0
2019-01-13T06:30:47.524Z,0
2019-01-13T06:31:47.754Z,0
2019-01-13T06:32:47.740Z,0
2019-01-13T06:33:47.718Z,0
2019-01-13T06:34:47.722Z,0
2019-01-13T06:35:47.694Z,0
2019-01-13T06:36:47.667Z,0
2019-01-13T06:37:47.664Z,4
2019-01-13T06:38:47.634Z,0
2019-01-13T06:39:47.609Z,4
2019-01-13T06:40:47.345Z,4
2019-01-13T06:41:47.575Z,4
2019-01-13T06:42:47.561Z,4
2019-01-13T06:43:47.538Z,8
2019-01-13T06:44:47.271Z,8
2019-01-13T06:45:47.509Z,8
2019-01-13T06:46:47.488Z,8
2019-01-13T06:47:47.233Z,16
2019-01-13T06:48:47.460Z,16
2019-01-13T06:49:47.194Z,16
2019-01-13T06:50:47.167Z,20
2019-01-13T06:51:47.153Z,24
2019-01-13T06:52:46.885Z,28
2019-01-13T06:53:47.112Z,28
2019-01-13T06:54:47.340Z,28
2019-01-13T06:55:47.320Z,36
2019-01-13T06:56:47.060Z,36
2019-01-13T06:57:47.291Z,44
2019-01-13T06:58:47.271Z,56
2019-01-13T06:59:47.260Z,64
2019-01-13T07:00:47.240Z,76
2019-01-13T07:01:47.220Z,88
2019-01-13T07:02:47.199Z,92
2019-01-13T07:03:47.181Z,92
2019-01-13T07:04:46.919Z,96
2019-01-13T07:05:46.898Z,100
2019-01-13T07:06:47.121Z,108
2019-01-13T07:07:47.111Z,120
2019-01-13T07:08:46.839Z,136
2019-01-13T07:09:47.072Z,160
2019-01-13T07:10:47.052Z,184
2019-01-13T07:11:47.038Z,196
2019-01-13T07:12:46.769Z,200
2019-01-13T07:13:47.003Z,204
2019-01-13T07:14:46.978Z,212
2019-01-13T07:15:46.711Z,208
2019-01-13T07:16:46.449Z,212
2019-01-13T07:17:46.937Z,228
2019-01-13T07:18:46.907Z,248
2019-01-13T07:19:46.895Z,276
2019-01-13T07:20:46.872Z,296
2019-01-13T07:21:46.858Z,316
2019-01-13T07:22:47.629Z,320
2019-01-13T07:23:46.824Z,312
2019-01-13T07:24:46.811Z,328
2019-01-13T07:25:46.787Z,368
2019-01-13T07:26:46.765Z,376
2019-01-13T07:27:46.503Z,384
2019-01-13T07:28:46.478Z,392
2019-01-13T07:29:46.465Z,404
2019-01-13T07:30:46.691Z,396
2019-01-13T07:31:46.430Z,384
2019-01-13T07:32:46.410Z,380
2019-01-13T07:33:46.642Z,392
2019-01-13T07:34:46.621Z,412
2019-01-13T07:35:46.360Z,436
2019-01-13T07:36:46.349Z,440
2019-01-13T07:37:46.571Z,456
2019-01-13T07:38:46.302Z,472
2019-01-13T07:39:46.541Z,496
2019-01-13T07:40:46.269Z,460
2019-01-13T07:41:46.501Z,448
2019-01-13T07:42:46.507Z,444
2019-01-13T07:43:46.464Z,468
2019-01-13T07:44:46.453Z,456
2019-01-13T07:45:46.477Z,476
2019-01-13T07:46:46.160Z,524
2019-01-13T07:47:46.395Z,576
2019-01-13T07:48:46.125Z,596
2019-01-13T07:49:46.358Z,680
2019-01-13T07:50:46.342Z,760
2019-01-13T07:51:46.326Z,792
2019-01-13T07:52:46.300Z,828
2019-01-13T07:53:46.032Z,872
2019-01-13T07:54:46.021Z,900
2019-01-13T07:55:46.248Z,948
2019-01-13T07:56:45.985Z,944
2019-01-13T07:57:46.217Z,920
2019-01-13T07:58:46.193Z,868
2019-01-13T07:59:46.184Z,812
2019-01-13T08:00:45.920Z,832
2019-01-13T08:01:45.894Z,904
2019-01-13T08:02:46.140Z,952
2019-01-13T08:03:46.117Z,996
2019-01-13T08:04:46.091Z,1068
2019-01-13T08:05:45.826Z,1080
2019-01-13T08:06:45.802Z,1136
2019-01-13T08:07:46.046Z,1148
2019-01-13T08:08:46.021Z,1264
2019-01-13T08:09:46.001Z,1352
2019-01-13T08:10:45.984Z,1608
2019-01-13T08:11:45.968Z,1948
2019-01-13T08:12:45.950Z,2072
2019-01-13T08:13:45.929Z,2012
2019-01-13T08:14:45.911Z,1924
2019-01-13T08:15:45.646Z,1780
2019-01-13T08:16:45.632Z,1664
2019-01-13T08:17:45.854Z,1624
2019-01-13T08:18:45.839Z,1732
2019-01-13T08:19:45.574Z,1852
2019-01-13T08:20:45.808Z,2128
2019-01-13T08:21:45.794Z,2456
2019-01-13T08:22:45.526Z,2380
2019-01-13T08:23:45.760Z,2256
2019-01-13T08:24:45.743Z,2140
2019-01-13T08:25:45.745Z,2024
2019-01-13T08:26:45.457Z,1972
2019-01-13T08:27:45.681Z,1940
2019-01-13T08:28:45.672Z,1992
2019-01-13T08:29:45.160Z,1960
2019-01-13T08:30:45.134Z,2104
2019-01-13T08:31:45.372Z,2324
2019-01-13T08:32:45.630Z,2412
2019-01-13T08:33:45.337Z,2544
2019-01-13T08:34:46.413Z,2580
2019-01-13T08:35:45.543Z,2296
2019-01-13T08:36:45.282Z,2136
2019-01-13T08:37:45.514Z,2148
2019-01-13T08:38:45.248Z,2064
2019-01-13T08:39:45.228Z,2052
2019-01-13T08:40:45.460Z,2156
2019-01-13T08:41:45.441Z,2696
2019-01-13T08:42:45.433Z,2732
2019-01-13T08:43:45.423Z,2460
2019-01-13T08:44:45.149Z,1932
2019-01-13T08:45:52.761Z,1652
2019-01-13T08:46:45.363Z,1412
2019-01-13T08:47:45.335Z,1408
2019-01-13T08:48:45.319Z,1424
2019-01-13T08:49:44.817Z,1648
2019-01-13T08:50:44.791Z,1736
2019-01-13T08:51:45.280Z,1696
2019-01-13T08:52:45.007Z,1760
2019-01-13T08:53:45.235Z,1624
2019-01-13T08:54:45.210Z,1580
2019-01-13T08:55:44.957Z,1580
2019-01-13T08:56:45.186Z,1524
2019-01-13T08:57:44.675Z,1464
2019-01-13T08:58:45.144Z,1444
2019-01-13T08:59:45.127Z,1556
2019-01-13T09:00:45.110Z,1436
2019-01-13T09:01:44.859Z,1628
2019-01-13T09:02:45.085Z,1544
2019-01-13T09:03:45.057Z,1504
2019-01-13T09:04:45.048Z,1536
2019-01-13T09:05:44.781Z,1612
2019-01-13T09:06:44.768Z,1780
2019-01-13T09:07:44.987Z,1964
2019-01-13T09:08:45.120Z,2092
2019-01-13T09:09:44.713Z,2176
2019-01-13T09:10:44.944Z,2116
2019-01-13T09:11:44.920Z,2076
2019-01-13T09:12:44.656Z,2092
2019-01-13T09:13:44.888Z,2288
2019-01-13T09:14:44.879Z,2268
2019-01-13T09:15:44.856Z,2436
2019-01-13T09:16:44.583Z,2480
2019-01-13T09:17:44.596Z,2600
2019-01-13T09:18:44.550Z,2724
2019-01-13T09:19:44.785Z,2860
2019-01-13T09:20:44.810Z,3056
2019-01-13T09:21:44.499Z,2944
2019-01-13T09:22:44.498Z,3368
2019-01-13T09:23:44.709Z,3436
2019-01-13T09:24:44.447Z,3348
2019-01-13T09:25:44.695Z,2996
2019-01-13T09:26:53.235Z,3040
2019-01-13T09:27:44.644Z,3136
2019-01-13T09:28:44.382Z,2936
2019-01-13T09:29:49.351Z,2652
2019-01-13T09:30:44.592Z,2592
2019-01-13T09:31:44.572Z,2692
2019-01-13T09:32:46.568Z,2756
2019-01-13T09:33:44.541Z,2836
2019-01-13T09:34:44.526Z,3080
2019-01-13T09:35:44.506Z,3120
2019-01-13T09:36:44.522Z,3068
2019-01-13T09:37:44.263Z,3072
2019-01-13T09:38:44.241Z,3200
2019-01-13T09:39:44.539Z,3116
2019-01-13T09:40:44.275Z,3356
2019-01-13T09:41:43.996Z,3544
2019-01-13T09:42:44.525Z,3572
2019-01-13T09:43:44.017Z,3764
2019-01-13T09:44:44.237Z,3648
2019-01-13T09:45:44.472Z,3588
2019-01-13T09:46:44.209Z,3416
2019-01-13T09:47:44.446Z,3348
2019-01-13T09:48:44.476Z,3236
2019-01-13T09:49:49.850Z,2940
2019-01-13T09:50:44.392Z,2968
2019-01-13T09:51:44.372Z,3324
2019-01-13T09:52:44.351Z,3304
2019-01-13T09:53:44.343Z,3560
2019-01-13T09:54:44.333Z,3612
2019-01-13T09:55:44.304Z,3728
2019-01-13T09:56:44.285Z,3624
2019-01-13T09:57:44.276Z,3740
2019-01-13T09:58:44.988Z,4180
2019-01-13T09:59:44.238Z,4256
2019-01-13T10:00:44.225Z,4444
2019-01-13T10:01:43.956Z,4632
2019-01-13T10:02:51.421Z,4612
2019-01-13T10:03:44.928Z,4556
2019-01-13T10:04:44.149Z,4372
2019-01-13T10:05:43.892Z,4484
2019-01-13T10:06:44.126Z,4800
2019-01-13T10:07:44.209Z,4900
2019-01-13T10:08:43.888Z,4808
2019-01-13T10:09:44.067Z,4848
2019-01-13T10:10:44.050Z,4840
2019-01-13T10:11:43.540Z,4676
2019-01-13T10:12:44.019Z,4748
2019-01-13T10:13:44.010Z,4620
2019-01-13T10:14:43.736Z,4668
2019-01-13T10:15:45.575Z,4524
2019-01-13T10:16:43.949Z,4512
2019-01-13T10:17:43.683Z,4560
2019-01-13T10:18:43.913Z,4428
2019-01-13T10:19:43.649Z,4652
2019-01-13T10:20:43.645Z,4708
2019-01-13T10:21:43.871Z,4228
2019-01-13T10:22:43.606Z,4248
2019-01-13T10:23:43.582Z,4264
2019-01-13T10:24:43.569Z,4440
2019-01-13T10:25:43.548Z,4632
2019-01-13T10:26:43.786Z,4656
2019-01-13T10:27:43.771Z,4636
2019-01-13T10:28:43.748Z,4500
2019-01-13T10:29:43.238Z,4132
2019-01-13T10:30:43.721Z,3868
2019-01-13T10:31:43.719Z,4120
2019-01-13T10:32:43.739Z,4032
2019-01-13T10:33:43.718Z,3976
2019-01-13T10:34:43.709Z,3808
2019-01-13T10:35:43.637Z,3820
2019-01-13T10:36:43.382Z,4172
2019-01-13T10:37:43.599Z,4160
2019-01-13T10:38:43.589Z,3812
2019-01-13T10:39:43.322Z,4012
2019-01-13T10:40:43.305Z,3808
2019-01-13T10:41:43.534Z,4236
2019-01-13T10:42:43.522Z,4600
2019-01-13T10:43:43.256Z,4880
2019-01-13T10:44:43.492Z,5196
2019-01-13T10:45:43.472Z,5324
2019-01-13T10:46:43.445Z,5424
2019-01-13T10:47:43.468Z,5588
2019-01-13T10:48:43.467Z,5964
2019-01-13T10:49:43.169Z,5916
2019-01-13T10:50:43.390Z,5740
2019-01-13T10:51:43.367Z,5764
2019-01-13T10:52:43.104Z,5760
2019-01-13T10:53:43.330Z,5728
2019-01-13T10:54:43.377Z,5724
2019-01-13T10:55:43.310Z,5980
2019-01-13T10:56:43.298Z,6136
2019-01-13T10:57:43.285Z,6364
2019-01-13T10:58:43.252Z,6696
2019-01-13T10:59:43.248Z,6908
2019-01-13T11:00:42.987Z,6764
2019-01-13T11:01:43.206Z,6804
2019-01-13T11:02:43.190Z,6944
2019-01-13T11:03:43.178Z,7060
2019-01-13T11:04:42.910Z,7016
2019-01-13T11:05:43.139Z,6720
2019-01-13T11:06:43.136Z,6436
2019-01-13T11:07:43.114Z,6292
2019-01-13T11:08:42.848Z,6152
2019-01-13T11:09:42.831Z,6372
2019-01-13T11:10:43.062Z,6376
2019-01-13T11:11:42.614Z,6372
2019-01-13T11:12:43.028Z,6340
2019-01-13T11:13:43.677Z,5804
2019-01-13T11:14:42.744Z,5832
2019-01-13T11:15:42.737Z,5592
2019-01-13T11:16:42.965Z,5432
2019-01-13T11:17:42.945Z,5000
2019-01-13T11:18:42.944Z,4668
2019-01-13T11:19:42.677Z,4504
2019-01-13T11:20:42.913Z,4964
2019-01-13T11:21:42.915Z,4988
2019-01-13T11:22:42.869Z,4844
2019-01-13T11:23:42.851Z,4924
2019-01-13T11:24:42.840Z,4768
2019-01-13T11:25:42.573Z,4960
2019-01-13T11:26:42.805Z,4796
2019-01-13T11:27:42.788Z,4804
2019-01-13T11:28:42.519Z,4440
2019-01-13T11:29:42.555Z,4352
2019-01-13T11:30:42.741Z,4620
2019-01-13T11:31:42.723Z,5124
2019-01-13T11:32:42.462Z,5336
2019-01-13T11:33:42.197Z,4992
2019-01-13T11:34:42.672Z,4620
2019-01-13T11:35:42.662Z,4592
2019-01-13T11:36:42.401Z,4940
2019-01-13T11:37:42.630Z,4892
2019-01-13T11:38:42.610Z,4620
2019-01-13T11:39:42.587Z,4084
2019-01-13T11:40:42.571Z,3660
2019-01-13T11:41:42.555Z,3392
2019-01-13T11:42:42.542Z,3316
2019-01-13T11:43:42.527Z,3296
2019-01-13T11:44:42.759Z,3400
2019-01-13T11:45:42.250Z,3552
2019-01-13T11:46:42.482Z,3840
2019-01-13T11:47:42.463Z,3900
2019-01-13T11:48:42.015Z,3936
2019-01-13T11:49:42.472Z,3984
2019-01-13T11:50:42.415Z,3916
2019-01-13T11:51:42.400Z,3788
2019-01-13T11:52:42.375Z,3496
2019-01-13T11:53:42.121Z,3596
2019-01-13T11:54:42.348Z,3716
2019-01-13T11:55:42.332Z,3824
2019-01-13T11:56:42.312Z,3816
2019-01-13T11:57:42.291Z,4032
2019-01-13T11:58:42.299Z,3868
2019-01-13T11:59:42.263Z,4012
2019-01-13T12:00:42.283Z,3976
2019-01-13T12:01:42.232Z,4008
2019-01-13T12:02:42.262Z,4116
2019-01-13T12:03:41.701Z,3940
2019-01-13T12:04:42.250Z,4060
2019-01-13T12:05:42.190Z,4112
2019-01-13T12:06:42.152Z,4140
2019-01-13T12:07:42.138Z,3988
2019-01-13T12:08:41.868Z,4008
2019-01-13T12:09:41.899Z,3964
2019-01-13T12:10:42.098Z,3488
2019-01-13T12:11:41.823Z,3284
2019-01-13T12:12:41.798Z,3344
2019-01-13T12:13:42.036Z,3436
2019-01-13T12:14:41.849Z,3252
2019-01-13T12:15:42.004Z,3528
2019-01-13T12:16:42.554Z,3220
2019-01-13T12:17:41.966Z,3276
2019-01-13T12:18:47.751Z,3340
2019-01-13T12:19:41.963Z,3224
2019-01-13T12:20:41.669Z,2848
2019-01-13T12:21:41.952Z,3068
2019-01-13T12:22:41.902Z,3116
2019-01-13T12:23:41.385Z,2976
2019-01-13T12:24:41.940Z,3056
2019-01-13T12:25:42.324Z,3068
2019-01-13T12:26:41.605Z,2980
2019-01-13T12:27:41.824Z,2936
2019-01-13T12:28:41.821Z,3232
2019-01-13T12:29:41.566Z,3000
2019-01-13T12:30:41.746Z,3204
2019-01-13T12:31:41.757Z,3268
2019-01-13T12:32:41.713Z,3532
2019-01-13T12:33:41.733Z,3768
2019-01-13T12:34:41.467Z,3960
2019-01-13T12:35:41.668Z,3924
2019-01-13T12:36:41.675Z,3720
2019-01-13T12:37:41.631Z,3508
2019-01-13T12:38:41.613Z,3272
2019-01-13T12:39:41.648Z,3024
2019-01-13T12:40:41.672Z,3048
2019-01-13T12:41:41.573Z,3084
2019-01-13T12:42:41.549Z,3140
2019-01-13T12:43:41.544Z,3208
2019-01-13T12:44:41.339Z,3080
2019-01-13T12:45:41.496Z,2960
2019-01-13T12:46:41.261Z,2960
2019-01-13T12:47:41.498Z,3128
2019-01-13T12:48:41.524Z,2936
2019-01-13T12:49:41.552Z,2904
2019-01-13T12:50:41.434Z,2868
2019-01-13T12:51:41.398Z,2836
2019-01-13T12:52:41.377Z,2704
2019-01-13T12:53:41.121Z,2688
2019-01-13T12:54:41.380Z,2632
2019-01-13T12:55:41.329Z,2448
2019-01-13T12:56:41.062Z,2440
2019-01-13T12:57:41.308Z,2456
2019-01-13T12:58:41.308Z,2244
2019-01-13T12:59:41.259Z,2204
2019-01-13T13:00:41.228Z,2268
2019-01-13T13:01:40.976Z,2220
2019-01-13T13:02:40.962Z,2168
2019-01-13T13:03:40.721Z,2096
2019-01-13T13:04:41.257Z,2080
2019-01-13T13:05:41.161Z,2028
2019-01-13T13:06:41.137Z,2204
2019-01-13T13:07:40.874Z,2224
2019-01-13T13:08:41.111Z,2124
2019-01-13T13:09:41.144Z,2240
2019-01-13T13:10:41.087Z,2024
2019-01-13T13:11:41.049Z,1980
2019-01-13T13:12:41.035Z,1868
2019-01-13T13:13:40.772Z,1868
2019-01-13T13:14:41.007Z,1880
2019-01-13T13:15:40.987Z,1852
2019-01-13T13:16:41.043Z,1908
2019-01-13T13:17:40.702Z,2080
2019-01-13T13:18:40.937Z,2160
2019-01-13T13:19:40.672Z,2236
2019-01-13T13:20:40.700Z,2320
2019-01-13T13:21:40.638Z,2520
2019-01-13T13:22:40.868Z,2532
2019-01-13T13:23:40.847Z,2396
2019-01-13T13:24:40.332Z,2376
2019-01-13T13:25:40.642Z,2260
2019-01-13T13:26:40.802Z,2436
2019-01-13T13:27:40.780Z,2416
2019-01-13T13:28:40.278Z,2428
2019-01-13T13:29:40.747Z,2164
2019-01-13T13:30:40.599Z,2084
2019-01-13T13:31:40.732Z,1960
2019-01-13T13:32:40.750Z,1956
2019-01-13T13:33:45.678Z,1976
2019-01-13T13:34:40.444Z,1884
2019-01-13T13:35:47.134Z,1708
2019-01-13T13:36:40.381Z,1672
2019-01-13T13:37:40.649Z,1612
2019-01-13T13:38:40.345Z,1524
2019-01-13T13:39:40.571Z,1500
2019-01-13T13:40:40.341Z,1368
2019-01-13T13:41:40.539Z,1364
2019-01-13T13:42:40.520Z,1216
2019-01-13T13:43:40.541Z,1152
2019-01-13T13:44:40.241Z,1056
2019-01-13T13:45:40.508Z,964
2019-01-13T13:46:40.469Z,972
2019-01-13T13:47:40.211Z,956
2019-01-13T13:48:40.428Z,964
2019-01-13T13:49:40.146Z,1044
2019-01-13T13:50:40.382Z,1056
2019-01-13T13:51:40.460Z,1036
2019-01-13T13:52:40.097Z,1140
2019-01-13T13:53:40.328Z,1244
2019-01-13T13:54:40.059Z,1384
2019-01-13T13:55:40.296Z,1552
2019-01-13T13:56:40.265Z,1688
2019-01-13T13:57:40.010Z,1792
2019-01-13T13:58:40.305Z,1928
2019-01-13T13:59:39.977Z,2036
2019-01-13T14:00:40.248Z,2140
2019-01-13T14:01:40.190Z,2128
2019-01-13T14:02:40.249Z,2072